createdAt,value
2023-01-21T00:00:10.021Z,40.97
2023-01-21T00:02:36.543Z,38.63
2023-01-21T00:05:03.206Z,37.53
2023-01-21T00:07:29.757Z,39.30
2023-01-21T00:09:56.231Z,41.00
2023-01-21T00:12:22.725Z,39.67
2023-01-21T00:14:49.205Z,38.27
2023-01-21T00:17:15.654Z,33.13
2023-01-21T00:19:42.444Z,38.80
2023-01-21T00:22:09.179Z,41.23
2023-01-21T00:24:35.723Z,35.57
2023-01-21T00:27:02.229Z,36.27
2023-01-21T00:29:28.691Z,39.27
2023-01-21T00:31:55.282Z,34.33
2023-01-21T00:34:21.861Z,32.67
2023-01-21T00:36:48.430Z,35.10
2023-01-21T00:39:14.960Z,30.10
2023-01-21T00:41:41.507Z,34.87
2023-01-21T00:44:08.026Z,32.97
2023-01-21T00:46:34.604Z,30.30
2023-01-21T00:49:01.208Z,28.37
2023-01-21T00:51:27.948Z,35.50
2023-01-21T00:53:54.436Z,32.27
2023-01-21T00:56:21.465Z,37.73
2023-01-21T00:58:48.348Z,34.43
2023-01-21T01:01:18.280Z,31.47
2023-01-21T01:03:45.766Z,30.13
2023-01-21T01:06:14.911Z,31.67
2023-01-21T01:08:42.979Z,35.07
2023-01-21T01:11:10.123Z,30.33
2023-01-21T01:13:36.937Z,34.00
2023-01-21T01:16:03.824Z,29.80
2023-01-21T01:18:33.576Z,31.00
2023-01-21T01:21:01.136Z,33.73
2023-01-21T01:23:28.195Z,30.93
2023-01-21T01:25:57.143Z,25.73
2023-01-21T01:28:23.713Z,26.33
2023-01-21T01:30:50.398Z,26.13
2023-01-21T01:33:17.183Z,25.80
2023-01-21T01:35:47.046Z,23.83
2023-01-21T01:38:20.145Z,27.33
2023-01-21T01:40:48.000Z,23.07
2023-01-21T01:43:18.928Z,31.50
2023-01-21T01:45:47.336Z,31.83
2023-01-21T01:48:22.769Z,22.67
2023-01-21T01:50:49.691Z,24.43
2023-01-21T01:53:18.711Z,32.37
2023-01-21T01:55:47.163Z,25.93
2023-01-21T01:58:15.839Z,26.40
2023-01-21T02:00:42.385Z,28.37
2023-01-21T02:03:27.420Z,26.83
2023-01-21T02:05:55.498Z,25.67
2023-01-21T02:08:24.061Z,24.20
2023-01-21T02:10:51.446Z,27.07
2023-01-21T02:13:18.100Z,22.67
2023-01-21T02:16:20.149Z,22.50
2023-01-21T02:19:06.163Z,20.90
2023-01-21T02:21:52.378Z,25.43
2023-01-21T02:24:40.769Z,26.03
2023-01-21T02:27:31.711Z,28.93
2023-01-21T02:29:58.110Z,26.20
2023-01-21T02:32:56.180Z,28.43
2023-01-21T02:35:43.092Z,22.73
2023-01-21T02:38:34.533Z,26.67
2023-01-21T02:41:11.540Z,24.40
2023-01-21T02:43:53.914Z,20.07
2023-01-21T02:46:28.775Z,18.40
2023-01-21T02:49:04.422Z,22.00
2023-01-21T02:51:30.936Z,24.60
2023-01-21T02:53:57.461Z,25.73
2023-01-21T02:56:27.731Z,21.30
2023-01-21T02:59:02.801Z,25.93
2023-01-21T03:01:54.901Z,18.97
2023-01-21T03:04:42.663Z,20.93
2023-01-21T03:07:16.245Z,17.73
2023-01-21T03:09:42.959Z,18.00
2023-01-21T03:12:36.651Z,16.20
2023-01-21T03:15:30.036Z,22.63
2023-01-21T03:18:04.859Z,23.00
2023-01-21T03:20:37.813Z,19.17
2023-01-21T03:23:10.747Z,16.60
2023-01-21T03:25:38.062Z,14.43
2023-01-21T03:28:13.494Z,17.27
2023-01-21T03:30:43.878Z,19.60
2023-01-21T03:33:13.094Z,21.87
2023-01-21T03:35:44.063Z,19.33
2023-01-21T03:38:14.729Z,21.77
2023-01-21T03:40:47.411Z,22.57
2023-01-21T03:43:14.079Z,22.97
2023-01-21T03:45:47.132Z,19.57
2023-01-21T03:48:20.693Z,17.30
2023-01-21T03:50:55.699Z,18.03
2023-01-21T03:53:22.702Z,19.67
2023-01-21T03:55:52.447Z,17.37
2023-01-21T03:58:18.987Z,20.93
2023-01-21T04:00:46.784Z,18.47
2023-01-21T04:03:13.302Z,22.23
2023-01-21T04:05:39.821Z,21.70
2023-01-21T04:08:06.424Z,22.30
2023-01-21T04:10:33.020Z,22.23
2023-01-21T04:12:59.548Z,23.60
2023-01-21T04:15:26.150Z,25.67
2023-01-21T04:17:52.654Z,17.87
2023-01-21T04:20:19.772Z,18.63
2023-01-21T04:22:46.374Z,21.47
2023-01-21T04:25:12.919Z,22.07
2023-01-21T04:27:39.505Z,20.70
2023-01-21T04:30:06.683Z,19.90
2023-01-21T04:32:33.639Z,18.37
2023-01-21T04:35:00.163Z,16.07
2023-01-21T04:37:26.626Z,17.60
2023-01-21T04:39:53.151Z,21.33
2023-01-21T04:42:19.664Z,16.83
2023-01-21T04:44:46.109Z,21.00
2023-01-21T04:47:12.603Z,13.37
2023-01-21T04:49:39.174Z,13.73
2023-01-21T04:52:06.152Z,13.90
2023-01-21T04:54:33.010Z,21.30
2023-01-21T04:56:59.475Z,12.30
2023-01-21T04:59:25.981Z,12.97
2023-01-21T05:01:52.549Z,12.43
2023-01-21T05:04:19.059Z,7.30
2023-01-21T05:06:45.519Z,18.00
2023-01-21T05:09:12.056Z,10.10
2023-01-21T05:11:38.641Z,9.03
2023-01-21T05:14:05.288Z,12.43
2023-01-21T05:16:31.868Z,12.37
2023-01-21T05:18:58.471Z,12.57
2023-01-21T05:21:25.092Z,10.30
2023-01-21T05:23:51.589Z,9.93
2023-01-21T05:26:19.462Z,11.70
2023-01-21T05:28:46.063Z,7.03
2023-01-21T05:31:12.645Z,7.20
2023-01-21T05:33:39.415Z,6.33
2023-01-21T05:36:06.612Z,7.50
2023-01-21T05:38:33.136Z,9.00
2023-01-21T05:41:01.784Z,11.17
2023-01-21T05:43:28.511Z,6.50
2023-01-21T05:45:55.831Z,5.67
2023-01-21T05:48:23.193Z,6.50
2023-01-21T05:50:49.987Z,9.47
2023-01-21T05:53:17.694Z,9.23
2023-01-21T05:55:44.235Z,7.77
2023-01-21T05:58:10.727Z,9.77
2023-01-21T06:00:37.877Z,5.57
2023-01-21T06:03:04.681Z,10.40
2023-01-21T06:05:31.159Z,7.50
2023-01-21T06:07:57.718Z,5.03
2023-01-21T06:10:24.272Z,7.03
2023-01-21T06:12:52.006Z,4.30
2023-01-21T06:15:19.351Z,4.97
2023-01-21T06:17:47.480Z,4.93
2023-01-21T06:20:14.366Z,4.07
2023-01-21T06:22:41.064Z,6.37
2023-01-21T06:25:07.851Z,5.40
2023-01-21T06:27:38.142Z,5.20
2023-01-21T06:30:06.239Z,6.93
2023-01-21T06:32:33.790Z,7.13
2023-01-21T06:35:00.365Z,6.63
2023-01-21T06:37:26.961Z,8.07
2023-01-21T06:39:53.986Z,4.63
2023-01-21T06:42:20.499Z,9.60
2023-01-21T06:44:47.150Z,7.33
2023-01-21T06:47:14.307Z,8.87
2023-01-21T06:49:40.930Z,6.50
2023-01-21T06:52:07.450Z,10.43
2023-01-21T06:54:33.952Z,12.50
2023-01-21T06:57:00.554Z,13.63
2023-01-21T06:59:27.174Z,7.60
2023-01-21T07:01:53.705Z,7.93
2023-01-21T07:04:20.320Z,8.87
2023-01-21T07:06:46.823Z,6.47
2023-01-21T07:09:13.379Z,6.13
2023-01-21T07:11:40.272Z,7.03
2023-01-21T07:14:06.800Z,11.53
2023-01-21T07:16:33.404Z,7.40
2023-01-21T07:18:59.928Z,7.37
2023-01-21T07:21:26.576Z,11.03
2023-01-21T07:23:54.036Z,6.77
2023-01-21T07:26:20.579Z,7.63
2023-01-21T07:28:47.154Z,12.00
2023-01-21T07:31:13.912Z,5.30
2023-01-21T07:33:41.034Z,7.77
2023-01-21T07:36:08.021Z,8.97
2023-01-21T07:38:34.558Z,5.47
2023-01-21T07:41:01.050Z,7.07
2023-01-21T07:43:28.248Z,4.63
2023-01-21T07:45:57.980Z,7.63
2023-01-21T07:48:26.445Z,7.20
2023-01-21T07:50:56.153Z,11.57
2023-01-21T07:53:22.685Z,4.07
2023-01-21T07:55:49.213Z,9.40
2023-01-21T07:58:15.724Z,9.07
2023-01-21T08:00:42.397Z,6.27
2023-01-21T08:03:09.003Z,9.57
2023-01-21T08:05:35.584Z,5.13
2023-01-21T08:08:02.167Z,9.67
2023-01-21T08:10:28.733Z,4.60
2023-01-21T08:12:55.258Z,8.20
2023-01-21T08:15:21.788Z,5.53
2023-01-21T08:17:48.870Z,5.67
2023-01-21T08:20:15.404Z,10.80
2023-01-21T08:22:41.974Z,7.00
2023-01-21T08:25:08.998Z,10.70
2023-01-21T08:27:35.544Z,3.80
2023-01-21T08:30:02.138Z,8.37
2023-01-21T08:32:31.580Z,3.77
2023-01-21T08:34:58.195Z,8.47
2023-01-21T08:37:24.891Z,7.03
2023-01-21T08:39:51.514Z,8.50
2023-01-21T08:42:18.168Z,6.40
2023-01-21T08:44:46.092Z,6.37
2023-01-21T08:47:12.715Z,6.93
2023-01-21T08:49:39.226Z,6.53
2023-01-21T08:52:05.853Z,5.47
2023-01-21T08:54:32.377Z,4.43
2023-01-21T08:56:58.839Z,5.30
2023-01-21T08:59:28.804Z,8.83
2023-01-21T09:01:56.474Z,7.80
2023-01-21T09:04:23.631Z,11.27
2023-01-21T09:06:50.218Z,7.97
2023-01-21T09:09:17.419Z,11.57
2023-01-21T09:11:44.060Z,6.43
2023-01-21T09:14:10.640Z,11.47
2023-01-21T09:16:37.456Z,4.50
2023-01-21T09:19:04.411Z,5.53
2023-01-21T09:21:34.619Z,6.63
2023-01-21T09:24:01.331Z,10.07
2023-01-21T09:26:28.001Z,10.47
2023-01-21T09:28:59.424Z,6.57
2023-01-21T09:31:28.230Z,7.27
2023-01-21T09:33:57.980Z,7.80
2023-01-21T09:36:27.180Z,7.00
2023-01-21T09:38:54.506Z,9.07
2023-01-21T09:41:26.806Z,4.67
2023-01-21T09:44:18.211Z,12.73
2023-01-21T09:47:02.572Z,8.57
2023-01-21T09:49:37.728Z,13.25
2023-01-21T09:52:33.271Z,9.93
2023-01-21T09:57:45.750Z,10.37
2023-01-21T10:00:33.158Z,8.30
2023-01-21T10:03:08.652Z,10.87
2023-01-21T10:05:53.037Z,8.40
2023-01-21T10:08:45.910Z,10.65
2023-01-21T10:11:31.144Z,6.83
2023-01-21T10:14:39.652Z,13.17
2023-01-21T10:17:18.319Z,13.07
2023-01-21T10:20:00.478Z,8.83
2023-01-21T10:22:28.530Z,10.60
2023-01-21T10:25:03.129Z,9.00
2023-01-21T10:27:35.368Z,8.48
2023-01-21T10:30:29.356Z,6.70
2023-01-21T10:32:56.529Z,11.27
2023-01-21T10:35:46.092Z,19.57
2023-01-21T10:38:37.139Z,9.93
2023-01-21T10:41:22.542Z,8.23
2023-01-21T10:44:00.293Z,5.07
2023-01-21T10:46:33.511Z,6.60
2023-01-21T10:49:41.642Z,17.73
2023-01-21T10:52:23.142Z,4.97
2023-01-21T10:55:23.640Z,7.67
2023-01-21T10:57:58.895Z,9.43
2023-01-21T11:00:31.562Z,6.13
2023-01-21T11:03:02.747Z,9.00
2023-01-21T11:05:30.777Z,11.37
2023-01-21T11:07:58.696Z,7.73
2023-01-21T11:10:27.020Z,7.97
2023-01-21T11:12:55.196Z,5.70
2023-01-21T11:15:23.031Z,6.03
2023-01-21T11:17:56.666Z,9.37
2023-01-21T11:20:28.318Z,11.35
2023-01-21T11:22:55.299Z,17.87
2023-01-21T11:25:41.619Z,10.33
2023-01-21T11:28:26.611Z,11.53
2023-01-21T11:31:26.967Z,11.43
2023-01-21T11:33:55.371Z,9.80
2023-01-21T11:36:21.972Z,11.43
2023-01-21T11:39:00.911Z,4.67
2023-01-21T11:41:27.914Z,14.87
2023-01-21T11:44:07.113Z,8.50
2023-01-21T11:46:39.670Z,6.43
2023-01-21T11:49:09.133Z,13.80
2023-01-21T11:51:37.499Z,11.23
2023-01-21T11:54:13.369Z,7.90
2023-01-21T11:56:43.349Z,21.43
2023-01-21T11:59:34.277Z,10.07
2023-01-21T12:02:03.929Z,10.83
2023-01-21T12:04:31.734Z,12.67
2023-01-21T12:07:00.563Z,11.47
2023-01-21T12:09:29.185Z,17.37
2023-01-21T12:12:26.498Z,11.10
2023-01-21T12:14:59.262Z,17.10
2023-01-21T12:17:41.351Z,20.23
2023-01-21T12:20:48.441Z,16.20
2023-01-21T12:23:47.194Z,17.20
2023-01-21T12:26:22.630Z,13.13
2023-01-21T12:28:55.003Z,14.80
2023-01-21T12:31:37.317Z,22.87
2023-01-21T12:34:23.313Z,14.53
2023-01-21T12:36:54.064Z,10.17
2023-01-21T12:39:29.782Z,18.80
2023-01-21T12:42:08.986Z,16.40
2023-01-21T12:44:42.131Z,18.60
2023-01-21T12:47:23.657Z,17.57
2023-01-21T12:50:14.362Z,14.30
2023-01-21T12:53:09.777Z,13.77
2023-01-21T12:56:01.007Z,17.02
2023-01-21T12:58:32.638Z,18.10
2023-01-21T13:01:12.035Z,16.67
2023-01-21T13:03:59.873Z,11.87
2023-01-21T13:06:52.397Z,17.70
2023-01-21T13:09:55.099Z,21.60
2023-01-21T13:12:25.754Z,18.10
2023-01-21T13:14:59.398Z,15.23
2023-01-21T13:17:32.162Z,20.80
2023-01-21T13:19:59.779Z,16.83
2023-01-21T13:22:36.732Z,18.97
2023-01-21T13:25:09.768Z,16.97
2023-01-21T13:27:47.384Z,21.63
2023-01-21T13:30:26.066Z,23.07
2023-01-21T13:33:14.092Z,16.53
2023-01-21T13:35:58.378Z,14.40
2023-01-21T13:39:02.181Z,11.90
2023-01-21T13:41:36.248Z,16.03
2023-01-21T13:44:33.414Z,11.57
2023-01-21T13:47:36.774Z,19.93
2023-01-21T13:50:17.446Z,15.33
2023-01-21T13:52:55.862Z,12.70
2023-01-21T13:55:37.379Z,15.07
2023-01-21T13:58:22.569Z,11.83
2023-01-21T14:03:21.109Z,11.90
2023-01-21T14:05:59.829Z,6.60
2023-01-21T14:08:40.901Z,11.77
2023-01-21T14:11:50.714Z,20.17
2023-01-21T14:14:26.339Z,14.90
2023-01-21T14:16:52.896Z,99.37
2023-01-21T14:19:36.704Z,67.67
2023-01-21T14:22:24.851Z,71.60
2023-01-21T14:25:01.177Z,10.57
2023-01-21T14:27:43.148Z,25.10
2023-01-21T14:30:18.672Z,45.37
2023-01-21T14:32:55.213Z,25.77
2023-01-21T14:35:33.144Z,21.77
2023-01-21T14:38:05.956Z,7.77
2023-01-21T14:40:35.189Z,14.33
2023-01-21T14:43:02.392Z,10.47
2023-01-21T14:45:54.754Z,13.63
2023-01-21T14:48:56.041Z,18.83
2023-01-21T14:51:22.822Z,8.40
2023-01-21T14:53:52.344Z,8.70
2023-01-21T14:56:29.098Z,6.13
2023-01-21T14:59:09.196Z,8.67
2023-01-21T15:01:38.522Z,15.43
2023-01-21T15:04:39.013Z,13.83
2023-01-21T15:07:17.076Z,7.93
2023-01-21T15:09:50.958Z,13.53
2023-01-21T15:12:22.595Z,17.00
2023-01-21T15:14:49.986Z,6.10
2023-01-21T15:17:46.140Z,7.93
2023-01-21T15:20:50.316Z,11.17
2023-01-21T15:23:30.247Z,10.60
2023-01-21T15:26:12.200Z,10.90
2023-01-21T15:28:47.514Z,16.37
2023-01-21T15:31:40.722Z,12.00
2023-01-21T15:34:18.284Z,11.43
2023-01-21T15:36:57.027Z,9.20
2023-01-21T15:39:32.430Z,4.70
2023-01-21T15:42:36.511Z,12.83
2023-01-21T15:45:05.547Z,8.33
2023-01-21T15:47:50.790Z,10.70
2023-01-21T15:53:30.760Z,9.17
2023-01-21T15:56:28.276Z,5.97
2023-01-21T15:59:11.703Z,14.37
2023-01-21T16:01:40.001Z,6.77
2023-01-21T16:04:25.302Z,10.50
2023-01-21T16:06:51.799Z,5.77
2023-01-21T16:09:35.536Z,7.90
2023-01-21T16:12:25.892Z,8.93
2023-01-21T16:14:55.408Z,10.30
2023-01-21T16:17:51.023Z,5.50
2023-01-21T16:20:17.677Z,8.57
2023-01-21T16:22:47.916Z,9.47
2023-01-21T16:25:18.970Z,7.13
2023-01-21T16:27:47.601Z,6.73
2023-01-21T16:30:19.555Z,6.90
2023-01-21T16:32:47.041Z,6.17
2023-01-21T16:35:13.936Z,8.90
2023-01-21T16:37:43.650Z,7.17
2023-01-21T16:40:20.890Z,5.93
2023-01-21T16:42:47.500Z,8.70
2023-01-21T16:45:21.004Z,9.67
2023-01-21T16:47:56.934Z,8.27
2023-01-21T16:50:26.670Z,10.53
2023-01-21T16:52:54.546Z,9.77
2023-01-21T16:55:25.776Z,10.97
2023-01-21T16:57:55.581Z,7.37
2023-01-21T17:00:32.805Z,14.17
2023-01-21T17:03:00.858Z,24.43
2023-01-21T17:05:34.611Z,14.17
2023-01-21T17:08:09.096Z,22.00
2023-01-21T17:10:40.001Z,16.80
2023-01-21T17:13:14.048Z,11.20
2023-01-21T17:15:49.746Z,11.88
2023-01-21T17:18:23.088Z,10.90
2023-01-21T17:20:53.668Z,8.27
2023-01-21T17:23:27.867Z,15.90
2023-01-21T17:26:16.510Z,9.63
2023-01-21T17:28:57.781Z,22.90
2023-01-21T17:31:28.780Z,35.70
2023-01-21T17:34:10.635Z,17.07
2023-01-21T17:36:38.993Z,17.67
2023-01-21T17:39:07.559Z,15.93
2023-01-21T17:41:37.676Z,42.40
2023-01-21T17:44:15.069Z,15.77
2023-01-21T17:46:50.342Z,22.67
2023-01-21T17:49:23.445Z,18.23
2023-01-21T17:51:52.304Z,19.37
2023-01-21T17:54:23.093Z,12.20
2023-01-21T17:56:56.609Z,10.50
2023-01-21T17:59:35.236Z,11.37
2023-01-21T18:02:03.745Z,12.00
2023-01-21T18:04:30.340Z,17.07
2023-01-21T18:06:58.062Z,10.67
2023-01-21T18:09:26.016Z,10.40
2023-01-21T18:11:55.190Z,17.87
2023-01-21T18:14:24.223Z,14.73
2023-01-21T18:16:53.534Z,16.10
2023-01-21T18:19:36.020Z,16.37
2023-01-21T18:22:05.114Z,11.57
2023-01-21T18:24:32.188Z,19.30
2023-01-21T18:27:02.209Z,18.87
2023-01-21T18:29:31.644Z,38.00
2023-01-21T18:31:58.660Z,16.57
2023-01-21T18:34:25.393Z,18.80
2023-01-21T18:36:52.016Z,20.27
2023-01-21T18:39:19.859Z,16.40
2023-01-21T18:41:47.481Z,15.93
2023-01-21T18:44:15.228Z,14.87
2023-01-21T18:46:43.376Z,6.90
2023-01-21T18:49:16.495Z,8.43
2023-01-21T18:51:43.407Z,13.87
2023-01-21T18:54:10.843Z,19.93
2023-01-21T18:56:38.204Z,9.93
2023-01-21T18:59:12.589Z,14.63
2023-01-21T19:01:39.802Z,7.72
2023-01-21T19:04:09.537Z,11.27
2023-01-21T19:06:36.777Z,6.50
2023-01-21T19:09:03.906Z,8.27
2023-01-21T19:11:31.979Z,17.27
2023-01-21T19:13:58.678Z,7.93
2023-01-21T19:16:25.406Z,12.97
2023-01-21T19:18:52.069Z,6.40
2023-01-21T19:21:19.265Z,12.27
2023-01-21T19:23:45.904Z,4.33
2023-01-21T19:26:14.335Z,16.33
2023-01-21T19:28:41.027Z,4.37
2023-01-21T19:31:07.677Z,6.10
2023-01-21T19:33:34.335Z,18.67
2023-01-21T19:36:05.288Z,5.93
2023-01-21T19:38:32.122Z,11.83
2023-01-21T19:40:58.644Z,10.53
2023-01-21T19:43:25.191Z,5.00
2023-01-21T19:45:52.753Z,5.77
2023-01-21T19:48:21.992Z,6.07
2023-01-21T19:50:49.358Z,7.70
2023-01-21T19:53:18.513Z,6.53
2023-01-21T19:55:46.377Z,7.83
2023-01-21T19:58:20.199Z,9.97
2023-01-21T20:00:49.313Z,15.97
2023-01-21T20:03:21.430Z,9.60
2023-01-21T20:05:51.881Z,5.80
2023-01-21T20:08:22.299Z,9.73
2023-01-21T20:10:48.941Z,8.33
2023-01-21T20:13:16.253Z,9.73
2023-01-21T20:15:44.680Z,9.57
2023-01-21T20:18:21.115Z,11.87
2023-01-21T20:20:47.806Z,5.50
2023-01-21T20:23:15.993Z,7.90
2023-01-21T20:25:44.085Z,5.67
2023-01-21T20:28:34.934Z,4.63
2023-01-21T20:31:06.373Z,11.83
2023-01-21T20:33:33.587Z,9.07
2023-01-21T20:36:01.063Z,7.83
2023-01-21T20:38:30.316Z,10.23
2023-01-21T20:40:59.300Z,5.53
2023-01-21T20:43:26.578Z,7.47
2023-01-21T20:45:55.141Z,6.27
2023-01-21T20:48:26.378Z,10.23
2023-01-21T20:50:54.199Z,11.13
2023-01-21T20:53:21.380Z,5.87
2023-01-21T20:55:50.880Z,9.47
2023-01-21T20:58:19.187Z,7.50
2023-01-21T21:00:46.776Z,6.80
2023-01-21T21:03:18.190Z,10.13
2023-01-21T21:05:49.601Z,7.03
2023-01-21T21:08:21.587Z,7.37
2023-01-21T21:10:50.833Z,7.13
2023-01-21T21:13:17.653Z,8.10
2023-01-21T21:15:46.509Z,6.57
2023-01-21T21:18:14.197Z,11.53
2023-01-21T21:20:41.372Z,7.17
2023-01-21T21:23:13.122Z,12.00
2023-01-21T21:25:47.730Z,8.80
2023-01-21T21:28:16.862Z,9.82
2023-01-21T21:30:44.287Z,8.30
2023-01-21T21:33:28.722Z,10.53
2023-01-21T21:35:56.098Z,7.70
2023-01-21T21:38:22.657Z,10.97
2023-01-21T21:40:52.948Z,8.30
2023-01-21T21:43:32.789Z,7.33
2023-01-21T21:46:23.993Z,10.03
2023-01-21T21:48:51.423Z,7.50
2023-01-21T21:51:18.426Z,10.27
2023-01-21T21:53:46.416Z,9.70
2023-01-21T21:56:14.120Z,12.20
2023-01-21T21:58:40.943Z,7.40
2023-01-21T22:01:08.907Z,11.37
2023-01-21T22:03:35.507Z,11.00
2023-01-21T22:06:04.017Z,8.93
2023-01-21T22:08:33.205Z,10.40
2023-01-21T22:11:01.363Z,7.80
2023-01-21T22:13:28.843Z,7.37
2023-01-21T22:15:57.539Z,7.33
2023-01-21T22:18:25.380Z,10.77
2023-01-21T22:20:55.525Z,11.47
2023-01-21T22:23:22.960Z,13.60
2023-01-21T22:25:49.685Z,10.37
2023-01-21T22:28:16.687Z,8.73
2023-01-21T22:30:43.432Z,12.73
2023-01-21T22:33:10.561Z,9.80
2023-01-21T22:35:37.497Z,9.17
2023-01-21T22:38:04.267Z,10.83
2023-01-21T22:40:33.917Z,11.63
2023-01-21T22:43:00.979Z,9.27
2023-01-21T22:45:27.625Z,10.63
2023-01-21T22:47:54.136Z,13.20
2023-01-21T22:50:20.680Z,11.43
2023-01-21T22:52:47.206Z,10.20
2023-01-21T22:55:13.762Z,7.90
2023-01-21T22:57:40.312Z,10.10
2023-01-21T23:00:09.888Z,8.47
2023-01-21T23:02:36.398Z,10.37
2023-01-21T23:05:03.096Z,8.33
2023-01-21T23:07:29.808Z,10.90
2023-01-21T23:09:56.392Z,21.47
2023-01-21T23:12:23.033Z,9.53
2023-01-21T23:14:49.616Z,8.40
2023-01-21T23:17:18.717Z,8.07
2023-01-21T23:19:45.214Z,7.97
2023-01-21T23:22:11.815Z,9.47
2023-01-21T23:24:38.333Z,8.77
2023-01-21T23:27:04.945Z,8.03
2023-01-21T23:29:32.342Z,8.47
2023-01-21T23:31:58.988Z,7.63
2023-01-21T23:34:25.534Z,7.13
2023-01-21T23:36:52.040Z,8.20
2023-01-21T23:39:18.855Z,8.57
2023-01-21T23:41:45.436Z,7.13
2023-01-21T23:44:12.018Z,8.63
2023-01-21T23:46:38.952Z,9.57
2023-01-21T23:49:05.537Z,8.17
2023-01-21T23:51:32.035Z,8.93
2023-01-21T23:53:58.878Z,11.80
2023-01-21T23:56:25.632Z,8.20
2023-01-21T23:58:52.463Z,10.27
