createdAt,value
2023-05-24T00:04:04.479Z,5.97
2023-05-24T00:08:23.860Z,6.55
2023-05-24T00:12:41.538Z,6.57
2023-05-24T00:17:00.026Z,6.53
2023-05-24T00:21:17.722Z,5.97
2023-05-24T00:25:35.718Z,7.07
2023-05-24T00:29:53.383Z,6.65
2023-05-24T00:34:11.434Z,5.60
2023-05-24T00:38:29.209Z,6.25
2023-05-24T00:42:47.294Z,5.78
2023-05-24T00:47:07.133Z,5.90
2023-05-24T00:51:28.239Z,6.18
2023-05-24T00:55:47.045Z,6.20
2023-05-24T01:00:06.423Z,6.68
2023-05-24T01:04:24.540Z,6.25
2023-05-24T01:13:39.635Z,6.45
2023-05-24T01:18:08.142Z,6.10
2023-05-24T01:22:50.855Z,6.13
2023-05-24T01:27:12.552Z,6.72
2023-05-24T01:31:30.869Z,6.10
2023-05-24T01:35:48.457Z,6.30
2023-05-24T01:40:08.447Z,6.97
2023-05-24T01:44:40.524Z,6.72
2023-05-24T01:49:22.551Z,7.07
2023-05-24T01:53:47.060Z,8.18
2023-05-24T01:58:06.737Z,7.28
2023-05-24T02:02:25.124Z,7.05
2023-05-24T02:06:42.790Z,7.50
2023-05-24T02:11:00.491Z,6.97
2023-05-24T02:15:18.252Z,6.22
2023-05-24T02:19:37.205Z,7.22
2023-05-24T02:23:55.219Z,7.43
2023-05-24T02:36:50.476Z,6.43
2023-05-24T02:41:09.404Z,7.35
2023-05-24T02:45:26.946Z,7.13
2023-05-24T02:49:47.158Z,7.20
2023-05-24T02:54:04.768Z,8.25
2023-05-24T02:58:23.485Z,7.47
2023-05-24T03:02:41.506Z,7.70
2023-05-24T03:06:59.307Z,8.70
2023-05-24T03:11:16.991Z,9.00
2023-05-24T03:15:34.492Z,10.50
2023-05-24T03:19:54.016Z,9.95
2023-05-24T03:24:13.838Z,11.50
2023-05-24T03:28:31.512Z,10.43
2023-05-24T03:32:50.736Z,9.65
2023-05-24T03:37:08.439Z,9.73
2023-05-24T03:41:26.528Z,6.82
2023-05-24T03:45:45.106Z,7.60
2023-05-24T03:50:03.795Z,9.05
2023-05-24T03:54:25.102Z,9.20
2023-05-24T03:58:42.597Z,8.15
2023-05-24T04:07:24.734Z,8.43
2023-05-24T04:11:43.594Z,7.03
2023-05-24T04:16:02.022Z,8.70
2023-05-24T04:20:20.138Z,8.63
2023-05-24T04:24:37.920Z,10.23
2023-05-24T04:28:57.340Z,8.48
2023-05-24T04:33:16.090Z,8.95
2023-05-24T04:37:33.812Z,8.00
2023-05-24T04:41:52.921Z,8.88
2023-05-24T04:46:11.328Z,8.98
2023-05-24T04:50:29.305Z,7.85
2023-05-24T04:59:08.948Z,8.98
2023-05-24T05:03:26.751Z,8.15
2023-05-24T05:07:47.352Z,8.18
2023-05-24T05:12:05.167Z,8.10
2023-05-24T05:16:22.893Z,7.68
2023-05-24T05:20:41.208Z,6.95
2023-05-24T05:24:59.582Z,7.90
2023-05-24T05:29:17.685Z,7.80
2023-05-24T05:33:35.432Z,7.68
2023-05-24T05:37:54.507Z,7.32
2023-05-24T05:42:12.149Z,7.25
2023-05-24T05:46:30.396Z,6.35
2023-05-24T05:50:48.509Z,8.02
2023-05-24T05:55:07.104Z,6.30
2023-05-24T05:59:25.574Z,7.40
2023-05-24T06:03:43.780Z,7.18
2023-05-24T06:08:01.427Z,6.80
2023-05-24T06:12:21.141Z,6.95
2023-05-24T06:16:42.352Z,7.50
2023-05-24T06:21:00.374Z,7.20
2023-05-24T06:29:39.643Z,6.57
2023-05-24T06:38:20.929Z,7.88
2023-05-24T06:42:39.506Z,7.50
2023-05-24T06:46:58.868Z,7.47
2023-05-24T06:51:17.572Z,5.63
2023-05-24T06:55:38.288Z,6.53
2023-05-24T06:59:56.995Z,7.63
2023-05-24T07:04:14.767Z,6.40
2023-05-24T07:08:32.481Z,5.53
2023-05-24T07:12:51.006Z,4.82
2023-05-24T07:17:09.736Z,4.78
2023-05-24T07:21:27.425Z,4.38
2023-05-24T07:25:46.844Z,3.50
2023-05-24T07:30:09.527Z,4.40
2023-05-24T07:34:34.869Z,3.42
2023-05-24T07:38:53.420Z,4.05
2023-05-24T07:43:11.451Z,3.30
2023-05-24T07:47:29.090Z,3.72
2023-05-24T07:51:50.836Z,3.92
2023-05-24T07:56:08.562Z,3.30
2023-05-24T08:00:27.024Z,3.65
2023-05-24T08:04:46.411Z,3.33
2023-05-24T08:09:05.137Z,2.72
2023-05-24T08:13:23.588Z,3.25
2023-05-24T08:17:41.995Z,2.75
2023-05-24T08:26:24.587Z,4.20
2023-05-24T08:30:42.675Z,4.78
2023-05-24T08:35:14.887Z,4.90
2023-05-24T08:39:36.684Z,4.05
2023-05-24T08:43:57.863Z,5.70
2023-05-24T08:48:15.682Z,4.22
2023-05-24T08:52:34.072Z,4.18
2023-05-24T08:56:52.298Z,4.63
2023-05-24T09:01:13.787Z,3.83
2023-05-24T09:05:33.616Z,3.88
2023-05-24T09:10:02.061Z,4.25
2023-05-24T09:14:20.638Z,4.03
2023-05-24T09:18:43.883Z,3.92
2023-05-24T09:23:03.932Z,3.22
2023-05-24T09:27:22.439Z,3.45
2023-05-24T09:31:40.190Z,3.83
2023-05-24T09:36:04.949Z,3.33
2023-05-24T09:40:23.839Z,4.50
2023-05-24T09:44:41.434Z,2.72
2023-05-24T09:49:04.611Z,4.38
2023-05-24T09:53:23.062Z,2.97
2023-05-24T09:57:42.849Z,3.83
2023-05-24T10:02:12.726Z,4.25
2023-05-24T10:06:35.464Z,3.53
2023-05-24T10:10:54.129Z,3.22
2023-05-24T10:15:12.533Z,3.97
2023-05-24T10:19:30.160Z,3.22
2023-05-24T10:23:53.458Z,3.47
2023-05-24T10:28:14.685Z,4.20
2023-05-24T10:32:35.967Z,4.25
2023-05-24T10:36:54.502Z,4.45
2023-05-24T10:41:13.309Z,4.30
2023-05-24T10:45:33.695Z,3.85
2023-05-24T10:49:57.993Z,4.57
2023-05-24T10:54:18.622Z,4.55
2023-05-24T10:59:01.723Z,3.75
2023-05-24T11:03:24.820Z,3.75
2023-05-24T11:07:46.608Z,4.03
2023-05-24T11:12:09.508Z,4.05
2023-05-24T11:16:38.091Z,3.70
2023-05-24T11:21:01.058Z,3.58
2023-05-24T11:25:18.874Z,3.88
2023-05-24T11:29:53.877Z,3.85
2023-05-24T11:34:12.036Z,3.67
2023-05-24T11:38:30.594Z,3.88
2023-05-24T11:42:48.373Z,3.55
2023-05-24T11:47:08.753Z,2.63
2023-05-24T11:51:35.437Z,3.58
2023-05-24T11:55:56.319Z,3.67
2023-05-24T12:00:25.045Z,3.75
2023-05-24T12:04:43.868Z,3.20
2023-05-24T12:09:01.867Z,3.47
2023-05-24T12:13:26.198Z,3.30
2023-05-24T12:17:44.456Z,3.33
2023-05-24T12:22:07.834Z,3.28
2023-05-24T12:26:27.450Z,3.22
2023-05-24T12:30:45.974Z,3.03
2023-05-24T12:35:04.880Z,3.40
2023-05-24T12:39:32.032Z,4.20
2023-05-24T12:43:53.007Z,4.23
2023-05-24T12:48:12.342Z,3.33
2023-05-24T12:52:29.952Z,3.35
2023-05-24T12:56:48.856Z,3.30
2023-05-24T13:01:07.655Z,3.50
2023-05-24T13:05:27.766Z,3.80
2023-05-24T13:09:47.189Z,3.63
2023-05-24T13:14:05.637Z,3.08
2023-05-24T13:18:23.981Z,2.80
2023-05-24T13:22:42.498Z,3.05
2023-05-24T13:27:00.283Z,3.15
2023-05-24T13:31:18.538Z,2.53
2023-05-24T13:35:37.231Z,3.28
2023-05-24T13:39:55.396Z,2.60
2023-05-24T13:44:16.094Z,2.55
2023-05-24T13:48:33.858Z,3.40
2023-05-24T13:52:51.692Z,2.95
2023-05-24T13:57:09.417Z,3.08
2023-05-24T14:01:29.646Z,3.20
2023-05-24T14:05:48.140Z,3.28
2023-05-24T14:10:07.557Z,3.38
2023-05-24T14:18:47.229Z,3.70
2023-05-24T14:23:05.053Z,3.53
2023-05-24T14:27:23.612Z,3.30
2023-05-24T14:31:44.197Z,3.85
2023-05-24T14:36:02.309Z,3.55
2023-05-24T14:40:20.406Z,3.70
2023-05-24T14:44:37.720Z,3.65
2023-05-24T14:48:55.380Z,2.97
2023-05-24T14:53:13.242Z,3.03
2023-05-24T15:01:50.342Z,3.20
2023-05-24T15:06:08.803Z,4.82
2023-05-24T15:10:27.453Z,5.15
2023-05-24T15:14:45.196Z,3.80
2023-05-24T15:19:03.361Z,3.65
2023-05-24T15:23:21.627Z,4.28
2023-05-24T15:27:39.944Z,4.00
2023-05-24T15:31:59.351Z,3.58
2023-05-24T15:36:18.007Z,3.85
2023-05-24T15:40:35.908Z,4.15
2023-05-24T15:44:54.330Z,3.90
2023-05-24T15:49:12.001Z,3.63
2023-05-24T15:53:29.765Z,3.75
2023-05-24T15:57:47.537Z,3.60
2023-05-24T16:02:09.343Z,3.05
2023-05-24T16:06:27.846Z,3.00
2023-05-24T16:10:45.848Z,3.10
2023-05-24T16:15:05.075Z,3.17
2023-05-24T16:19:23.055Z,2.92
2023-05-24T16:23:41.903Z,3.15
2023-05-24T16:28:00.650Z,5.28
2023-05-24T16:32:19.297Z,4.80
2023-05-24T16:36:37.159Z,4.47
2023-05-24T16:40:55.513Z,5.53
2023-05-24T16:45:13.707Z,5.38
2023-05-24T16:49:31.715Z,4.45
2023-05-24T16:53:50.607Z,5.72
2023-05-24T16:58:08.238Z,3.25
2023-05-24T17:02:28.278Z,3.05
2023-05-24T17:06:48.024Z,2.55
2023-05-24T17:11:06.885Z,3.28
2023-05-24T17:15:25.066Z,6.22
2023-05-24T17:19:42.925Z,4.30
2023-05-24T17:24:01.512Z,5.15
2023-05-24T17:28:20.184Z,2.92
2023-05-24T17:32:38.700Z,2.88
2023-05-24T17:36:56.743Z,3.72
2023-05-24T17:41:14.693Z,2.63
2023-05-24T17:49:52.099Z,4.03
2023-05-24T17:54:10.339Z,3.33
2023-05-24T17:58:31.991Z,3.33
2023-05-24T18:02:50.426Z,4.82
2023-05-24T18:07:12.324Z,3.08
2023-05-24T18:11:30.249Z,3.65
2023-05-24T18:15:50.665Z,3.58
2023-05-24T18:20:08.955Z,3.10
2023-05-24T18:24:27.434Z,3.25
2023-05-24T18:28:45.298Z,3.45
2023-05-24T18:33:08.219Z,3.85
2023-05-24T18:37:28.291Z,7.63
2023-05-24T18:41:47.030Z,6.82
2023-05-24T18:46:05.271Z,7.85
2023-05-24T18:50:23.582Z,6.03
2023-05-24T18:54:42.988Z,4.53
2023-05-24T18:59:00.744Z,3.67
2023-05-24T19:07:40.285Z,3.72
2023-05-24T19:12:00.192Z,2.92
2023-05-24T19:16:18.545Z,3.45
2023-05-24T19:20:37.388Z,3.53
2023-05-24T19:24:56.506Z,3.50
2023-05-24T19:29:14.432Z,3.67
2023-05-24T19:33:33.150Z,3.13
2023-05-24T19:37:53.748Z,3.53
2023-05-24T19:42:12.082Z,3.63
2023-05-24T19:46:30.484Z,3.33
2023-05-24T19:50:51.980Z,3.53
2023-05-24T19:55:11.490Z,3.72
2023-05-24T19:59:30.482Z,3.75
2023-05-24T20:03:49.011Z,3.70
2023-05-24T20:08:06.827Z,4.53
2023-05-24T20:12:25.309Z,4.60
2023-05-24T20:16:43.844Z,4.60
2023-05-24T20:25:22.397Z,4.88
2023-05-24T20:29:40.019Z,3.85
2023-05-24T20:33:57.846Z,4.22
2023-05-24T20:38:15.325Z,4.10
2023-05-24T20:42:33.639Z,4.75
2023-05-24T20:46:51.473Z,5.03
2023-05-24T20:51:09.623Z,4.05
2023-05-24T20:55:28.174Z,4.90
2023-05-24T21:04:04.299Z,5.45
2023-05-24T21:08:21.924Z,5.55
2023-05-24T21:12:39.541Z,5.53
2023-05-24T21:16:57.287Z,4.97
2023-05-24T21:21:14.820Z,5.00
2023-05-24T21:25:33.555Z,5.43
2023-05-24T21:29:51.475Z,5.20
2023-05-24T21:34:09.032Z,6.32
2023-05-24T21:38:26.824Z,5.93
2023-05-24T21:42:44.719Z,5.38
2023-05-24T21:47:04.689Z,5.25
2023-05-24T21:51:22.349Z,5.55
2023-05-24T21:55:39.863Z,5.35
2023-05-24T21:59:57.070Z,5.53
2023-05-24T22:08:32.992Z,5.68
2023-05-24T22:12:52.684Z,5.90
2023-05-24T22:17:10.281Z,6.50
2023-05-24T22:21:33.633Z,6.72
2023-05-24T22:25:52.614Z,6.75
2023-05-24T22:30:11.941Z,6.85
2023-05-24T22:34:30.206Z,6.03
2023-05-24T22:38:47.768Z,6.07
2023-05-24T22:43:06.992Z,6.10
2023-05-24T22:47:24.759Z,6.07
2023-05-24T22:51:44.994Z,5.70
2023-05-24T22:56:02.553Z,5.93
2023-05-24T23:00:21.716Z,5.20
2023-05-24T23:04:40.180Z,4.82
2023-05-24T23:09:02.748Z,5.43
2023-05-24T23:13:21.565Z,4.90
2023-05-24T23:17:39.342Z,5.30
2023-05-24T23:21:57.690Z,4.53
2023-05-24T23:26:16.528Z,6.15
2023-05-24T23:30:34.045Z,5.25
2023-05-24T23:34:52.292Z,5.45
2023-05-24T23:39:12.753Z,5.40
2023-05-24T23:43:32.628Z,4.80
2023-05-24T23:47:50.817Z,4.95
2023-05-24T23:52:09.038Z,4.53
2023-05-24T23:56:26.787Z,4.68
