createdAt,value
2018-12-11T00:00:07.076Z,0.00
2018-12-11T00:01:07.081Z,0.00
2018-12-11T00:02:07.084Z,0.00
2018-12-11T00:03:07.080Z,0.00
2018-12-11T00:04:07.099Z,0.00
2018-12-11T00:05:07.090Z,0.00
2018-12-11T00:06:07.100Z,0.00
2018-12-11T00:07:07.115Z,0.00
2018-12-11T00:08:07.103Z,0.00
2018-12-11T00:09:07.092Z,0.00
2018-12-11T00:10:07.099Z,0.00
2018-12-11T00:11:07.101Z,0.00
2018-12-11T00:13:07.108Z,0.00
2018-12-11T00:14:07.108Z,0.00
2018-12-11T00:15:07.122Z,0.00
2018-12-11T00:16:07.111Z,0.00
2018-12-11T00:17:07.120Z,0.00
2018-12-11T00:18:07.130Z,0.00
2018-12-11T00:21:07.122Z,0.00
2018-12-11T00:22:07.120Z,0.00
2018-12-11T00:23:07.123Z,0.00
2018-12-11T00:24:07.122Z,0.00
2018-12-11T00:25:07.134Z,0.00
2018-12-11T00:26:07.135Z,0.00
2018-12-11T00:27:07.131Z,0.00
2018-12-11T00:28:07.138Z,0.00
2018-12-11T00:29:07.180Z,0.00
2018-12-11T00:30:07.135Z,0.00
2018-12-11T00:31:07.145Z,0.00
2018-12-11T00:32:07.152Z,0.00
2018-12-11T00:33:07.143Z,0.00
2018-12-11T00:34:07.137Z,0.00
2018-12-11T00:35:07.146Z,0.00
2018-12-11T00:36:07.152Z,0.00
2018-12-11T00:37:07.148Z,0.00
2018-12-11T00:38:07.150Z,0.00
2018-12-11T00:39:07.160Z,0.00
2018-12-11T00:40:07.163Z,0.00
2018-12-11T00:42:07.153Z,0.00
2018-12-11T00:43:07.161Z,0.00
2018-12-11T00:44:07.164Z,0.00
2018-12-11T00:45:07.164Z,0.00
2018-12-11T00:46:07.166Z,0.00
2018-12-11T00:47:07.175Z,0.00
2018-12-11T00:48:07.169Z,0.00
2018-12-11T00:49:07.170Z,0.00
2018-12-11T00:50:07.169Z,0.00
2018-12-11T00:51:07.173Z,0.00
2018-12-11T00:52:07.170Z,0.00
2018-12-11T00:53:07.177Z,0.00
2018-12-11T00:54:07.180Z,0.00
2018-12-11T00:55:07.186Z,0.00
2018-12-11T00:56:07.192Z,0.00
2018-12-11T00:57:07.185Z,0.00
2018-12-11T00:58:07.187Z,0.00
2018-12-11T00:59:07.187Z,0.00
2018-12-11T01:00:07.188Z,0.00
2018-12-11T01:01:07.201Z,0.00
2018-12-11T01:02:07.182Z,0.00
2018-12-11T01:03:07.189Z,0.00
2018-12-11T01:04:07.204Z,0.00
2018-12-11T01:05:07.192Z,0.00
2018-12-11T01:06:07.223Z,0.00
2018-12-11T01:07:07.204Z,0.00
2018-12-11T01:08:07.200Z,0.00
2018-12-11T01:09:07.207Z,0.00
2018-12-11T01:10:07.196Z,0.00
2018-12-11T01:11:07.207Z,0.00
2018-12-11T01:12:07.207Z,0.00
2018-12-11T01:13:07.218Z,0.00
2018-12-11T01:14:07.215Z,0.00
2018-12-11T01:15:07.215Z,0.00
2018-12-11T01:16:07.217Z,0.00
2018-12-11T01:17:07.215Z,0.00
2018-12-11T01:18:07.218Z,0.00
2018-12-11T01:19:07.220Z,0.00
2018-12-11T01:20:07.217Z,0.00
2018-12-11T01:21:07.222Z,0.00
2018-12-11T01:22:07.225Z,0.00
2018-12-11T01:23:07.231Z,0.00
2018-12-11T01:24:07.223Z,0.00
2018-12-11T01:25:07.228Z,0.00
2018-12-11T01:26:07.230Z,0.00
2018-12-11T01:27:07.231Z,0.00
2018-12-11T01:28:07.236Z,0.00
2018-12-11T01:29:07.238Z,0.00
2018-12-11T01:30:07.253Z,0.00
2018-12-11T01:31:07.244Z,0.00
2018-12-11T01:32:07.247Z,0.00
2018-12-11T01:33:07.241Z,0.00
2018-12-11T01:34:07.246Z,0.00
2018-12-11T01:35:07.247Z,0.00
2018-12-11T01:36:07.247Z,0.00
2018-12-11T01:37:07.244Z,0.00
2018-12-11T01:38:07.247Z,0.00
2018-12-11T01:39:07.264Z,0.00
2018-12-11T01:40:07.242Z,0.00
2018-12-11T01:41:07.257Z,0.00
2018-12-11T01:42:07.260Z,0.00
2018-12-11T01:43:07.251Z,0.00
2018-12-11T01:44:07.259Z,0.00
2018-12-11T01:45:07.260Z,0.00
2018-12-11T01:46:07.259Z,0.00
2018-12-11T01:47:07.260Z,0.00
2018-12-11T01:48:07.273Z,0.00
2018-12-11T01:49:07.266Z,0.00
2018-12-11T01:50:07.275Z,0.00
2018-12-11T01:51:07.272Z,0.00
2018-12-11T01:52:07.273Z,0.00
2018-12-11T01:53:07.315Z,0.00
2018-12-11T01:54:07.270Z,0.00
2018-12-11T01:55:07.268Z,0.00
2018-12-11T01:56:07.269Z,0.00
2018-12-11T01:57:07.283Z,0.00
2018-12-11T01:59:07.281Z,0.00
2018-12-11T02:00:07.283Z,0.00
2018-12-11T02:01:07.287Z,0.00
2018-12-11T02:02:07.281Z,0.00
2018-12-11T02:03:07.283Z,0.00
2018-12-11T02:04:07.288Z,0.00
2018-12-11T02:05:07.295Z,0.00
2018-12-11T02:06:07.289Z,0.00
2018-12-11T02:07:07.291Z,0.00
2018-12-11T02:08:07.296Z,0.00
2018-12-11T02:09:07.299Z,0.00
2018-12-11T02:10:07.299Z,0.00
2018-12-11T02:11:07.291Z,0.00
2018-12-11T02:12:07.298Z,0.00
2018-12-11T02:13:07.310Z,0.00
2018-12-11T02:14:07.310Z,0.00
2018-12-11T02:15:07.301Z,0.00
2018-12-11T02:17:07.309Z,0.00
2018-12-11T02:18:07.319Z,0.00
2018-12-11T02:19:07.315Z,0.00
2018-12-11T02:20:07.313Z,0.00
2018-12-11T02:21:07.311Z,0.00
2018-12-11T02:22:07.311Z,0.00
2018-12-11T02:23:07.315Z,0.00
2018-12-11T02:24:07.330Z,0.00
2018-12-11T02:25:07.320Z,0.00
2018-12-11T02:26:07.318Z,0.00
2018-12-11T02:27:07.323Z,0.00
2018-12-11T02:28:07.325Z,0.00
2018-12-11T02:29:07.325Z,0.00
2018-12-11T02:30:07.328Z,0.00
2018-12-11T02:31:07.325Z,0.00
2018-12-11T02:32:07.328Z,0.00
2018-12-11T02:33:07.325Z,0.00
2018-12-11T02:34:07.346Z,0.00
2018-12-11T02:35:07.325Z,0.00
2018-12-11T02:36:07.337Z,0.00
2018-12-11T02:37:07.344Z,0.00
2018-12-11T02:38:07.346Z,0.00
2018-12-11T02:39:07.344Z,0.00
2018-12-11T02:40:07.343Z,0.00
2018-12-11T02:41:07.350Z,0.00
2018-12-11T02:42:07.346Z,0.00
2018-12-11T02:43:07.362Z,0.00
2018-12-11T02:44:07.342Z,0.00
2018-12-11T02:45:07.351Z,0.00
2018-12-11T02:46:07.353Z,0.00
2018-12-11T02:47:07.364Z,0.00
2018-12-11T02:48:07.358Z,0.00
2018-12-11T02:49:07.357Z,0.00
2018-12-11T02:50:07.368Z,0.00
2018-12-11T02:51:07.359Z,0.00
2018-12-11T02:52:07.359Z,0.00
2018-12-11T02:53:07.363Z,0.00
2018-12-11T02:54:07.362Z,0.00
2018-12-11T02:55:07.364Z,0.00
2018-12-11T02:56:07.370Z,0.00
2018-12-11T02:57:07.373Z,0.00
2018-12-11T02:58:07.374Z,0.00
2018-12-11T02:59:07.365Z,0.00
2018-12-11T03:00:07.442Z,0.00
2018-12-11T03:01:07.371Z,0.00
2018-12-11T03:02:07.374Z,0.00
2018-12-11T03:03:07.374Z,0.00
2018-12-11T03:04:07.373Z,0.00
2018-12-11T03:05:07.378Z,0.00
2018-12-11T03:06:07.380Z,0.00
2018-12-11T03:07:07.384Z,0.00
2018-12-11T03:08:07.375Z,0.00
2018-12-11T03:09:07.380Z,0.00
2018-12-11T03:10:07.385Z,0.00
2018-12-11T03:11:07.382Z,0.00
2018-12-11T03:12:07.386Z,0.00
2018-12-11T03:13:07.388Z,0.00
2018-12-11T03:14:07.399Z,0.00
2018-12-11T03:15:07.391Z,0.00
2018-12-11T03:16:07.396Z,0.00
2018-12-11T03:17:07.396Z,0.00
2018-12-11T03:18:07.395Z,0.00
2018-12-11T03:19:07.397Z,0.00
2018-12-11T03:20:07.402Z,0.00
2018-12-11T03:21:07.389Z,0.00
2018-12-11T03:22:07.403Z,0.00
2018-12-11T03:23:07.406Z,0.00
2018-12-11T03:24:07.404Z,0.00
2018-12-11T03:25:07.406Z,0.00
2018-12-11T03:26:07.407Z,0.00
2018-12-11T03:27:07.407Z,0.00
2018-12-11T03:28:07.409Z,0.00
2018-12-11T03:29:07.406Z,0.00
2018-12-11T03:30:07.411Z,0.00
2018-12-11T03:31:07.411Z,0.00
2018-12-11T03:32:07.551Z,0.00
2018-12-11T03:33:07.427Z,0.00
2018-12-11T03:34:07.422Z,0.00
2018-12-11T03:35:07.424Z,0.00
2018-12-11T03:36:07.421Z,0.00
2018-12-11T03:37:07.428Z,0.00
2018-12-11T03:38:07.424Z,0.00
2018-12-11T03:39:07.426Z,0.00
2018-12-11T03:40:07.427Z,0.00
2018-12-11T03:41:07.434Z,0.00
2018-12-11T03:42:07.437Z,0.00
2018-12-11T03:43:07.429Z,0.00
2018-12-11T03:44:07.430Z,0.00
2018-12-11T03:45:07.432Z,0.00
2018-12-11T03:46:07.434Z,0.00
2018-12-11T03:47:07.439Z,0.00
2018-12-11T03:48:07.438Z,0.00
2018-12-11T03:49:07.444Z,0.00
2018-12-11T03:50:07.451Z,0.00
2018-12-11T03:51:07.453Z,0.00
2018-12-11T03:52:07.446Z,0.00
2018-12-11T03:53:07.445Z,0.00
2018-12-11T03:54:07.447Z,0.00
2018-12-11T03:55:07.454Z,0.00
2018-12-11T03:56:07.456Z,0.00
2018-12-11T03:57:07.449Z,0.00
2018-12-11T03:58:07.456Z,0.00
2018-12-11T03:59:07.449Z,0.00
2018-12-11T04:00:07.455Z,0.00
2018-12-11T04:01:07.452Z,0.00
2018-12-11T04:02:07.455Z,0.00
2018-12-11T04:03:07.461Z,0.00
2018-12-11T04:04:07.459Z,0.00
2018-12-11T04:05:07.464Z,0.00
2018-12-11T04:06:07.463Z,0.00
2018-12-11T04:07:07.467Z,0.00
2018-12-11T04:08:07.469Z,0.00
2018-12-11T04:09:07.475Z,0.00
2018-12-11T04:10:07.473Z,0.00
2018-12-11T04:11:07.472Z,0.00
2018-12-11T04:12:07.477Z,0.00
2018-12-11T04:13:07.477Z,0.00
2018-12-11T04:14:07.485Z,0.00
2018-12-11T04:15:07.477Z,0.00
2018-12-11T04:16:07.497Z,0.00
2018-12-11T04:17:07.787Z,0.00
2018-12-11T04:18:07.475Z,0.00
2018-12-11T04:19:07.479Z,0.00
2018-12-11T04:20:07.483Z,0.00
2018-12-11T04:21:07.482Z,0.00
2018-12-11T04:22:07.493Z,0.00
2018-12-11T04:23:07.505Z,0.00
2018-12-11T04:24:07.493Z,0.00
2018-12-11T04:25:07.511Z,0.00
2018-12-11T04:26:07.492Z,0.00
2018-12-11T04:27:07.499Z,0.00
2018-12-11T04:28:07.504Z,0.00
2018-12-11T04:29:07.500Z,0.00
2018-12-11T04:30:07.503Z,0.00
2018-12-11T04:31:07.504Z,0.00
2018-12-11T04:32:07.502Z,0.00
2018-12-11T04:33:07.517Z,0.00
2018-12-11T04:34:07.563Z,0.00
2018-12-11T04:35:07.497Z,0.00
2018-12-11T04:36:07.507Z,0.00
2018-12-11T04:37:07.499Z,0.00
2018-12-11T04:38:07.500Z,0.00
2018-12-11T04:39:07.514Z,0.00
2018-12-11T04:40:07.516Z,0.00
2018-12-11T04:41:07.532Z,0.00
2018-12-11T04:42:07.531Z,0.00
2018-12-11T04:43:07.532Z,0.00
2018-12-11T04:44:07.541Z,0.00
2018-12-11T04:45:07.525Z,0.00
2018-12-11T04:46:07.521Z,0.00
2018-12-11T04:47:07.530Z,0.00
2018-12-11T04:48:07.571Z,0.00
2018-12-11T04:49:07.529Z,0.00
2018-12-11T04:50:07.584Z,0.00
2018-12-11T04:51:07.520Z,0.00
2018-12-11T04:52:07.536Z,0.00
2018-12-11T04:53:07.530Z,0.00
2018-12-11T04:54:07.521Z,0.00
2018-12-11T04:55:07.525Z,0.00
2018-12-11T04:56:07.526Z,0.00
2018-12-11T04:57:07.534Z,0.00
2018-12-11T04:58:07.538Z,0.00
2018-12-11T04:59:07.541Z,0.00
2018-12-11T05:00:07.558Z,0.00
2018-12-11T05:01:07.552Z,0.00
2018-12-11T05:02:07.553Z,0.00
2018-12-11T05:03:07.552Z,0.00
2018-12-11T05:04:07.560Z,0.00
2018-12-11T05:05:07.545Z,0.00
2018-12-11T05:06:07.544Z,0.00
2018-12-11T05:07:07.553Z,0.00
2018-12-11T05:08:07.556Z,0.00
2018-12-11T05:09:07.565Z,0.00
2018-12-11T05:10:07.553Z,0.00
2018-12-11T05:11:07.552Z,0.00
2018-12-11T05:12:07.568Z,0.00
2018-12-11T05:13:07.550Z,0.00
2018-12-11T05:14:07.555Z,0.00
2018-12-11T05:15:07.556Z,0.00
2018-12-11T05:16:07.558Z,0.00
2018-12-11T05:17:07.559Z,0.00
2018-12-11T05:18:07.568Z,0.00
2018-12-11T05:19:07.562Z,0.00
2018-12-11T05:20:07.568Z,0.00
2018-12-11T05:21:07.575Z,0.00
2018-12-11T05:22:07.573Z,0.00
2018-12-11T05:23:07.575Z,0.00
2018-12-11T05:24:07.577Z,0.00
2018-12-11T05:26:07.581Z,0.00
2018-12-11T05:27:07.585Z,0.00
2018-12-11T05:28:07.585Z,0.00
2018-12-11T05:29:07.602Z,0.00
2018-12-11T05:30:07.586Z,0.00
2018-12-11T05:31:07.607Z,0.00
2018-12-11T05:32:07.587Z,0.00
2018-12-11T05:33:07.648Z,0.00
2018-12-11T05:34:07.595Z,0.00
2018-12-11T05:35:07.594Z,0.00
2018-12-11T05:36:07.594Z,0.00
2018-12-11T05:37:07.597Z,0.00
2018-12-11T05:38:07.596Z,0.00
2018-12-11T05:39:07.602Z,0.00
2018-12-11T05:40:07.606Z,0.00
2018-12-11T05:41:07.608Z,0.00
2018-12-11T05:42:07.613Z,0.00
2018-12-11T05:43:07.610Z,0.00
2018-12-11T05:44:07.616Z,0.00
2018-12-11T05:45:07.610Z,0.00
2018-12-11T05:46:07.612Z,0.00
2018-12-11T05:47:07.625Z,0.00
2018-12-11T05:48:07.614Z,0.00
2018-12-11T05:49:07.620Z,0.00
2018-12-11T05:50:07.618Z,0.00
2018-12-11T05:51:07.622Z,0.00
2018-12-11T05:52:07.619Z,0.00
2018-12-11T05:53:07.623Z,0.00
2018-12-11T05:54:07.621Z,0.00
2018-12-11T05:55:07.627Z,0.00
2018-12-11T05:56:07.632Z,0.00
2018-12-11T05:57:07.634Z,0.00
2018-12-11T05:58:07.631Z,0.00
2018-12-11T05:59:07.637Z,0.00
2018-12-11T06:00:07.639Z,0.00
2018-12-11T06:01:07.643Z,0.00
2018-12-11T06:02:07.642Z,0.00
2018-12-11T06:03:07.640Z,0.00
2018-12-11T06:04:07.645Z,0.00
2018-12-11T06:05:07.655Z,0.00
2018-12-11T06:06:07.653Z,0.00
2018-12-11T06:07:07.655Z,0.00
2018-12-11T06:08:07.651Z,0.00
2018-12-11T06:09:07.651Z,0.00
2018-12-11T06:10:07.676Z,0.00
2018-12-11T06:11:07.652Z,0.00
2018-12-11T06:12:07.655Z,0.00
2018-12-11T06:13:07.662Z,0.00
2018-12-11T06:14:07.659Z,0.00
2018-12-11T06:15:07.658Z,0.00
2018-12-11T06:16:07.658Z,0.00
2018-12-11T06:17:07.670Z,0.00
2018-12-11T06:18:07.663Z,0.00
2018-12-11T06:19:07.671Z,0.00
2018-12-11T06:20:07.676Z,0.00
2018-12-11T06:21:07.675Z,0.00
2018-12-11T06:22:07.672Z,0.00
2018-12-11T06:23:07.681Z,0.00
2018-12-11T06:24:07.679Z,0.00
2018-12-11T06:25:07.696Z,0.00
2018-12-11T06:26:07.691Z,0.00
2018-12-11T06:27:07.683Z,0.00
2018-12-11T06:28:07.679Z,0.00
2018-12-11T06:29:07.690Z,0.00
2018-12-11T06:30:07.690Z,0.00
2018-12-11T06:31:07.687Z,0.00
2018-12-11T06:32:07.701Z,0.00
2018-12-11T06:33:07.719Z,0.00
2018-12-11T06:34:07.695Z,0.00
2018-12-11T06:35:07.684Z,0.00
2018-12-11T06:36:07.692Z,0.00
2018-12-11T06:37:07.697Z,0.00
2018-12-11T06:38:07.693Z,0.00
2018-12-11T06:39:07.714Z,0.00
2018-12-11T06:40:07.704Z,0.00
2018-12-11T06:41:07.709Z,0.00
2018-12-11T06:42:07.713Z,0.00
2018-12-11T06:43:07.701Z,0.00
2018-12-11T06:44:07.723Z,0.00
2018-12-11T06:45:07.710Z,0.00
2018-12-11T06:46:07.704Z,0.00
2018-12-11T06:47:07.717Z,0.00
2018-12-11T06:48:07.712Z,0.00
2018-12-11T06:49:07.716Z,0.00
2018-12-11T06:50:07.717Z,0.00
2018-12-11T06:51:07.725Z,0.00
2018-12-11T06:52:07.721Z,0.00
2018-12-11T06:53:07.728Z,0.00
2018-12-11T06:54:07.722Z,0.00
2018-12-11T06:55:07.750Z,0.00
2018-12-11T06:56:07.732Z,0.00
2018-12-11T06:57:07.726Z,0.00
2018-12-11T06:58:07.735Z,0.00
2018-12-11T06:59:07.728Z,0.00
2018-12-11T07:00:07.745Z,0.00
2018-12-11T07:01:07.731Z,0.00
2018-12-11T07:02:07.742Z,0.00
2018-12-11T07:03:07.743Z,0.00
2018-12-11T07:04:07.749Z,0.00
2018-12-11T07:05:07.743Z,0.00
2018-12-11T07:06:07.746Z,0.00
2018-12-11T07:07:07.755Z,0.00
2018-12-11T07:08:07.747Z,0.00
2018-12-11T07:09:07.752Z,0.00
2018-12-11T07:10:07.749Z,0.00
2018-12-11T07:11:07.760Z,0.00
2018-12-11T07:12:07.753Z,0.00
2018-12-11T07:13:07.764Z,0.00
2018-12-11T07:14:07.759Z,0.00
2018-12-11T07:15:07.761Z,0.00
2018-12-11T07:16:07.763Z,0.00
2018-12-11T07:17:07.772Z,0.00
2018-12-11T07:18:07.759Z,0.00
2018-12-11T07:19:07.769Z,0.00
2018-12-11T07:20:07.769Z,5.63
2018-12-11T07:21:07.773Z,5.63
2018-12-11T07:22:07.783Z,5.63
2018-12-11T07:23:07.772Z,5.63
2018-12-11T07:24:07.773Z,11.25
2018-12-11T07:25:07.788Z,11.25
2018-12-11T07:26:07.781Z,11.25
2018-12-11T07:27:07.779Z,11.25
2018-12-11T07:28:07.786Z,11.25
2018-12-11T07:29:07.784Z,11.25
2018-12-11T07:31:07.787Z,16.88
2018-12-11T07:32:07.786Z,16.88
2018-12-11T07:33:07.791Z,16.88
2018-12-11T07:34:07.793Z,16.88
2018-12-11T07:35:07.787Z,22.50
2018-12-11T07:36:07.796Z,22.50
2018-12-11T07:37:07.794Z,22.50
2018-12-11T07:38:07.799Z,22.50
2018-12-11T07:39:07.797Z,28.13
2018-12-11T07:40:07.801Z,28.13
2018-12-11T07:41:07.805Z,28.13
2018-12-11T07:42:07.805Z,28.13
2018-12-11T07:43:07.806Z,28.13
2018-12-11T07:44:07.821Z,33.75
2018-12-11T07:45:07.812Z,33.75
2018-12-11T07:47:07.814Z,33.75
2018-12-11T07:48:07.806Z,39.38
2018-12-11T07:49:07.811Z,39.38
2018-12-11T07:50:07.815Z,45.00
2018-12-11T07:51:07.817Z,45.00
2018-12-11T07:52:07.817Z,50.63
2018-12-11T07:53:07.821Z,50.63
2018-12-11T07:54:07.821Z,56.25
2018-12-11T07:55:07.830Z,56.25
2018-12-11T07:56:07.834Z,61.88
2018-12-11T07:57:07.857Z,61.88
2018-12-11T07:58:07.822Z,67.50
2018-12-11T07:59:07.836Z,67.50
2018-12-11T08:00:07.833Z,67.50
2018-12-11T08:01:07.842Z,73.13
2018-12-11T08:02:07.837Z,73.13
2018-12-11T08:03:07.838Z,78.75
2018-12-11T08:04:07.844Z,78.75
2018-12-11T08:05:07.856Z,78.75
2018-12-11T08:06:07.842Z,78.75
2018-12-11T08:07:07.838Z,84.38
2018-12-11T08:08:07.848Z,84.38
2018-12-11T08:09:07.850Z,84.38
2018-12-11T08:10:07.849Z,90.00
2018-12-11T08:11:07.853Z,90.00
2018-12-11T08:12:08.413Z,90.00
2018-12-11T08:13:07.863Z,95.63
2018-12-11T08:14:07.864Z,95.63
2018-12-11T08:15:07.860Z,95.63
2018-12-11T08:16:07.859Z,95.63
2018-12-11T08:17:07.868Z,101.25
2018-12-11T08:18:07.864Z,106.88
2018-12-11T08:19:07.873Z,106.88
2018-12-11T08:20:07.875Z,112.50
2018-12-11T08:21:07.872Z,118.13
2018-12-11T08:22:07.875Z,123.75
2018-12-11T08:23:07.884Z,123.75
2018-12-11T08:24:07.885Z,135.00
2018-12-11T08:25:07.876Z,146.25
2018-12-11T08:26:07.883Z,151.88
2018-12-11T08:27:07.882Z,157.50
2018-12-11T08:28:07.894Z,157.50
2018-12-11T08:29:07.900Z,157.50
2018-12-11T08:30:07.880Z,157.50
2018-12-11T08:31:07.891Z,151.88
2018-12-11T08:32:07.897Z,146.25
2018-12-11T08:33:07.896Z,140.63
2018-12-11T08:34:07.906Z,140.63
2018-12-11T08:35:07.902Z,135.00
2018-12-11T08:36:07.957Z,135.00
2018-12-11T08:37:07.919Z,140.63
2018-12-11T08:38:07.926Z,140.63
2018-12-11T08:39:07.907Z,146.25
2018-12-11T08:40:07.916Z,151.88
2018-12-11T08:41:07.923Z,157.50
2018-12-11T08:42:07.905Z,168.75
2018-12-11T08:43:07.946Z,163.13
2018-12-11T08:44:07.923Z,157.50
2018-12-11T08:46:07.926Z,146.25
2018-12-11T08:47:07.928Z,157.50
2018-12-11T08:48:07.933Z,168.75
2018-12-11T08:49:07.942Z,185.63
2018-12-11T08:50:07.948Z,213.75
2018-12-11T08:51:07.938Z,241.88
2018-12-11T08:52:07.937Z,258.75
2018-12-11T08:53:07.942Z,275.63
2018-12-11T08:54:07.945Z,275.63
2018-12-11T08:55:07.958Z,264.38
2018-12-11T08:56:07.958Z,258.75
2018-12-11T08:57:07.995Z,241.88
2018-12-11T08:58:07.959Z,230.63
2018-12-11T08:59:07.963Z,225.00
2018-12-11T09:00:07.979Z,219.38
2018-12-11T09:01:07.967Z,213.75
2018-12-11T09:02:07.973Z,208.13
2018-12-11T09:03:07.974Z,202.50
2018-12-11T09:04:07.977Z,202.50
2018-12-11T09:05:07.971Z,191.25
2018-12-11T09:06:07.990Z,191.25
2018-12-11T09:07:07.987Z,180.00
2018-12-11T09:08:07.990Z,168.75
2018-12-11T09:09:07.997Z,163.13
2018-12-11T09:10:07.995Z,151.88
2018-12-11T09:11:07.995Z,157.50
2018-12-11T09:12:08.002Z,168.75
2018-12-11T09:13:08.012Z,191.25
2018-12-11T09:14:08.012Z,202.50
2018-12-11T09:15:08.002Z,202.50
2018-12-11T09:16:08.015Z,208.13
2018-12-11T09:17:10.193Z,208.13
2018-12-11T09:18:08.009Z,208.13
2018-12-11T09:19:08.016Z,202.50
2018-12-11T09:20:08.024Z,219.38
2018-12-11T09:21:08.026Z,230.63
2018-12-11T09:22:08.038Z,253.13
2018-12-11T09:23:08.037Z,264.38
2018-12-11T09:24:08.051Z,270.00
2018-12-11T09:25:08.039Z,275.63
2018-12-11T09:26:08.046Z,275.63
2018-12-11T09:27:08.054Z,270.00
2018-12-11T09:28:10.947Z,264.38
2018-12-11T09:29:08.064Z,264.38
2018-12-11T09:30:08.061Z,275.63
2018-12-11T09:31:08.058Z,309.38
2018-12-11T09:32:08.062Z,343.13
2018-12-11T09:33:08.071Z,371.25
2018-12-11T09:34:08.070Z,416.25
2018-12-11T09:35:08.080Z,500.63
2018-12-11T09:36:08.090Z,556.88
2018-12-11T09:37:08.080Z,461.25
2018-12-11T09:38:08.083Z,286.88
2018-12-11T09:39:08.103Z,174.38
2018-12-11T09:40:08.083Z,140.63
2018-12-11T09:41:08.091Z,135.00
2018-12-11T09:42:08.094Z,123.75
2018-12-11T09:43:08.097Z,118.13
2018-12-11T09:44:08.101Z,123.75
2018-12-11T09:45:08.107Z,129.38
2018-12-11T09:46:08.118Z,151.88
2018-12-11T09:47:08.124Z,180.00
2018-12-11T09:48:08.134Z,208.13
2018-12-11T09:49:08.160Z,225.00
2018-12-11T09:50:08.136Z,230.63
2018-12-11T09:51:08.150Z,219.38
2018-12-11T09:52:08.136Z,196.88
2018-12-11T09:53:08.171Z,174.38
2018-12-11T09:54:08.146Z,163.13
2018-12-11T09:55:08.151Z,180.00
2018-12-11T09:56:08.158Z,225.00
2018-12-11T09:57:08.157Z,298.13
2018-12-11T09:58:08.166Z,348.75
2018-12-11T09:59:08.172Z,348.75
2018-12-11T10:00:08.170Z,331.88
2018-12-11T10:01:08.176Z,303.75
2018-12-11T10:02:08.167Z,275.63
2018-12-11T10:03:08.187Z,247.50
2018-12-11T10:04:08.184Z,241.88
2018-12-11T10:05:08.194Z,230.63
2018-12-11T10:06:08.208Z,225.00
2018-12-11T10:07:08.186Z,196.88
2018-12-11T10:08:08.194Z,168.75
2018-12-11T10:09:08.192Z,146.25
2018-12-11T10:10:08.213Z,151.88
2018-12-11T10:11:08.202Z,180.00
2018-12-11T10:12:08.216Z,196.88
2018-12-11T10:13:08.210Z,219.38
2018-12-11T10:14:08.223Z,241.88
2018-12-11T10:15:08.233Z,258.75
2018-12-11T10:16:08.223Z,270.00
2018-12-11T10:17:08.240Z,270.00
2018-12-11T10:18:08.235Z,281.25
2018-12-11T10:19:08.244Z,303.75
2018-12-11T10:20:08.246Z,326.25
2018-12-11T10:21:08.248Z,360.00
2018-12-11T10:22:08.263Z,371.25
2018-12-11T10:23:08.259Z,371.25
2018-12-11T10:24:08.271Z,388.13
2018-12-11T10:25:08.264Z,410.63
2018-12-11T10:26:08.275Z,410.63
2018-12-11T10:27:08.278Z,399.38
2018-12-11T10:28:08.285Z,427.50
2018-12-11T10:29:08.293Z,466.88
2018-12-11T10:30:08.326Z,523.13
2018-12-11T10:31:08.298Z,506.25
2018-12-11T10:32:08.303Z,455.63
2018-12-11T10:33:08.297Z,393.75
2018-12-11T10:34:08.301Z,393.75
2018-12-11T10:35:08.310Z,438.75
2018-12-11T10:36:08.316Z,534.38
2018-12-11T10:37:08.326Z,573.75
2018-12-11T10:38:08.340Z,545.63
2018-12-11T10:39:08.335Z,450.00
2018-12-11T10:40:08.337Z,371.25
2018-12-11T10:41:08.354Z,343.13
2018-12-11T10:42:08.348Z,348.75
2018-12-11T10:43:08.361Z,348.75
2018-12-11T10:44:08.355Z,348.75
2018-12-11T10:45:08.369Z,343.13
2018-12-11T10:46:08.377Z,343.13
2018-12-11T10:47:08.375Z,337.50
2018-12-11T10:48:08.383Z,348.75
2018-12-11T10:49:08.387Z,371.25
2018-12-11T10:50:08.392Z,393.75
2018-12-11T10:51:08.409Z,382.50
2018-12-11T10:52:08.382Z,388.13
2018-12-11T10:53:08.395Z,405.00
2018-12-11T10:54:08.407Z,399.38
2018-12-11T10:55:08.412Z,405.00
2018-12-11T10:56:08.404Z,410.63
2018-12-11T10:57:08.417Z,382.50
2018-12-11T10:58:08.420Z,382.50
2018-12-11T10:59:08.429Z,365.63
2018-12-11T11:00:08.426Z,354.38
2018-12-11T11:01:08.436Z,360.00
2018-12-11T11:02:08.445Z,360.00
2018-12-11T11:03:08.446Z,365.63
2018-12-11T11:04:08.450Z,365.63
2018-12-11T11:05:08.460Z,365.63
2018-12-11T11:06:08.461Z,365.63
2018-12-11T11:07:08.473Z,365.63
2018-12-11T11:08:08.471Z,365.63
2018-12-11T11:09:08.466Z,365.63
2018-12-11T11:10:08.471Z,365.63
2018-12-11T11:11:08.484Z,354.38
2018-12-11T11:12:08.490Z,354.38
2018-12-11T11:13:08.526Z,371.25
2018-12-11T11:14:08.502Z,371.25
2018-12-11T11:15:08.546Z,376.88
2018-12-11T11:16:08.508Z,376.88
2018-12-11T11:17:08.530Z,376.88
2018-12-11T11:18:08.527Z,382.50
2018-12-11T11:19:08.530Z,382.50
2018-12-11T11:20:08.540Z,388.13
2018-12-11T11:21:08.560Z,393.75
2018-12-11T11:22:08.554Z,399.38
2018-12-11T11:23:08.573Z,410.63
2018-12-11T11:24:08.554Z,410.63
2018-12-11T11:25:08.542Z,405.00
2018-12-11T11:26:08.555Z,410.63
2018-12-11T11:27:08.555Z,444.38
2018-12-11T11:28:08.573Z,433.13
2018-12-11T11:29:08.568Z,466.88
2018-12-11T11:30:08.572Z,478.13
2018-12-11T11:31:08.601Z,478.13
2018-12-11T11:32:08.606Z,500.63
2018-12-11T11:33:08.596Z,511.88
2018-12-11T11:34:08.597Z,517.50
2018-12-11T11:35:08.600Z,528.75
2018-12-11T11:36:08.610Z,540.00
2018-12-11T11:37:08.636Z,540.00
2018-12-11T11:38:08.618Z,585.00
2018-12-11T11:39:08.631Z,596.25
2018-12-11T11:40:08.641Z,607.50
2018-12-11T11:41:08.652Z,601.88
2018-12-11T11:43:08.663Z,601.88
2018-12-11T11:44:08.670Z,601.88
2018-12-11T11:45:08.674Z,601.88
2018-12-11T11:46:08.700Z,585.00
2018-12-11T11:48:08.682Z,568.13
2018-12-11T11:49:08.686Z,562.50
2018-12-11T11:50:08.690Z,551.25
2018-12-11T11:51:08.702Z,528.75
2018-12-11T11:52:08.721Z,500.63
2018-12-11T11:53:08.703Z,438.75
2018-12-11T11:54:08.714Z,376.88
2018-12-11T11:56:08.726Z,292.50
2018-12-11T11:57:08.737Z,247.50
2018-12-11T11:58:08.737Z,230.63
2018-12-11T11:59:08.739Z,219.38
2018-12-11T12:00:08.750Z,230.63
2018-12-11T12:01:08.766Z,241.88
2018-12-11T12:02:08.771Z,253.13
2018-12-11T12:03:08.776Z,253.13
2018-12-11T12:04:08.774Z,253.13
2018-12-11T12:05:08.783Z,247.50
2018-12-11T12:06:08.786Z,247.50
2018-12-11T12:07:08.809Z,258.75
2018-12-11T12:08:08.828Z,264.38
2018-12-11T12:09:08.805Z,264.38
2018-12-11T12:10:08.810Z,264.38
2018-12-11T12:11:08.821Z,286.88
2018-12-11T12:12:08.823Z,309.38
2018-12-11T12:13:08.834Z,331.88
2018-12-11T12:14:08.842Z,365.63
2018-12-11T12:15:08.843Z,399.38
2018-12-11T12:16:08.851Z,433.13
2018-12-11T12:17:08.854Z,466.88
2018-12-11T12:18:08.871Z,489.38
2018-12-11T12:19:08.879Z,478.13
2018-12-11T12:20:08.877Z,455.63
2018-12-11T12:21:08.866Z,438.75
2018-12-11T12:22:08.874Z,416.25
2018-12-11T12:23:08.882Z,371.25
2018-12-11T12:24:08.907Z,331.88
2018-12-11T12:25:08.892Z,309.38
2018-12-11T12:26:08.900Z,270.00
2018-12-11T12:27:08.902Z,253.13
2018-12-11T12:28:08.913Z,247.50
2018-12-11T12:29:08.919Z,247.50
2018-12-11T12:30:08.921Z,247.50
2018-12-11T12:31:08.926Z,253.13
2018-12-11T12:32:08.931Z,258.75
2018-12-11T12:33:08.948Z,258.75
2018-12-11T12:34:08.943Z,258.75
2018-12-11T12:35:08.955Z,258.75
2018-12-11T12:36:08.968Z,264.38
2018-12-11T12:37:08.957Z,281.25
2018-12-11T12:38:08.965Z,309.38
2018-12-11T12:39:08.969Z,343.13
2018-12-11T12:40:08.976Z,371.25
2018-12-11T12:41:08.978Z,416.25
2018-12-11T12:42:08.983Z,461.25
2018-12-11T12:43:08.992Z,483.75
2018-12-11T12:44:08.996Z,500.63
2018-12-11T12:45:08.996Z,489.38
2018-12-11T12:46:09.011Z,455.63
2018-12-11T12:47:09.019Z,410.63
2018-12-11T12:48:09.032Z,354.38
2018-12-11T12:49:09.024Z,298.13
2018-12-11T12:50:09.031Z,253.13
2018-12-11T12:51:09.036Z,219.38
2018-12-11T12:52:09.042Z,202.50
2018-12-11T12:53:09.049Z,202.50
2018-12-11T12:54:09.055Z,208.13
2018-12-11T12:55:09.058Z,219.38
2018-12-11T12:56:09.070Z,230.63
2018-12-11T12:57:09.073Z,241.88
2018-12-11T12:58:09.075Z,253.13
2018-12-11T12:59:09.086Z,270.00
2018-12-11T13:00:09.087Z,292.50
2018-12-11T13:01:09.090Z,286.88
2018-12-11T13:02:09.092Z,286.88
2018-12-11T13:03:09.099Z,286.88
2018-12-11T13:04:09.113Z,264.38
2018-12-11T13:05:09.116Z,225.00
2018-12-11T13:06:09.116Z,202.50
2018-12-11T13:07:09.127Z,168.75
2018-12-11T13:08:09.127Z,146.25
2018-12-11T13:10:09.151Z,123.75
2018-12-11T13:11:09.143Z,123.75