createdAt,value
2023-05-15T00:04:49.163Z,100037.27
2023-05-15T00:09:52.049Z,100036.16
2023-05-15T00:14:54.854Z,100032.05
2023-05-15T00:19:59.313Z,100030.33
2023-05-15T00:25:02.094Z,100017.86
2023-05-15T00:30:06.050Z,100014.14
2023-05-15T00:35:09.515Z,100006.13
2023-05-15T00:40:15.504Z,99997.16
2023-05-15T00:45:19.646Z,99995.57
2023-05-15T00:50:23.773Z,99990.19
2023-05-15T00:55:28.014Z,99989.91
2023-05-15T01:00:33.128Z,99985.14
2023-05-15T01:05:35.862Z,99981.61
2023-05-15T01:10:41.697Z,99979.73
2023-05-15T01:15:44.439Z,99975.29
2023-05-15T01:21:16.203Z,99972.38
2023-05-15T01:26:57.654Z,99962.96
2023-05-15T01:32:06.932Z,99957.95
2023-05-15T01:37:11.728Z,99952.50
2023-05-15T01:42:17.168Z,99949.20
2023-05-15T01:47:35.329Z,99947.27
2023-05-15T01:52:42.946Z,99936.98
2023-05-15T01:57:48.064Z,99936.05
2023-05-15T02:02:51.483Z,99936.11
2023-05-15T02:07:55.604Z,99931.63
2023-05-15T02:12:58.973Z,99930.61
2023-05-15T02:18:01.950Z,99933.99
2023-05-15T02:23:04.778Z,99923.95
2023-05-15T02:28:17.214Z,99916.29
2023-05-15T02:33:28.424Z,99901.16
2023-05-15T02:38:59.174Z,99889.32
2023-05-15T02:44:02.892Z,99886.88
2023-05-15T02:49:06.098Z,99881.70
2023-05-15T02:54:09.788Z,99880.05
2023-05-15T02:59:18.681Z,99874.79
2023-05-15T03:04:21.655Z,99868.89
2023-05-15T03:09:25.597Z,99862.56
2023-05-15T03:14:28.496Z,99853.66
2023-05-15T03:19:31.498Z,99847.95
2023-05-15T03:24:34.301Z,99829.55
2023-05-15T03:29:38.633Z,99817.47
2023-05-15T03:34:41.541Z,99809.39
2023-05-15T03:39:44.440Z,99803.41
2023-05-15T03:44:47.258Z,99804.07
2023-05-15T03:49:50.253Z,99797.35
2023-05-15T03:54:53.462Z,99802.59
2023-05-15T03:59:56.369Z,99809.90
2023-05-15T04:04:59.397Z,99796.19
2023-05-15T04:10:03.114Z,99796.02
2023-05-15T04:15:24.907Z,99802.52
2023-05-15T04:20:28.061Z,99795.14
2023-05-15T04:25:31.167Z,99789.23
2023-05-15T04:30:34.269Z,99792.79
2023-05-15T04:35:37.180Z,99794.89
2023-05-15T04:40:39.978Z,99788.68
2023-05-15T04:45:43.027Z,99770.73
2023-05-15T04:50:45.993Z,99761.20
2023-05-15T04:55:51.669Z,99766.26
2023-05-15T05:00:54.593Z,99767.83
2023-05-15T05:05:57.474Z,99764.05
2023-05-15T05:11:00.585Z,99758.44
2023-05-15T05:16:03.699Z,99752.00
2023-05-15T05:21:06.897Z,99748.27
2023-05-15T05:26:09.811Z,99735.17
2023-05-15T05:31:12.706Z,99728.82
2023-05-15T05:36:15.998Z,99725.35
2023-05-15T05:41:19.036Z,99729.54
2023-05-15T05:46:22.063Z,99728.89
2023-05-15T05:51:25.037Z,99728.66
2023-05-15T05:56:28.048Z,99726.15
2023-05-15T06:01:31.261Z,99728.55
2023-05-15T06:06:34.775Z,99721.66
2023-05-15T06:11:37.692Z,99722.30
2023-05-15T06:16:40.738Z,99722.05
2023-05-15T06:21:43.997Z,99716.17
2023-05-15T06:26:47.316Z,99712.95
2023-05-15T06:31:50.222Z,99704.14
2023-05-15T06:36:54.151Z,99695.39
2023-05-15T06:42:01.415Z,99686.83
2023-05-15T06:47:05.308Z,99679.56
2023-05-15T06:52:08.634Z,99679.14
2023-05-15T06:57:11.710Z,99675.62
2023-05-15T07:02:15.620Z,99672.09
2023-05-15T07:13:01.394Z,99659.20
2023-05-15T07:18:04.752Z,99654.95
2023-05-15T07:23:07.921Z,99652.69
2023-05-15T07:28:11.433Z,99651.79
2023-05-15T07:33:14.337Z,99654.04
2023-05-15T07:38:17.268Z,99653.92
2023-05-15T07:43:20.349Z,99657.94
2023-05-15T07:48:23.571Z,99653.86
2023-05-15T07:53:26.673Z,99657.10
2023-05-15T07:58:29.787Z,99662.86
2023-05-15T08:03:34.255Z,99663.55
2023-05-15T08:08:37.339Z,99653.96
2023-05-15T08:13:40.340Z,99629.00
2023-05-15T08:18:43.174Z,99609.46
2023-05-15T08:23:46.264Z,99620.46
2023-05-15T08:28:49.350Z,99619.76
2023-05-15T08:33:52.263Z,99615.63
2023-05-15T08:38:55.161Z,99615.90
2023-05-15T08:43:58.825Z,99594.95
2023-05-15T08:49:11.717Z,99575.99
2023-05-15T08:54:17.224Z,99566.73
2023-05-15T08:59:20.297Z,99559.70
2023-05-15T09:04:23.216Z,99552.90
2023-05-15T09:09:28.032Z,99544.77
2023-05-15T09:14:31.174Z,99536.00
2023-05-15T09:19:39.262Z,99542.89
2023-05-15T09:24:42.101Z,99540.54
2023-05-15T09:29:45.613Z,99532.16
2023-05-15T09:34:48.516Z,99534.45
2023-05-15T09:39:51.547Z,99535.42
2023-05-15T09:44:54.430Z,99534.77
2023-05-15T09:49:57.438Z,99526.82
2023-05-15T09:55:00.345Z,99531.95
2023-05-15T10:00:10.722Z,99531.73
2023-05-15T10:05:13.637Z,99530.44
2023-05-15T10:10:16.641Z,99522.17
2023-05-15T10:15:23.228Z,99505.53
2023-05-15T10:20:28.367Z,99521.89
2023-05-15T10:25:58.620Z,99525.34
2023-05-15T10:31:03.487Z,99523.05
2023-05-15T10:36:08.691Z,99519.63
2023-05-15T10:41:17.632Z,99521.84
2023-05-15T10:46:22.251Z,99509.11
2023-05-15T10:51:27.969Z,99493.34
2023-05-15T10:56:32.788Z,99493.87
2023-05-15T11:01:38.191Z,99522.94
2023-05-15T11:06:46.435Z,99536.27
2023-05-15T11:11:52.704Z,99524.16
2023-05-15T11:16:56.042Z,99500.70
2023-05-15T11:22:09.065Z,99489.80
2023-05-15T11:27:14.155Z,99480.99
2023-05-15T11:32:52.427Z,99483.33
2023-05-15T11:38:02.134Z,99477.16
2023-05-15T11:43:08.393Z,99469.41
2023-05-15T11:48:13.826Z,99466.38
2023-05-15T11:53:18.304Z,99463.85
2023-05-15T11:58:22.860Z,99465.96
2023-05-15T12:03:38.510Z,99461.90
2023-05-15T12:08:45.427Z,99463.47
2023-05-15T12:13:52.081Z,99461.98
2023-05-15T12:18:58.079Z,99456.29
2023-05-15T12:24:08.101Z,99452.86
2023-05-15T12:29:11.827Z,99444.26
2023-05-15T12:34:14.772Z,99438.67
2023-05-15T12:39:17.631Z,99436.77
2023-05-15T12:44:21.195Z,99423.83
2023-05-15T12:49:24.258Z,99428.45
2023-05-15T12:54:27.072Z,99420.33
2023-05-15T12:59:30.276Z,99408.98
2023-05-15T13:04:33.694Z,99399.98
2023-05-15T13:09:36.996Z,99391.13
2023-05-15T13:14:42.250Z,99381.39
2023-05-15T13:19:45.182Z,99371.06
2023-05-15T13:24:48.058Z,99356.45
2023-05-15T13:29:51.170Z,99342.34
2023-05-15T13:34:55.113Z,99327.24
2023-05-15T13:39:58.416Z,99317.09
2023-05-15T13:45:01.429Z,99313.31
2023-05-15T13:50:05.102Z,99304.21
2023-05-15T13:55:12.146Z,99302.88
2023-05-15T14:00:16.329Z,99296.84
2023-05-15T14:05:19.290Z,99292.39
2023-05-15T14:10:24.105Z,99284.73
2023-05-15T14:15:27.122Z,99281.66
2023-05-15T14:20:30.055Z,99269.91
2023-05-15T14:25:32.964Z,99276.77
2023-05-15T14:30:36.164Z,99271.52
2023-05-15T14:35:39.068Z,99262.91
2023-05-15T14:40:43.230Z,99261.36
2023-05-15T14:45:46.128Z,99250.58
2023-05-15T14:50:49.316Z,99243.21
2023-05-15T14:55:52.526Z,99237.10
2023-05-15T15:00:55.432Z,99234.58
2023-05-15T15:05:58.437Z,99230.06
2023-05-15T15:11:02.254Z,99224.86
2023-05-15T15:16:06.136Z,99211.58
2023-05-15T15:21:09.506Z,99195.79
2023-05-15T15:26:12.515Z,99194.50
2023-05-15T15:31:16.205Z,99189.84
2023-05-15T15:36:19.349Z,99191.67
2023-05-15T15:41:23.759Z,99189.95
2023-05-15T15:46:27.710Z,99177.31
2023-05-15T15:51:30.728Z,99176.23
2023-05-15T15:56:33.624Z,99172.36
2023-05-15T16:01:36.912Z,99168.48
2023-05-15T16:06:40.355Z,99160.23
2023-05-15T16:11:43.260Z,99158.64
2023-05-15T16:16:46.699Z,99158.92
2023-05-15T16:21:49.891Z,99160.96
2023-05-15T16:26:53.024Z,99156.54
2023-05-15T16:31:58.048Z,99156.63
2023-05-15T16:37:01.057Z,99152.00
2023-05-15T16:42:04.070Z,99138.42
2023-05-15T16:47:07.520Z,99132.75
2023-05-15T16:52:10.817Z,99125.06
2023-05-15T16:57:14.011Z,99120.40
2023-05-15T17:02:16.865Z,99124.80
2023-05-15T17:07:20.325Z,99126.52
2023-05-15T17:12:23.634Z,99132.51
2023-05-15T17:17:26.898Z,99130.66
2023-05-15T17:22:30.165Z,99127.67
2023-05-15T17:27:35.631Z,99121.02
2023-05-15T17:32:40.119Z,99121.16
2023-05-15T17:37:43.188Z,99117.04
2023-05-15T17:42:46.089Z,99115.70
2023-05-15T17:47:49.358Z,99112.38
2023-05-15T17:52:52.306Z,99111.75
2023-05-15T17:57:55.206Z,99111.63
2023-05-15T18:02:58.276Z,99106.53
2023-05-15T18:08:03.705Z,99108.28
2023-05-15T18:13:06.691Z,99107.20
2023-05-15T18:18:09.637Z,99104.33
2023-05-15T18:23:12.593Z,99109.05
2023-05-15T18:28:15.496Z,99114.50
2023-05-15T18:33:18.505Z,99114.24
2023-05-15T18:38:21.413Z,99121.04
2023-05-15T18:43:24.429Z,99117.55
2023-05-15T18:48:27.546Z,99125.27
2023-05-15T18:53:30.434Z,99127.27
2023-05-15T18:58:33.541Z,99127.05
2023-05-15T19:03:36.722Z,99125.80
2023-05-15T19:08:39.656Z,99125.59
2023-05-15T19:13:42.555Z,99126.30
2023-05-15T19:18:45.507Z,99120.63
2023-05-15T19:23:50.886Z,99117.56
2023-05-15T19:28:53.726Z,99109.23
2023-05-15T19:33:57.354Z,99107.20
2023-05-15T19:39:00.268Z,99109.43
2023-05-15T19:44:04.502Z,99113.61
2023-05-15T19:49:08.875Z,99108.54
2023-05-15T19:54:11.828Z,99110.41
2023-05-15T19:59:15.037Z,99107.05
2023-05-15T20:04:18.057Z,99110.02
2023-05-15T20:09:20.950Z,99107.11
2023-05-15T20:14:23.750Z,99104.65
2023-05-15T20:19:27.703Z,99105.38
2023-05-15T20:24:32.441Z,99106.24
2023-05-15T20:29:36.561Z,99106.64
2023-05-15T20:34:42.591Z,99108.95
2023-05-15T20:39:46.207Z,99105.80
2023-05-15T20:44:50.604Z,99104.77
2023-05-15T20:49:53.504Z,99096.97
2023-05-15T20:54:56.408Z,99090.70
2023-05-15T20:59:59.309Z,99084.02
2023-05-15T21:05:02.931Z,99083.96
2023-05-15T21:10:06.865Z,99080.74
2023-05-15T21:15:10.267Z,99077.21
2023-05-15T21:20:13.200Z,99080.73
2023-05-15T21:25:19.190Z,99076.41
2023-05-15T21:30:22.178Z,99075.23
2023-05-15T21:35:25.709Z,99072.74
2023-05-15T21:40:28.910Z,99068.52
2023-05-15T21:45:31.935Z,99069.71
2023-05-15T21:50:35.323Z,99065.59
2023-05-15T21:55:38.177Z,99060.80
2023-05-15T22:00:41.307Z,99052.78
2023-05-15T22:05:45.530Z,99053.79
2023-05-15T22:10:49.598Z,99053.05
2023-05-15T22:15:52.696Z,99049.84
2023-05-15T22:20:55.819Z,99053.36
2023-05-15T22:25:58.738Z,99053.09
2023-05-15T22:31:01.723Z,99055.98
2023-05-15T22:36:06.326Z,99054.33
2023-05-15T22:41:09.814Z,99051.11
2023-05-15T22:46:12.837Z,99048.97
2023-05-15T22:51:16.420Z,99045.02
2023-05-15T22:56:19.336Z,99042.00
2023-05-15T23:01:22.270Z,99034.79
2023-05-15T23:06:25.948Z,99028.77
2023-05-15T23:11:28.882Z,99025.07
2023-05-15T23:16:31.963Z,99016.98
2023-05-15T23:21:35.068Z,99016.69
2023-05-15T23:26:38.361Z,99018.66
2023-05-15T23:31:43.132Z,99020.36
2023-05-15T23:36:46.235Z,99018.70
2023-05-15T23:41:49.092Z,99015.69
2023-05-15T23:46:51.994Z,99017.55
2023-05-15T23:51:54.952Z,99013.58
2023-05-15T23:56:57.862Z,99015.66
