createdAt,value
2022-11-22T00:01:11.816Z,4.00
2022-11-22T00:03:39.851Z,3.50
2022-11-22T00:06:08.080Z,3.40
2022-11-22T00:08:36.180Z,3.43
2022-11-22T00:11:05.546Z,3.63
2022-11-22T00:13:33.557Z,4.93
2022-11-22T00:16:03.388Z,3.77
2022-11-22T00:18:32.195Z,3.47
2022-11-22T00:21:06.007Z,3.80
2022-11-22T00:23:34.038Z,5.57
2022-11-22T00:26:02.422Z,3.43
2022-11-22T00:28:31.885Z,4.10
2022-11-22T00:30:59.878Z,4.03
2022-11-22T00:33:27.896Z,3.47
2022-11-22T00:35:55.856Z,4.00
2022-11-22T00:38:23.884Z,4.80
2022-11-22T00:40:52.028Z,3.57
2022-11-22T00:43:20.117Z,3.90
2022-11-22T00:45:49.632Z,4.63
2022-11-22T00:48:17.666Z,4.27
2022-11-22T00:50:45.719Z,4.03
2022-11-22T00:53:13.754Z,4.07
2022-11-22T00:55:41.815Z,3.50
2022-11-22T00:58:09.840Z,3.40
2022-11-22T01:00:38.093Z,4.07
2022-11-22T01:03:07.754Z,3.63
2022-11-22T01:05:35.810Z,4.03
2022-11-22T01:08:03.827Z,3.57
2022-11-22T01:10:31.892Z,4.07
2022-11-22T01:13:00.125Z,4.07
2022-11-22T01:15:28.234Z,4.43
2022-11-22T01:17:56.257Z,4.77
2022-11-22T01:20:26.117Z,4.10
2022-11-22T01:22:54.130Z,3.90
2022-11-22T01:25:22.158Z,4.33
2022-11-22T01:27:51.161Z,3.80
2022-11-22T01:30:19.480Z,4.40
2022-11-22T01:32:47.517Z,4.13
2022-11-22T01:35:15.532Z,4.70
2022-11-22T01:37:44.931Z,5.63
2022-11-22T01:40:13.252Z,4.90
2022-11-22T01:42:45.199Z,4.47
2022-11-22T01:45:47.797Z,5.40
2022-11-22T01:48:25.468Z,4.20
2022-11-22T01:50:58.751Z,4.83
2022-11-22T01:53:32.064Z,5.80
2022-11-22T01:56:02.404Z,5.30
2022-11-22T01:58:33.354Z,5.47
2022-11-22T02:01:02.071Z,4.30
2022-11-22T02:03:33.561Z,3.37
2022-11-22T02:06:03.061Z,4.67
2022-11-22T02:08:39.122Z,4.10
2022-11-22T02:11:09.226Z,4.53
2022-11-22T02:13:41.745Z,3.83
2022-11-22T02:16:11.331Z,5.03
2022-11-22T02:18:40.053Z,4.90
2022-11-22T02:21:09.290Z,4.30
2022-11-22T02:23:51.221Z,5.10
2022-11-22T02:26:20.701Z,4.57
2022-11-22T02:28:49.710Z,6.33
2022-11-22T02:31:39.210Z,5.40
2022-11-22T02:34:07.581Z,5.90
2022-11-22T02:36:39.899Z,5.17
2022-11-22T02:39:10.704Z,4.70
2022-11-22T02:41:40.995Z,4.40
2022-11-22T02:44:10.696Z,4.40
2022-11-22T02:46:48.302Z,4.77
2022-11-22T02:49:18.618Z,4.80
2022-11-22T02:51:47.010Z,5.13
2022-11-22T02:54:15.293Z,5.67
2022-11-22T02:56:44.929Z,4.33
2022-11-22T02:59:13.031Z,4.97
2022-11-22T03:01:41.629Z,6.07
2022-11-22T03:04:09.633Z,5.03
2022-11-22T03:06:37.643Z,4.53
2022-11-22T03:09:05.846Z,5.17
2022-11-22T03:11:33.925Z,4.77
2022-11-22T03:14:03.276Z,4.87
2022-11-22T03:16:31.882Z,5.43
2022-11-22T03:18:59.900Z,5.07
2022-11-22T03:21:27.976Z,4.03
2022-11-22T03:23:56.211Z,4.13
2022-11-22T03:26:24.911Z,5.33
2022-11-22T03:28:52.938Z,5.27
2022-11-22T03:31:22.353Z,7.00
2022-11-22T03:33:50.457Z,5.07
2022-11-22T03:36:18.693Z,5.40
2022-11-22T03:38:46.720Z,4.80
2022-11-22T03:41:14.863Z,5.17
2022-11-22T03:43:42.884Z,4.80
2022-11-22T03:46:16.804Z,4.73
2022-11-22T03:48:46.710Z,6.77
2022-11-22T03:51:15.271Z,6.77
2022-11-22T03:53:43.338Z,5.77
2022-11-22T03:56:11.517Z,5.33
2022-11-22T03:58:39.630Z,5.70
2022-11-22T04:01:10.853Z,6.37
2022-11-22T04:03:42.976Z,6.83
2022-11-22T04:06:12.464Z,7.40
2022-11-22T04:08:40.618Z,5.80
2022-11-22T04:11:08.682Z,4.77
2022-11-22T04:13:54.611Z,5.70
2022-11-22T04:16:22.705Z,7.87
2022-11-22T04:18:50.803Z,5.47
2022-11-22T04:21:34.431Z,5.07
2022-11-22T04:24:20.762Z,4.47
2022-11-22T04:26:49.503Z,5.17
2022-11-22T04:29:17.806Z,4.77
2022-11-22T04:32:03.204Z,5.57
2022-11-22T04:34:31.506Z,6.23
2022-11-22T04:37:01.069Z,4.93
2022-11-22T04:39:29.691Z,6.63
2022-11-22T04:42:12.311Z,4.97
2022-11-22T04:44:43.514Z,8.57
2022-11-22T04:47:13.319Z,5.40
2022-11-22T04:49:41.380Z,5.93
2022-11-22T04:52:28.985Z,7.17
2022-11-22T04:54:57.042Z,5.10
2022-11-22T04:57:25.056Z,7.10
2022-11-22T04:59:53.238Z,8.47
2022-11-22T05:02:21.263Z,6.20
2022-11-22T05:04:50.750Z,10.73
2022-11-22T05:07:20.533Z,6.87
2022-11-22T05:09:48.612Z,8.07
2022-11-22T05:12:16.604Z,7.97
2022-11-22T05:14:44.666Z,5.47
2022-11-22T05:17:13.526Z,5.43
2022-11-22T05:19:46.446Z,6.83
2022-11-22T05:22:17.459Z,5.77
2022-11-22T05:24:45.911Z,6.47
2022-11-22T05:27:13.984Z,5.90
2022-11-22T05:29:42.063Z,7.97
2022-11-22T05:32:10.058Z,7.60
2022-11-22T05:34:38.199Z,6.13
2022-11-22T05:37:06.307Z,6.50
2022-11-22T05:39:34.409Z,10.27
2022-11-22T05:42:06.047Z,8.07
2022-11-22T05:44:34.153Z,10.63
2022-11-22T05:47:02.244Z,7.70
2022-11-22T05:49:30.609Z,6.47
2022-11-22T05:51:58.894Z,7.53
2022-11-22T05:54:26.982Z,8.47
2022-11-22T05:56:54.954Z,6.70
2022-11-22T05:59:24.455Z,10.03
2022-11-22T06:01:52.607Z,8.27
2022-11-22T06:04:20.956Z,9.13
2022-11-22T06:06:49.113Z,8.60
2022-11-22T06:09:17.317Z,12.23
2022-11-22T06:11:45.312Z,11.23
2022-11-22T06:14:13.449Z,11.83
2022-11-22T06:16:42.897Z,7.53
2022-11-22T06:19:11.198Z,7.43
2022-11-22T06:21:39.291Z,7.17
2022-11-22T06:24:08.327Z,5.57
2022-11-22T06:26:39.421Z,11.90
2022-11-22T06:29:07.944Z,8.17
2022-11-22T06:31:36.003Z,9.13
2022-11-22T06:34:06.176Z,13.00
2022-11-22T06:36:36.181Z,10.03
2022-11-22T06:39:04.907Z,10.63
2022-11-22T06:41:34.990Z,8.13
2022-11-22T06:44:06.883Z,6.90
2022-11-22T06:46:35.900Z,7.80
2022-11-22T06:49:05.428Z,8.53
2022-11-22T06:51:33.932Z,6.00
2022-11-22T06:54:02.080Z,6.43
2022-11-22T06:56:31.705Z,8.07
2022-11-22T06:59:02.890Z,5.03
2022-11-22T07:01:31.861Z,6.37
2022-11-22T07:04:01.079Z,5.77
2022-11-22T07:06:32.044Z,7.47
2022-11-22T07:09:01.333Z,11.07
2022-11-22T07:11:31.519Z,5.37
2022-11-22T07:14:07.198Z,7.17
2022-11-22T07:16:37.377Z,8.13
2022-11-22T07:19:06.295Z,6.27
2022-11-22T07:21:37.642Z,5.33
2022-11-22T07:24:07.207Z,7.03
2022-11-22T07:26:35.357Z,6.93
2022-11-22T07:29:03.337Z,6.50
2022-11-22T07:31:31.370Z,5.83
2022-11-22T07:33:59.571Z,6.27
2022-11-22T07:36:29.624Z,7.83
2022-11-22T07:38:59.625Z,6.63
2022-11-22T07:41:27.812Z,6.00
2022-11-22T07:43:55.948Z,6.10
2022-11-22T07:46:26.553Z,8.63
2022-11-22T07:48:54.589Z,6.30
2022-11-22T07:51:22.686Z,8.17
2022-11-22T07:53:50.776Z,7.33
2022-11-22T07:56:20.536Z,12.30
2022-11-22T07:58:48.945Z,10.00
2022-11-22T08:01:19.337Z,6.13
2022-11-22T08:03:47.655Z,5.73
2022-11-22T08:06:17.068Z,4.87
2022-11-22T08:08:45.517Z,5.53
2022-11-22T08:11:13.930Z,266.80
2022-11-22T08:13:44.634Z,56.27
2022-11-22T08:16:15.267Z,9.97
2022-11-22T08:18:46.865Z,10.53
2022-11-22T08:21:16.387Z,4.57
2022-11-22T08:23:45.895Z,5.70
2022-11-22T08:26:16.522Z,5.90
2022-11-22T08:28:46.190Z,3.87
2022-11-22T08:31:16.788Z,5.20
2022-11-22T08:33:44.811Z,5.10
2022-11-22T08:36:13.743Z,5.30
2022-11-22T08:38:42.753Z,7.07
2022-11-22T08:41:11.562Z,6.30
2022-11-22T08:43:39.754Z,5.63
2022-11-22T08:46:09.714Z,7.40
2022-11-22T08:48:39.439Z,3.83
2022-11-22T08:51:09.406Z,5.57
2022-11-22T08:53:39.296Z,4.27
2022-11-22T08:56:09.870Z,2.33
2022-11-22T08:58:38.939Z,3.53
2022-11-22T09:01:09.991Z,3.37
2022-11-22T09:03:40.029Z,5.40
2022-11-22T09:09:22.146Z,4.07
2022-11-22T09:11:46.082Z,6.73
2022-11-22T09:14:14.340Z,10.20
2022-11-22T09:16:43.721Z,6.67
2022-11-22T09:19:11.970Z,8.70
2022-11-22T09:21:39.988Z,6.37
2022-11-22T09:24:08.330Z,5.47
2022-11-22T09:26:36.395Z,5.83
2022-11-22T09:29:05.417Z,11.73
2022-11-22T09:31:33.762Z,8.27
2022-11-22T09:34:03.241Z,8.80
2022-11-22T09:36:32.188Z,7.10
2022-11-22T09:39:00.370Z,7.03
2022-11-22T09:41:48.751Z,6.57
2022-11-22T09:44:24.660Z,7.80
2022-11-22T09:46:55.791Z,5.97
2022-11-22T09:49:30.315Z,5.67
2022-11-22T09:52:08.657Z,7.07
2022-11-22T09:54:42.800Z,8.13
2022-11-22T09:57:18.675Z,5.57
2022-11-22T09:59:50.744Z,8.67
2022-11-22T10:02:24.586Z,7.80
2022-11-22T10:04:57.827Z,4.37
2022-11-22T10:07:38.563Z,4.63
2022-11-22T10:10:13.038Z,5.67
2022-11-22T10:12:48.910Z,4.10
2022-11-22T10:15:33.019Z,4.80
2022-11-22T10:18:05.742Z,7.10
2022-11-22T10:20:45.683Z,7.87
2022-11-22T10:23:19.699Z,9.17
2022-11-22T10:25:53.008Z,6.93
2022-11-22T10:28:30.999Z,5.93
2022-11-22T10:31:05.912Z,8.77
2022-11-22T10:33:44.228Z,6.13
2022-11-22T10:36:33.596Z,5.93
2022-11-22T10:39:16.876Z,9.43
2022-11-22T10:41:55.839Z,9.00
2022-11-22T10:44:34.728Z,10.30
2022-11-22T10:47:13.399Z,35.43
2022-11-22T10:49:53.739Z,11.67
2022-11-22T10:52:35.510Z,6.50
2022-11-22T10:55:19.123Z,9.30
2022-11-22T10:57:56.016Z,6.73
2022-11-22T11:00:26.036Z,8.67
2022-11-22T11:03:23.814Z,9.23
2022-11-22T11:11:40.029Z,7.20
2022-11-22T11:14:17.704Z,5.23
2022-11-22T11:16:46.603Z,5.27
2022-11-22T11:19:19.428Z,6.23
2022-11-22T11:21:49.782Z,6.43
2022-11-22T11:24:19.900Z,7.53
2022-11-22T11:26:54.826Z,6.00
2022-11-22T11:29:37.922Z,6.47
2022-11-22T11:32:09.729Z,9.53
2022-11-22T11:34:38.640Z,5.37
2022-11-22T11:37:07.539Z,7.03
2022-11-22T11:39:41.900Z,7.67
2022-11-22T11:42:27.933Z,5.70
2022-11-22T11:44:56.708Z,5.20
2022-11-22T11:47:34.616Z,7.90
2022-11-22T11:50:02.949Z,5.33
2022-11-22T11:52:31.750Z,5.47
2022-11-22T11:55:03.403Z,5.07
2022-11-22T11:57:34.930Z,8.97
2022-11-22T12:00:04.961Z,8.30
2022-11-22T12:02:40.960Z,5.83
2022-11-22T12:05:27.696Z,6.07
2022-11-22T12:07:56.013Z,7.57
2022-11-22T12:10:46.582Z,5.30
2022-11-22T12:13:21.735Z,8.90
2022-11-22T12:15:58.957Z,7.97
2022-11-22T12:18:39.957Z,7.67
2022-11-22T12:21:20.838Z,9.47
2022-11-22T12:24:13.273Z,6.13
2022-11-22T12:26:47.333Z,7.70
2022-11-22T12:29:16.838Z,5.37
2022-11-22T12:31:50.774Z,6.07
2022-11-22T12:34:26.117Z,8.23
2022-11-22T12:37:00.502Z,5.43
2022-11-22T12:39:30.181Z,7.27
2022-11-22T12:42:03.982Z,8.73
2022-11-22T12:44:38.735Z,5.90
2022-11-22T12:47:13.182Z,5.23
2022-11-22T12:49:44.935Z,6.90
2022-11-22T12:52:19.394Z,5.73
2022-11-22T12:54:59.392Z,4.50
2022-11-22T12:57:37.840Z,4.43
2022-11-22T13:00:14.084Z,6.70
2022-11-22T13:02:48.511Z,5.10
2022-11-22T13:05:21.571Z,5.27
2022-11-22T13:07:57.479Z,7.50
2022-11-22T13:10:35.325Z,7.37
2022-11-22T13:13:07.649Z,11.90
2022-11-22T13:15:40.683Z,6.77
2022-11-22T13:18:11.027Z,7.93
2022-11-22T13:20:43.537Z,9.90
2022-11-22T13:23:30.803Z,9.57
2022-11-22T13:26:13.256Z,6.13
2022-11-22T13:28:45.922Z,5.43
2022-11-22T13:31:20.380Z,10.13
2022-11-22T13:33:59.553Z,6.00
2022-11-22T13:36:46.384Z,7.40
2022-11-22T13:39:20.229Z,6.67
2022-11-22T13:41:54.491Z,8.30
2022-11-22T13:44:39.384Z,9.07
2022-11-22T13:47:45.230Z,8.90
2022-11-22T13:50:53.547Z,8.83
2022-11-22T13:53:33.570Z,11.57
2022-11-22T13:56:59.703Z,8.57
2022-11-22T13:59:28.191Z,6.63
2022-11-22T14:02:03.069Z,9.37
2022-11-22T14:04:41.656Z,10.90
2022-11-22T14:07:28.855Z,5.87
2022-11-22T14:09:58.675Z,5.27
2022-11-22T14:12:39.908Z,5.03
2022-11-22T14:15:30.892Z,8.67
2022-11-22T14:18:16.622Z,6.70
2022-11-22T14:21:00.317Z,7.47
2022-11-22T14:23:39.098Z,7.00
2022-11-22T14:26:22.095Z,6.17
2022-11-22T14:29:25.802Z,7.63
2022-11-22T14:31:57.328Z,8.43
2022-11-22T14:34:28.866Z,4.30
2022-11-22T14:37:31.815Z,7.67
2022-11-22T14:40:16.266Z,11.13
2022-11-22T14:42:50.893Z,6.00
2022-11-22T14:45:24.222Z,8.03
2022-11-22T14:48:01.281Z,6.07
2022-11-22T14:50:35.126Z,10.73
2022-11-22T14:53:18.714Z,8.77
2022-11-22T14:55:49.240Z,8.90
2022-11-22T14:58:23.454Z,8.33
2022-11-22T15:01:12.261Z,7.27
2022-11-22T15:09:11.238Z,9.20
2022-11-22T15:09:20.993Z,9.00
2022-11-22T15:10:59.164Z,9.33
2022-11-22T15:13:48.291Z,9.83
2022-11-22T15:57:27.472Z,7.93
2022-11-22T15:59:57.153Z,10.70
2022-11-22T16:02:27.795Z,10.13
2022-11-22T16:06:08.004Z,9.40
2022-11-22T16:07:49.417Z,10.83
2022-11-22T16:10:21.508Z,10.43
2022-11-22T16:12:51.550Z,9.20
2022-11-22T16:15:30.449Z,10.07
2022-11-22T16:18:08.956Z,12.73
2022-11-22T16:20:38.033Z,13.80
2022-11-22T16:23:14.240Z,10.60
2022-11-22T16:25:44.216Z,13.43
2022-11-22T16:28:35.222Z,14.77
2022-11-22T16:31:17.328Z,11.67
2022-11-22T16:33:46.202Z,11.43
2022-11-22T16:36:16.107Z,16.13
2022-11-22T16:38:45.142Z,16.20
2022-11-22T16:41:18.334Z,13.17
2022-11-22T16:43:49.489Z,17.97
2022-11-22T16:46:18.143Z,8.43
2022-11-22T16:48:46.319Z,11.33
2022-11-22T16:51:17.082Z,14.00
2022-11-22T16:53:47.303Z,11.40
2022-11-22T16:56:21.212Z,9.67
2022-11-22T16:58:51.948Z,24.07
2022-11-22T17:01:22.774Z,20.23
2022-11-22T17:03:53.782Z,13.33
2022-11-22T17:06:25.083Z,13.87
2022-11-22T17:08:54.682Z,23.17
2022-11-22T17:11:25.074Z,13.00
2022-11-22T17:13:55.318Z,16.00
2022-11-22T17:16:23.480Z,15.17
2022-11-22T17:18:53.099Z,15.90
2022-11-22T17:21:27.865Z,18.17
2022-11-22T17:24:00.829Z,13.03
2022-11-22T17:26:30.035Z,11.50
2022-11-22T17:28:59.712Z,11.50
2022-11-22T17:31:30.140Z,11.53
2022-11-22T17:33:59.958Z,13.60
2022-11-22T17:36:30.703Z,10.80
2022-11-22T17:38:59.775Z,16.23
2022-11-22T17:41:29.202Z,12.57
2022-11-22T17:43:57.709Z,14.17
2022-11-22T17:46:27.586Z,14.60
2022-11-22T17:48:58.068Z,14.70
2022-11-22T17:51:26.860Z,14.30
2022-11-22T17:53:55.814Z,17.43
2022-11-22T17:56:24.024Z,18.57
2022-11-22T17:58:52.444Z,13.00
2022-11-22T18:01:23.156Z,13.47
2022-11-22T18:03:52.725Z,14.20
2022-11-22T18:06:22.165Z,15.70
2022-11-22T18:08:50.627Z,11.43
2022-11-22T18:11:19.252Z,11.10
2022-11-22T18:13:47.308Z,12.37
2022-11-22T18:16:18.262Z,11.13
2022-11-22T18:19:02.286Z,11.07
2022-11-22T18:21:33.884Z,12.47
2022-11-22T18:24:02.594Z,12.57
2022-11-22T18:26:39.332Z,12.37
2022-11-22T18:29:40.704Z,11.17
2022-11-22T18:31:56.960Z,15.40
2022-11-22T18:34:26.019Z,14.33
2022-11-22T18:37:03.853Z,17.17
2022-11-22T18:39:36.120Z,22.07
2022-11-22T18:42:05.988Z,20.27
2022-11-22T18:44:34.410Z,18.60
2022-11-22T18:47:03.054Z,24.00
2022-11-22T18:49:32.242Z,23.93
2022-11-22T18:52:02.570Z,22.73
2022-11-22T18:54:31.011Z,35.27
2022-11-22T18:56:59.329Z,32.27
2022-11-22T18:59:27.606Z,37.13
2022-11-22T19:01:55.627Z,40.20
2022-11-22T19:04:24.526Z,36.83
2022-11-22T19:06:52.750Z,37.87
2022-11-22T19:09:22.512Z,36.70
2022-11-22T19:11:56.944Z,36.07
2022-11-22T19:14:27.139Z,49.23
2022-11-22T19:16:55.550Z,120.40
2022-11-22T19:19:24.389Z,95.80
2022-11-22T19:21:52.431Z,37.30
2022-11-22T19:24:21.992Z,31.23
2022-11-22T19:26:50.194Z,37.60
2022-11-22T19:29:18.537Z,36.33
2022-11-22T19:31:46.724Z,36.47
2022-11-22T19:34:15.399Z,34.60
2022-11-22T19:36:43.940Z,37.57
2022-11-22T19:39:14.666Z,35.70
2022-11-22T19:41:45.287Z,41.60
2022-11-22T19:44:13.328Z,43.97
2022-11-22T19:46:41.726Z,51.50
2022-11-22T19:49:11.260Z,54.73
2022-11-22T19:51:39.393Z,41.33
2022-11-22T19:54:08.430Z,39.90
2022-11-22T19:56:38.512Z,39.93
2022-11-22T19:59:10.482Z,38.60
2022-11-22T20:01:39.838Z,44.17
2022-11-22T20:04:08.505Z,47.60
2022-11-22T20:06:37.630Z,42.53
2022-11-22T20:09:10.310Z,45.83
2022-11-22T20:11:39.666Z,45.83
2022-11-22T20:14:10.280Z,49.07
2022-11-22T20:16:41.397Z,50.77
2022-11-22T20:19:09.759Z,46.60
2022-11-22T20:21:38.745Z,51.03
2022-11-22T20:24:08.064Z,51.47
2022-11-22T20:26:36.630Z,49.00
2022-11-22T20:29:06.845Z,49.53
2022-11-22T20:31:37.992Z,48.23
2022-11-22T20:34:06.769Z,54.10
2022-11-22T20:36:36.127Z,46.40
2022-11-22T20:39:10.034Z,52.93
2022-11-22T20:41:40.142Z,55.50
2022-11-22T20:44:08.575Z,50.70
2022-11-22T20:46:38.955Z,51.40
2022-11-22T20:49:07.215Z,54.40
2022-11-22T20:51:38.765Z,55.67
2022-11-22T20:54:10.931Z,52.90
2022-11-22T20:56:39.730Z,48.23
2022-11-22T20:59:08.088Z,51.23
2022-11-22T21:01:38.701Z,49.47
2022-11-22T21:04:07.590Z,48.07
2022-11-22T21:06:35.934Z,49.80
2022-11-22T21:09:05.237Z,46.67
2022-11-22T21:11:33.847Z,51.00
2022-11-22T21:14:03.020Z,48.83
2022-11-22T21:16:32.665Z,50.40
2022-11-22T21:19:05.216Z,43.40
2022-11-22T21:21:36.479Z,48.13
2022-11-22T21:24:07.129Z,48.07
2022-11-22T21:26:35.708Z,45.60
2022-11-22T21:29:05.542Z,50.67
2022-11-22T21:31:33.676Z,46.43
2022-11-22T21:34:03.217Z,45.17
2022-11-22T21:36:31.298Z,47.33
2022-11-22T21:38:59.344Z,48.47
2022-11-22T21:41:42.541Z,44.43
2022-11-22T21:44:11.064Z,39.93
2022-11-22T21:46:39.587Z,35.13
2022-11-22T21:49:09.243Z,40.03
2022-11-22T21:51:37.456Z,32.07
2022-11-22T21:54:06.522Z,36.50
2022-11-22T21:56:35.526Z,36.07
2022-11-22T21:59:03.702Z,37.17
2022-11-22T22:01:32.270Z,32.47
2022-11-22T22:04:00.408Z,34.77
2022-11-22T22:06:30.360Z,37.47
2022-11-22T22:08:58.430Z,31.77
2022-11-22T22:11:26.514Z,26.77
2022-11-22T22:13:55.399Z,32.50
2022-11-22T22:16:26.026Z,30.23
2022-11-22T22:18:54.334Z,29.37
2022-11-22T22:21:22.499Z,29.40
2022-11-22T22:23:53.547Z,29.87
2022-11-22T22:26:21.681Z,27.27
2022-11-22T22:28:49.729Z,23.43
2022-11-22T22:31:21.884Z,24.47
2022-11-22T22:33:51.286Z,23.77
2022-11-22T22:36:20.135Z,23.23
2022-11-22T22:38:48.235Z,27.30
2022-11-22T22:41:18.262Z,25.30
2022-11-22T22:43:48.162Z,24.13
2022-11-22T22:46:18.056Z,27.07
2022-11-22T22:48:47.422Z,26.13
2022-11-22T22:51:17.723Z,26.13
2022-11-22T22:53:46.582Z,15.67
2022-11-22T22:56:16.497Z,23.23
2022-11-22T22:58:46.182Z,20.70
2022-11-22T23:01:17.604Z,24.77
2022-11-22T23:03:48.704Z,25.50
2022-11-22T23:06:17.430Z,23.00
2022-11-22T23:08:47.685Z,21.27
2022-11-22T23:11:17.767Z,22.63
2022-11-22T23:13:47.744Z,22.70
2022-11-22T23:16:16.732Z,18.77
2022-11-22T23:18:46.278Z,19.77
2022-11-22T23:21:16.716Z,23.17
2022-11-22T23:23:44.901Z,19.13
2022-11-22T23:26:14.138Z,16.23
2022-11-22T23:28:42.210Z,12.37
2022-11-22T23:31:13.629Z,11.23
2022-11-22T23:33:42.664Z,12.50
2022-11-22T23:36:13.275Z,14.37
2022-11-22T23:38:42.131Z,13.80
2022-11-22T23:41:13.242Z,16.57
2022-11-22T23:43:41.545Z,18.83
2022-11-22T23:46:16.193Z,12.53
2022-11-22T23:48:44.820Z,18.73
2022-11-22T23:51:14.062Z,17.10
2022-11-22T23:53:42.638Z,21.60
2022-11-22T23:56:15.100Z,21.77
2022-11-22T23:58:46.532Z,17.80
