createdAt,value
2018-06-25T00:01:46.259Z,19.30
2018-06-25T00:06:42.858Z,19.20
2018-06-25T00:09:11.747Z,19.20
2018-06-25T00:11:40.146Z,19.20
2018-06-25T00:14:08.607Z,19.20
2018-06-25T00:16:37.024Z,19.20
2018-06-25T00:19:05.396Z,19.20
2018-06-25T00:21:33.754Z,19.20
2018-06-25T00:24:02.119Z,19.20
2018-06-25T00:26:30.570Z,19.10
2018-06-25T00:28:59.025Z,19.10
2018-06-25T00:31:27.649Z,19.10
2018-06-25T00:33:56.163Z,19.10
2018-06-25T00:36:24.529Z,19.10
2018-06-25T00:38:52.975Z,19.10
2018-06-25T00:41:21.462Z,19.10
2018-06-25T00:43:49.863Z,19.10
2018-06-25T00:46:18.286Z,19.10
2018-06-25T00:48:47.515Z,19.10
2018-06-25T00:51:15.868Z,19.10
2018-06-25T00:53:44.215Z,19.10
2018-06-25T00:56:12.605Z,19.00
2018-06-25T00:58:52.426Z,19.00
2018-06-25T01:01:20.861Z,19.00
2018-06-25T01:03:49.265Z,19.00
2018-06-25T01:06:17.655Z,19.00
2018-06-25T01:08:46.006Z,19.00
2018-06-25T01:11:14.440Z,19.00
2018-06-25T01:13:42.850Z,18.90
2018-06-25T01:16:11.218Z,18.90
2018-06-25T01:21:07.750Z,18.90
2018-06-25T01:23:36.110Z,18.90
2018-06-25T01:26:04.467Z,18.90
2018-06-25T01:28:32.865Z,18.90
2018-06-25T01:31:01.353Z,18.90
2018-06-25T01:33:29.722Z,18.90
2018-06-25T01:35:58.152Z,18.80
2018-06-25T01:38:26.570Z,18.80
2018-06-25T01:40:55.005Z,18.80
2018-06-25T01:43:23.366Z,18.80
2018-06-25T01:45:51.784Z,18.80
2018-06-25T01:48:20.221Z,18.80
2018-06-25T01:50:48.534Z,18.70
2018-06-25T01:53:17.009Z,18.80
2018-06-25T01:55:45.354Z,18.80
2018-06-25T01:58:13.710Z,18.70
2018-06-25T02:00:42.130Z,18.70
2018-06-25T02:03:10.474Z,18.70
2018-06-25T02:05:38.956Z,18.70
2018-06-25T02:08:07.437Z,18.70
2018-06-25T02:10:35.940Z,18.70
2018-06-25T02:13:04.342Z,18.70
2018-06-25T02:15:32.701Z,18.70
2018-06-25T02:18:01.198Z,18.60
2018-06-25T02:20:29.598Z,18.60
2018-06-25T02:22:58.011Z,18.60
2018-06-25T02:25:26.446Z,18.50
2018-06-25T02:27:54.788Z,18.50
2018-06-25T02:30:23.138Z,18.60
2018-06-25T02:32:51.598Z,18.50
2018-06-25T02:35:19.958Z,18.50
2018-06-25T02:37:48.301Z,18.50
2018-06-25T02:40:16.657Z,18.50
2018-06-25T02:42:45.054Z,18.50
2018-06-25T02:45:13.428Z,18.50
2018-06-25T02:50:09.842Z,18.40
2018-06-25T02:52:38.216Z,18.40
2018-06-25T02:55:06.558Z,18.40
2018-06-25T02:57:34.922Z,18.30
2018-06-25T03:00:03.325Z,18.30
2018-06-25T03:02:31.933Z,18.30
2018-06-25T03:05:00.374Z,18.30
2018-06-25T03:07:28.560Z,18.30
2018-06-25T03:09:57.042Z,18.30
2018-06-25T03:12:25.475Z,18.30
2018-06-25T03:14:53.871Z,18.20
2018-06-25T03:17:22.236Z,18.20
2018-06-25T03:19:50.662Z,18.10
2018-06-25T03:22:19.015Z,18.10
2018-06-25T03:24:47.381Z,18.10
2018-06-25T03:27:15.721Z,18.10
2018-06-25T03:29:44.184Z,18.00
2018-06-25T03:32:12.658Z,18.00
2018-06-25T03:34:41.006Z,18.00
2018-06-25T03:37:09.366Z,18.00
2018-06-25T03:39:37.820Z,18.00
2018-06-25T03:42:06.353Z,18.00
2018-06-25T03:44:34.693Z,17.90
2018-06-25T03:47:03.100Z,18.00
2018-06-25T03:49:31.500Z,17.90
2018-06-25T03:51:59.885Z,17.90
2018-06-25T03:54:28.221Z,17.90
2018-06-25T03:56:56.597Z,17.90
2018-06-25T03:59:25.227Z,17.90
2018-06-25T04:01:53.882Z,18.00
2018-06-25T04:04:22.773Z,18.00
2018-06-25T04:06:51.131Z,18.00
2018-06-25T04:09:19.500Z,18.00
2018-06-25T04:11:47.839Z,18.00
2018-06-25T04:14:16.209Z,18.00
2018-06-25T04:16:44.537Z,18.00
2018-06-25T04:19:12.961Z,18.00
2018-06-25T04:21:41.319Z,18.00
2018-06-25T04:24:09.698Z,18.00
2018-06-25T04:26:38.038Z,18.00
2018-06-25T04:29:06.417Z,18.00
2018-06-25T04:31:34.821Z,18.00
2018-06-25T04:34:05.148Z,18.00
2018-06-25T04:36:33.483Z,18.00
2018-06-25T04:39:01.862Z,18.00
2018-06-25T04:41:30.238Z,18.10
2018-06-25T04:43:58.725Z,18.10
2018-06-25T04:46:27.173Z,18.10
2018-06-25T04:48:55.540Z,18.10
2018-06-25T04:51:23.916Z,18.10
2018-06-25T04:53:52.352Z,18.10
2018-06-25T04:56:20.734Z,18.10
2018-06-25T04:58:49.092Z,18.10
2018-06-25T05:01:17.695Z,18.10
2018-06-25T05:03:46.609Z,18.10
2018-06-25T05:06:15.005Z,18.10
2018-06-25T05:08:43.726Z,18.00
2018-06-25T05:11:12.149Z,18.00
2018-06-25T05:13:40.606Z,18.00
2018-06-25T05:16:09.004Z,18.10
2018-06-25T05:18:37.609Z,18.10
2018-06-25T05:21:06.464Z,18.10
2018-06-25T05:23:34.964Z,18.10
2018-06-25T05:26:03.260Z,18.10
2018-06-25T05:28:31.613Z,18.20
2018-06-25T05:30:59.986Z,18.20
2018-06-25T05:33:28.371Z,18.20
2018-06-25T05:35:56.883Z,18.20
2018-06-25T05:38:25.250Z,18.20
2018-06-25T05:40:53.866Z,18.20
2018-06-25T05:43:22.263Z,18.30
2018-06-25T05:45:50.662Z,18.20
2018-06-25T05:48:19.018Z,18.20
2018-06-25T05:50:47.512Z,18.30
2018-06-25T05:53:15.897Z,18.30
2018-06-25T05:55:44.505Z,18.30
2018-06-25T05:58:12.866Z,18.30
2018-06-25T06:00:41.269Z,18.30
2018-06-25T06:03:09.602Z,18.30
2018-06-25T06:05:38.016Z,18.40
2018-06-25T06:08:06.420Z,18.40
2018-06-25T06:10:34.859Z,18.40
2018-06-25T06:13:03.340Z,18.40
2018-06-25T06:15:31.767Z,18.50
2018-06-25T06:18:00.197Z,18.50
2018-06-25T06:20:28.627Z,18.50
2018-06-25T06:25:25.241Z,18.50
2018-06-25T06:27:53.783Z,18.50
2018-06-25T06:30:22.341Z,18.60
2018-06-25T06:32:50.762Z,18.60
2018-06-25T06:35:19.142Z,18.60
2018-06-25T06:37:47.591Z,18.60
2018-06-25T06:40:16.206Z,18.60
2018-06-25T06:42:44.820Z,18.60
2018-06-25T06:45:13.235Z,18.60
2018-06-25T06:47:41.577Z,18.70
2018-06-25T06:50:10.099Z,18.70
2018-06-25T06:52:38.446Z,18.70
2018-06-25T06:55:06.995Z,18.70
2018-06-25T06:57:35.437Z,18.70
2018-06-25T07:00:04.680Z,18.70
2018-06-25T07:02:33.050Z,18.80
2018-06-25T07:05:01.539Z,18.80
2018-06-25T07:07:29.981Z,18.80
2018-06-25T07:09:58.532Z,18.80
2018-06-25T07:12:26.916Z,18.80
2018-06-25T07:14:55.244Z,18.80
2018-06-25T07:17:23.640Z,18.80
2018-06-25T07:19:52.083Z,18.80
2018-06-25T07:22:20.462Z,18.80
2018-06-25T07:24:48.823Z,18.80
2018-06-25T07:27:17.204Z,18.80
2018-06-25T07:29:45.686Z,18.90
2018-06-25T07:32:14.104Z,18.90
2018-06-25T07:34:42.429Z,18.90
2018-06-25T07:37:11.290Z,18.90
2018-06-25T07:39:39.717Z,18.90
2018-06-25T07:42:08.234Z,18.90
2018-06-25T07:44:36.813Z,18.90
2018-06-25T07:47:05.472Z,18.90
2018-06-25T07:49:33.837Z,18.90
2018-06-25T07:52:02.236Z,18.90
2018-06-25T07:54:30.651Z,18.90
2018-06-25T07:56:59.165Z,18.90
2018-06-25T07:59:27.590Z,18.90
2018-06-25T08:01:55.966Z,18.90
2018-06-25T08:04:24.349Z,18.90
2018-06-25T08:06:52.730Z,18.90
2018-06-25T08:09:21.103Z,18.90
2018-06-25T08:11:49.534Z,18.90
2018-06-25T08:16:46.092Z,19.00
2018-06-25T08:19:14.369Z,19.00
2018-06-25T08:21:42.893Z,19.00
2018-06-25T08:24:11.834Z,19.00
2018-06-25T08:26:40.391Z,19.00
2018-06-25T08:29:08.832Z,19.00
2018-06-25T08:31:37.641Z,19.00
2018-06-25T08:34:06.137Z,19.00
2018-06-25T08:36:34.482Z,19.10
2018-06-25T08:39:03.534Z,19.10
2018-06-25T08:41:32.017Z,19.10
2018-06-25T08:44:00.449Z,19.20
2018-06-25T08:46:28.818Z,19.20
2018-06-25T08:48:57.235Z,19.30
2018-06-25T08:51:25.607Z,19.30
2018-06-25T08:53:54.003Z,19.30
2018-06-25T08:56:22.685Z,19.30
2018-06-25T08:58:51.062Z,19.40
2018-06-25T09:01:19.771Z,19.50
2018-06-25T09:03:48.398Z,19.60
2018-06-25T09:06:16.951Z,19.60
2018-06-25T09:08:45.359Z,19.70
2018-06-25T09:11:13.801Z,19.80
2018-06-25T09:13:42.278Z,19.80
2018-06-25T09:16:10.788Z,19.80
2018-06-25T09:18:39.229Z,19.80
2018-06-25T09:21:07.705Z,19.90
2018-06-25T09:23:36.178Z,20.00
2018-06-25T09:26:04.782Z,20.00
2018-06-25T09:28:33.131Z,20.10
2018-06-25T09:33:29.754Z,20.10
2018-06-25T09:35:58.168Z,20.20
2018-06-25T09:38:26.553Z,20.30
2018-06-25T09:40:54.919Z,20.30
2018-06-25T09:43:23.269Z,20.30
2018-06-25T09:45:51.651Z,20.30
2018-06-25T09:48:20.186Z,20.40
2018-06-25T09:50:48.637Z,20.40
2018-06-25T09:53:17.298Z,20.50
2018-06-25T09:55:45.627Z,20.50
2018-06-25T09:58:14.015Z,20.50
2018-06-25T10:00:47.712Z,20.50
2018-06-25T10:03:16.111Z,20.60
2018-06-25T10:05:44.505Z,20.60
2018-06-25T10:08:12.986Z,20.50
2018-06-25T10:10:41.540Z,20.40
2018-06-25T10:13:10.047Z,20.40
2018-06-25T10:15:38.432Z,20.40
2018-06-25T10:18:06.818Z,20.30
2018-06-25T10:20:35.230Z,20.30
2018-06-25T10:23:03.686Z,20.40
2018-06-25T10:25:32.219Z,20.40
2018-06-25T10:28:00.597Z,20.60
2018-06-25T10:30:29.008Z,20.90
2018-06-25T10:32:57.489Z,21.00
2018-06-25T10:35:25.911Z,21.10
2018-06-25T10:37:54.331Z,21.20
2018-06-25T10:40:22.946Z,21.40
2018-06-25T10:42:51.451Z,21.50
2018-06-25T10:45:19.948Z,21.50
2018-06-25T10:47:48.466Z,21.60
2018-06-25T10:50:16.990Z,21.60
2018-06-25T10:52:45.496Z,21.60
2018-06-25T10:55:13.984Z,21.60
2018-06-25T10:57:42.386Z,21.70
2018-06-25T11:00:11.059Z,21.70
2018-06-25T11:02:39.198Z,21.70
2018-06-25T11:05:07.635Z,21.70
2018-06-25T11:07:36.078Z,21.70
2018-06-25T11:10:04.453Z,21.70
2018-06-25T11:12:32.947Z,21.70
2018-06-25T11:15:01.408Z,21.70
2018-06-25T11:17:29.795Z,21.70
2018-06-25T11:19:58.281Z,21.60
2018-06-25T11:22:26.742Z,21.60
2018-06-25T11:24:55.416Z,21.60
2018-06-25T11:27:23.888Z,21.60
2018-06-25T11:29:52.233Z,21.60
2018-06-25T11:32:20.702Z,21.70
2018-06-25T11:34:49.262Z,21.70
2018-06-25T11:37:17.793Z,21.60
2018-06-25T11:39:46.257Z,21.60
2018-06-25T11:42:14.653Z,21.70
2018-06-25T11:44:43.050Z,21.80
2018-06-25T11:47:11.420Z,22.10
2018-06-25T11:49:39.816Z,22.50
2018-06-25T11:52:08.235Z,22.50
2018-06-25T11:54:36.921Z,22.50
2018-06-25T11:57:05.410Z,22.70
2018-06-25T11:59:33.803Z,22.70
2018-06-25T12:02:02.382Z,22.80
2018-06-25T12:04:30.703Z,22.80
2018-06-25T12:06:59.303Z,22.70
2018-06-25T12:09:27.879Z,22.70
2018-06-25T12:11:56.331Z,22.90
2018-06-25T12:14:24.821Z,23.10
2018-06-25T12:16:53.289Z,23.20
2018-06-25T12:19:21.723Z,23.30
2018-06-25T12:21:50.165Z,23.30
2018-06-25T12:24:18.780Z,23.20
2018-06-25T12:26:47.159Z,23.20
2018-06-25T12:29:15.566Z,23.40
2018-06-25T12:31:44.030Z,23.30
2018-06-25T12:34:12.393Z,23.30
2018-06-25T12:36:40.933Z,23.20
2018-06-25T12:39:10.473Z,23.10
2018-06-25T12:41:38.955Z,23.00
2018-06-25T12:44:08.150Z,23.10
2018-06-25T12:46:37.105Z,23.40
2018-06-25T12:49:05.536Z,23.70
2018-06-25T12:51:33.974Z,24.10
2018-06-25T12:54:02.417Z,24.40
2018-06-25T12:56:31.017Z,24.60
2018-06-25T12:58:59.468Z,24.70
2018-06-25T13:01:28.078Z,24.90
2018-06-25T13:03:56.516Z,24.90
2018-06-25T13:06:25.043Z,25.10
2018-06-25T13:08:53.431Z,25.10
2018-06-25T13:11:22.114Z,25.30
2018-06-25T13:13:50.564Z,25.40
2018-06-25T13:16:18.990Z,25.60
2018-06-25T13:18:47.374Z,25.90
2018-06-25T13:21:15.930Z,26.00
2018-06-25T13:23:44.383Z,26.20
2018-06-25T13:26:12.763Z,26.20
2018-06-25T13:28:41.342Z,26.30
2018-06-25T13:31:09.843Z,26.40
2018-06-25T13:33:38.262Z,26.60
2018-06-25T13:36:06.639Z,26.70
2018-06-25T13:38:35.184Z,26.90
2018-06-25T13:41:03.669Z,26.60
2018-06-25T13:43:32.053Z,26.30
2018-06-25T13:46:00.420Z,26.20
2018-06-25T13:48:28.827Z,26.20
2018-06-25T13:50:57.329Z,26.40
2018-06-25T13:53:25.945Z,26.50
2018-06-25T13:55:54.470Z,26.60
2018-06-25T13:58:22.886Z,26.40
2018-06-25T14:00:51.362Z,26.10
2018-06-25T14:03:19.739Z,25.80
2018-06-25T14:05:48.164Z,25.50
2018-06-25T14:08:16.590Z,25.50
2018-06-25T14:10:45.094Z,25.70
2018-06-25T14:13:13.708Z,25.90
2018-06-25T14:15:42.313Z,26.10
2018-06-25T14:18:10.889Z,26.30
2018-06-25T14:20:39.491Z,26.60
2018-06-25T14:23:08.230Z,26.80
2018-06-25T14:25:41.997Z,27.00
2018-06-25T14:28:15.811Z,27.00
2018-06-25T14:30:49.549Z,27.10
2018-06-25T14:33:22.161Z,27.20
2018-06-25T14:35:50.553Z,27.30
2018-06-25T14:38:19.060Z,27.20
2018-06-25T14:40:47.457Z,27.20
2018-06-25T14:43:15.983Z,27.10
2018-06-25T14:45:44.477Z,27.20
2018-06-25T14:48:12.957Z,27.20
2018-06-25T14:50:41.602Z,27.40
2018-06-25T14:53:10.154Z,27.50
2018-06-25T14:55:38.656Z,27.60
2018-06-25T14:58:07.097Z,27.60
2018-06-25T15:00:35.608Z,27.40
2018-06-25T15:03:04.166Z,27.10
2018-06-25T15:05:32.567Z,26.90
2018-06-25T15:08:01.052Z,26.80
2018-06-25T15:10:29.530Z,26.80
2018-06-25T15:12:58.054Z,26.70
2018-06-25T15:15:26.550Z,26.80
2018-06-25T15:17:54.970Z,26.80
2018-06-25T15:20:23.380Z,26.90
2018-06-25T15:22:51.984Z,26.90
2018-06-25T15:25:20.587Z,27.10
2018-06-25T15:27:49.239Z,27.10
2018-06-25T15:30:17.649Z,27.20
2018-06-25T15:32:46.470Z,27.20
2018-06-25T15:35:15.137Z,27.30
2018-06-25T15:37:43.573Z,27.30
2018-06-25T15:40:11.974Z,27.30
2018-06-25T15:42:40.365Z,27.40
2018-06-25T15:45:08.777Z,27.40
2018-06-25T15:47:37.342Z,27.40
2018-06-25T15:50:05.796Z,27.30
2018-06-25T15:52:34.226Z,27.20
2018-06-25T15:55:02.823Z,27.20
2018-06-25T15:57:31.420Z,27.20
2018-06-25T15:59:59.988Z,27.20
2018-06-25T16:02:28.446Z,27.10
2018-06-25T16:04:56.959Z,27.10
2018-06-25T16:07:25.511Z,26.90
2018-06-25T16:09:54.086Z,26.90
2018-06-25T16:12:22.497Z,26.90
2018-06-25T16:14:50.955Z,26.90
2018-06-25T16:17:19.422Z,26.90
2018-06-25T16:19:48.052Z,26.70
2018-06-25T16:22:16.526Z,26.70
2018-06-25T16:24:44.966Z,26.70
2018-06-25T16:27:13.703Z,26.60
2018-06-25T16:29:42.261Z,26.50
2018-06-25T16:32:10.682Z,26.40
2018-06-25T16:37:07.566Z,26.40
2018-06-25T16:39:36.065Z,26.50
2018-06-25T16:42:04.745Z,26.50
2018-06-25T16:44:33.161Z,26.50
2018-06-25T16:47:01.818Z,26.50
2018-06-25T16:49:30.355Z,26.40
2018-06-25T16:51:58.837Z,26.40
2018-06-25T16:54:27.272Z,26.30
2018-06-25T16:56:55.831Z,26.30
2018-06-25T16:59:24.678Z,26.20
2018-06-25T17:01:53.990Z,26.20
2018-06-25T17:04:22.621Z,26.10
2018-06-25T17:06:51.127Z,26.10
2018-06-25T17:09:19.556Z,26.10
2018-06-25T17:11:48.009Z,26.00
2018-06-25T17:14:16.472Z,26.00
2018-06-25T17:16:45.067Z,25.90
2018-06-25T17:21:41.797Z,25.80
2018-06-25T17:24:10.170Z,25.80
2018-06-25T17:26:39.251Z,25.70
2018-06-25T17:29:07.839Z,25.70
2018-06-25T17:31:36.378Z,25.70
2018-06-25T17:34:04.835Z,25.60
2018-06-25T17:36:33.342Z,25.60
2018-06-25T17:41:30.559Z,25.40
2018-06-25T17:43:59.239Z,25.30
2018-06-25T17:46:27.883Z,25.20
2018-06-25T17:48:56.366Z,25.20
2018-06-25T17:51:25.152Z,25.10
2018-06-25T17:53:53.599Z,25.00
2018-06-25T17:56:22.250Z,24.90
2018-06-25T17:58:50.812Z,24.80
2018-06-25T18:01:19.304Z,24.80
2018-06-25T18:03:47.734Z,24.80
2018-06-25T18:06:16.310Z,24.80
2018-06-25T18:08:44.731Z,24.70
2018-06-25T18:11:13.159Z,24.70
2018-06-25T18:13:41.627Z,24.60
2018-06-25T18:16:10.509Z,24.50
2018-06-25T18:18:39.038Z,24.50
2018-06-25T18:21:07.768Z,24.40
2018-06-25T18:23:36.335Z,24.30
2018-06-25T18:26:05.087Z,24.20
2018-06-25T18:28:33.561Z,24.20
2018-06-25T18:31:02.277Z,24.20
2018-06-25T18:33:30.831Z,24.20
2018-06-25T18:35:59.376Z,24.20
2018-06-25T18:38:28.255Z,24.20
2018-06-25T18:40:57.050Z,24.10
2018-06-25T18:43:25.668Z,24.10
2018-06-25T18:45:54.412Z,24.10
2018-06-25T18:48:23.136Z,24.10
2018-06-25T18:50:51.764Z,24.00
2018-06-25T18:53:20.377Z,24.10
2018-06-25T18:55:48.875Z,24.00
2018-06-25T18:58:17.356Z,24.00
2018-06-25T19:00:45.929Z,24.00
2018-06-25T19:03:14.495Z,23.90
2018-06-25T19:05:43.377Z,23.80
2018-06-25T19:08:12.029Z,23.70
2018-06-25T19:10:40.891Z,23.70
2018-06-25T19:13:09.461Z,23.60
2018-06-25T19:15:38.056Z,23.50
2018-06-25T19:18:06.867Z,23.40
2018-06-25T19:20:35.547Z,23.40
2018-06-25T19:23:04.360Z,23.30
2018-06-25T19:25:32.902Z,23.30
2018-06-25T19:28:01.628Z,23.20
2018-06-25T19:30:30.215Z,23.20
2018-06-25T19:32:58.822Z,23.10
2018-06-25T19:35:27.573Z,23.10
2018-06-25T19:37:56.075Z,23.10
2018-06-25T19:40:24.529Z,23.00
2018-06-25T19:42:52.993Z,23.00
2018-06-25T19:45:21.498Z,23.00
2018-06-25T19:47:50.297Z,22.90
2018-06-25T19:50:18.765Z,22.90
2018-06-25T19:52:47.393Z,22.80
2018-06-25T19:55:16.030Z,22.70
2018-06-25T19:57:44.528Z,22.70
2018-06-25T20:00:13.189Z,22.60
2018-06-25T20:02:41.894Z,22.50
2018-06-25T20:05:10.440Z,22.50
2018-06-25T20:07:39.255Z,22.40
2018-06-25T20:10:08.108Z,22.30
2018-06-25T20:12:36.576Z,22.30
2018-06-25T20:15:05.661Z,22.20
2018-06-25T20:17:34.082Z,22.20
2018-06-25T20:20:02.571Z,22.10
2018-06-25T20:22:31.093Z,22.00
2018-06-25T20:24:59.571Z,22.00
2018-06-25T20:27:28.046Z,22.00
2018-06-25T20:29:56.679Z,21.80
2018-06-25T20:32:25.231Z,21.80
2018-06-25T20:34:53.896Z,21.80
2018-06-25T20:37:22.334Z,21.70
2018-06-25T20:39:50.972Z,21.60
2018-06-25T20:42:19.508Z,21.50
2018-06-25T20:44:48.101Z,21.50
2018-06-25T20:47:16.835Z,21.50
2018-06-25T20:49:45.362Z,21.50
2018-06-25T20:52:13.994Z,21.40
2018-06-25T20:54:42.411Z,21.40
2018-06-25T20:57:10.912Z,21.30
2018-06-25T20:59:39.299Z,21.30
2018-06-25T21:02:07.831Z,21.20
2018-06-25T21:04:36.436Z,21.20
2018-06-25T21:07:05.005Z,21.10
2018-06-25T21:09:33.526Z,21.10
2018-06-25T21:12:02.108Z,21.00
2018-06-25T21:14:30.510Z,21.00
2018-06-25T21:16:58.975Z,20.90
2018-06-25T21:19:27.685Z,20.90
2018-06-25T21:21:56.219Z,20.90
2018-06-25T21:24:24.769Z,20.80
2018-06-25T21:26:53.161Z,20.80
2018-06-25T21:29:21.649Z,20.80
2018-06-25T21:31:50.266Z,20.70
2018-06-25T21:34:18.704Z,20.70
2018-06-25T21:36:47.135Z,20.70
2018-06-25T21:39:15.760Z,20.60
2018-06-25T21:41:44.164Z,20.60
2018-06-25T21:44:12.711Z,20.50
2018-06-25T21:46:41.216Z,20.50
2018-06-25T21:49:09.651Z,20.40
2018-06-25T21:51:38.109Z,20.40
2018-06-25T21:54:06.578Z,20.40
2018-06-25T21:56:34.987Z,20.30
2018-06-25T21:59:03.438Z,20.30
2018-06-25T22:01:31.978Z,20.30
2018-06-25T22:04:00.384Z,20.20
2018-06-25T22:06:28.750Z,20.20
2018-06-25T22:08:57.188Z,20.20
2018-06-25T22:11:25.728Z,20.20
2018-06-25T22:13:54.165Z,20.10
2018-06-25T22:16:22.596Z,20.10
2018-06-25T22:18:51.077Z,20.10
2018-06-25T22:21:19.523Z,20.10
2018-06-25T22:23:48.016Z,20.10
2018-06-25T22:26:16.414Z,20.00
2018-06-25T22:28:44.779Z,20.00
2018-06-25T22:31:13.253Z,19.90
2018-06-25T22:33:41.641Z,19.90
2018-06-25T22:36:10.095Z,19.90
2018-06-25T22:38:38.526Z,19.90
2018-06-25T22:41:07.034Z,19.80
2018-06-25T22:43:35.597Z,19.80
2018-06-25T22:48:32.101Z,19.70
2018-06-25T22:51:00.504Z,19.70
2018-06-25T22:53:28.938Z,19.70
2018-06-25T22:55:57.365Z,19.70
2018-06-25T22:58:25.760Z,19.70
2018-06-25T23:00:54.191Z,19.60
2018-06-25T23:03:22.808Z,19.50
2018-06-25T23:05:51.201Z,19.50
2018-06-25T23:10:47.870Z,19.40
2018-06-25T23:13:16.367Z,19.40
2018-06-25T23:15:44.806Z,19.40
2018-06-25T23:18:13.304Z,19.50
2018-06-25T23:23:09.851Z,19.40
2018-06-25T23:25:38.241Z,19.40
2018-06-25T23:28:06.722Z,19.30
2018-06-25T23:30:35.046Z,19.30
2018-06-25T23:33:03.419Z,19.30
2018-06-25T23:35:31.890Z,19.20
2018-06-25T23:38:00.393Z,19.20
2018-06-25T23:40:28.840Z,19.10
2018-06-25T23:42:57.338Z,19.10
2018-06-25T23:45:25.908Z,19.10
2018-06-25T23:47:54.302Z,19.10
2018-06-25T23:50:22.751Z,19.00
2018-06-25T23:52:51.146Z,19.00
2018-06-25T23:55:19.634Z,19.00
2018-06-25T23:57:48.132Z,19.00
