createdAt,value
2022-10-21T00:00:14.710Z,54.25
2022-10-21T00:04:15.090Z,54.35
2022-10-21T00:08:15.662Z,55.35
2022-10-21T00:12:18.641Z,55.23
2022-10-21T00:16:21.877Z,55.19
2022-10-21T00:24:42.714Z,55.31
2022-10-21T00:28:46.112Z,56.00
2022-10-21T00:32:46.183Z,55.52
2022-10-21T00:36:46.310Z,55.88
2022-10-21T00:40:46.410Z,56.00
2022-10-21T00:45:23.390Z,56.63
2022-10-21T00:49:37.084Z,56.07
2022-10-21T00:53:42.524Z,55.69
2022-10-21T00:57:42.874Z,55.59
2022-10-21T01:01:46.070Z,56.22
2022-10-21T01:05:47.894Z,56.45
2022-10-21T01:09:47.985Z,56.33
2022-10-21T01:14:29.536Z,56.44
2022-10-21T01:18:42.270Z,56.17
2022-10-21T01:23:23.169Z,56.34
2022-10-21T01:27:50.635Z,56.05
2022-10-21T01:32:05.138Z,56.38
2022-10-21T01:36:25.264Z,56.17
2022-10-21T01:40:32.736Z,57.17
2022-10-21T01:44:43.697Z,57.42
2022-10-21T01:48:53.811Z,58.26
2022-10-21T01:53:00.485Z,58.00
2022-10-21T01:57:02.502Z,58.21
2022-10-21T02:01:05.919Z,58.31
2022-10-21T02:05:17.359Z,58.27
2022-10-21T02:09:17.406Z,58.36
2022-10-21T02:13:25.917Z,59.46
2022-10-21T02:17:29.639Z,59.35
2022-10-21T02:21:39.262Z,58.49
2022-10-21T02:25:43.913Z,58.64
2022-10-21T02:29:49.642Z,58.75
2022-10-21T02:34:07.527Z,58.69
2022-10-21T02:38:22.532Z,58.76
2022-10-21T02:42:31.560Z,57.80
2022-10-21T02:46:40.384Z,58.25
2022-10-21T02:50:40.615Z,57.87
2022-10-21T02:54:43.374Z,57.78
2022-10-21T02:58:43.459Z,58.18
2022-10-21T03:02:43.564Z,58.22
2022-10-21T03:06:43.620Z,57.42
2022-10-21T03:10:49.118Z,57.93
2022-10-21T03:14:50.684Z,57.24
2022-10-21T03:18:50.743Z,57.47
2022-10-21T03:22:50.775Z,57.93
2022-10-21T03:26:53.445Z,57.49
2022-10-21T03:30:53.512Z,57.46
2022-10-21T03:34:53.856Z,57.13
2022-10-21T03:38:53.943Z,56.99
2022-10-21T03:42:56.630Z,57.42
2022-10-21T03:46:56.763Z,56.74
2022-10-21T03:50:58.898Z,57.20
2022-10-21T03:54:59.029Z,57.41
2022-10-21T03:59:01.676Z,57.69
2022-10-21T04:03:01.806Z,57.20
2022-10-21T04:07:01.981Z,57.59
2022-10-21T04:11:02.732Z,56.78
2022-10-21T04:15:05.749Z,57.19
2022-10-21T04:19:05.984Z,56.90
2022-10-21T04:23:06.089Z,57.06
2022-10-21T04:27:06.424Z,57.56
2022-10-21T04:31:09.149Z,57.32
2022-10-21T04:35:10.067Z,57.18
2022-10-21T04:39:11.368Z,57.38
2022-10-21T04:43:11.704Z,57.15
2022-10-21T04:47:14.400Z,57.29
2022-10-21T04:51:14.522Z,57.70
2022-10-21T04:55:14.645Z,57.92
2022-10-21T04:59:16.023Z,58.36
2022-10-21T05:03:18.734Z,58.36
2022-10-21T05:07:19.018Z,58.03
2022-10-21T05:11:19.096Z,58.21
2022-10-21T05:15:19.599Z,58.02
2022-10-21T05:19:25.595Z,58.40
2022-10-21T05:23:29.002Z,58.51
2022-10-21T05:27:29.136Z,57.77
2022-10-21T05:31:29.646Z,58.07
2022-10-21T05:35:32.447Z,58.66
2022-10-21T05:39:32.655Z,58.25
2022-10-21T05:43:32.976Z,58.67
2022-10-21T05:47:33.955Z,58.15
2022-10-21T05:51:36.711Z,58.20
2022-10-21T05:55:37.027Z,57.67
2022-10-21T05:59:39.140Z,57.30
2022-10-21T06:03:39.514Z,57.27
2022-10-21T06:07:42.545Z,57.26
2022-10-21T06:11:51.737Z,56.86
2022-10-21T06:15:51.981Z,56.57
2022-10-21T06:19:52.162Z,57.28
2022-10-21T06:23:56.540Z,56.78
2022-10-21T06:27:59.634Z,57.15
2022-10-21T06:31:59.812Z,57.05
2022-10-21T06:36:00.194Z,56.16
2022-10-21T06:40:04.638Z,56.00
2022-10-21T06:44:04.718Z,55.44
2022-10-21T06:48:05.087Z,55.50
2022-10-21T06:52:05.335Z,55.89
2022-10-21T06:56:13.719Z,55.25
2022-10-21T07:00:17.044Z,55.13
2022-10-21T07:04:17.185Z,54.10
2022-10-21T07:08:19.814Z,54.56
2022-10-21T07:12:25.127Z,53.56
2022-10-21T07:16:29.085Z,53.63
2022-10-21T07:20:29.324Z,53.78
2022-10-21T07:24:29.536Z,53.49
2022-10-21T07:28:32.288Z,53.69
2022-10-21T07:32:53.536Z,53.34
2022-10-21T07:36:54.021Z,53.18
2022-10-21T07:40:54.129Z,52.21
2022-10-21T07:44:59.535Z,52.61
2022-10-21T07:49:00.121Z,52.78
2022-10-21T07:53:10.927Z,53.90
2022-10-21T07:57:12.542Z,53.65
2022-10-21T08:01:16.052Z,54.41
2022-10-21T08:05:16.405Z,54.47
2022-10-21T08:09:17.206Z,54.67
2022-10-21T08:13:17.430Z,54.59
2022-10-21T08:17:20.474Z,53.67
2022-10-21T08:21:20.630Z,52.77
2022-10-21T08:25:21.091Z,52.48
2022-10-21T08:29:21.307Z,52.85
2022-10-21T08:33:24.026Z,52.33
2022-10-21T08:37:25.672Z,53.10
2022-10-21T08:42:17.086Z,53.04
2022-10-21T08:46:34.306Z,51.71
2022-10-21T08:56:02.403Z,51.74
2022-10-21T09:00:41.037Z,52.19
2022-10-21T09:17:38.158Z,51.17
2022-10-21T09:49:54.054Z,51.56
2022-10-21T09:54:20.239Z,51.99
2022-10-21T09:58:53.467Z,52.81
2022-10-21T10:02:54.995Z,53.55
2022-10-21T10:06:55.394Z,53.75
2022-10-21T10:11:04.927Z,54.39
2022-10-21T10:15:30.836Z,54.17
2022-10-21T10:19:32.340Z,54.27
2022-10-21T10:23:32.394Z,54.73
2022-10-21T10:27:32.649Z,54.99
2022-10-21T10:31:38.952Z,55.04
2022-10-21T10:35:42.171Z,55.83
2022-10-21T10:39:44.794Z,55.87
2022-10-21T10:43:52.924Z,55.18
2022-10-21T10:48:05.057Z,54.67
2022-10-21T10:52:22.435Z,53.71
2022-10-21T10:56:31.841Z,54.35
2022-10-21T11:00:46.370Z,54.12
2022-10-21T11:05:11.756Z,54.07
2022-10-21T11:09:12.473Z,54.24
2022-10-21T11:13:18.272Z,54.53
2022-10-21T11:17:26.558Z,54.94
2022-10-21T11:21:47.380Z,54.12
2022-10-21T11:25:57.335Z,54.18
2022-10-21T11:30:11.478Z,53.09
2022-10-21T11:34:25.335Z,53.42
2022-10-21T11:39:11.069Z,53.93
2022-10-21T11:43:31.431Z,55.54
2022-10-21T11:47:44.574Z,56.00
2022-10-21T11:52:00.885Z,56.60
2022-10-21T11:56:20.218Z,57.51
2022-10-21T12:00:25.604Z,56.69
2022-10-21T12:04:37.247Z,55.65
2022-10-21T12:08:48.285Z,54.97
2022-10-21T12:12:58.736Z,55.00
2022-10-21T12:17:02.970Z,55.38
2022-10-21T12:21:03.862Z,55.48
2022-10-21T12:25:29.166Z,55.09
2022-10-21T12:30:00.938Z,54.68
2022-10-21T12:34:08.124Z,54.37
2022-10-21T12:38:31.582Z,54.40
2022-10-21T12:42:44.384Z,54.61
2022-10-21T12:48:00.586Z,53.97
2022-10-21T12:52:31.646Z,53.63
2022-10-21T12:56:47.886Z,53.09
2022-10-21T13:01:03.110Z,52.39
2022-10-21T13:05:08.647Z,51.53
2022-10-21T13:09:43.280Z,51.22
2022-10-21T13:25:26.909Z,49.07
2022-10-21T13:29:48.269Z,48.85
2022-10-21T13:33:55.462Z,48.91
2022-10-21T13:42:41.592Z,46.98
2022-10-21T13:46:45.063Z,45.36
2022-10-21T13:50:48.599Z,44.79
2022-10-21T13:54:49.005Z,44.54
2022-10-21T13:58:52.639Z,44.49
2022-10-21T14:02:55.941Z,44.22
2022-10-21T14:07:00.979Z,43.96
2022-10-21T14:11:04.413Z,42.51
2022-10-21T14:15:19.284Z,42.99
2022-10-21T14:19:26.265Z,43.82
2022-10-21T14:23:27.414Z,44.56
2022-10-21T14:27:32.189Z,45.70
2022-10-21T14:31:42.983Z,47.56
2022-10-21T14:36:07.072Z,47.34
2022-10-21T14:40:22.440Z,48.35
2022-10-21T14:44:26.601Z,48.93
2022-10-21T14:48:34.153Z,49.45
2022-10-21T14:52:42.711Z,50.11
2022-10-21T14:56:46.806Z,50.33
2022-10-21T15:00:47.126Z,51.52
2022-10-21T15:04:58.117Z,52.72
2022-10-21T15:09:20.525Z,54.38
2022-10-21T15:13:22.489Z,55.18
2022-10-21T15:17:22.741Z,55.41
2022-10-21T15:21:39.819Z,55.63
2022-10-21T15:25:41.277Z,55.63
2022-10-21T15:29:47.996Z,55.12
2022-10-21T15:33:50.749Z,55.65
2022-10-21T15:37:55.285Z,55.75
2022-10-21T15:41:57.472Z,56.08
2022-10-21T15:45:57.748Z,55.08
2022-10-21T15:49:58.044Z,54.78
2022-10-21T15:54:00.820Z,54.74
2022-10-21T15:58:00.976Z,54.53
2022-10-21T16:02:02.315Z,55.11
2022-10-21T16:06:02.473Z,55.89
2022-10-21T16:10:15.178Z,55.44
2022-10-21T16:14:15.421Z,56.07
2022-10-21T16:18:17.686Z,56.20
2022-10-21T16:22:23.892Z,56.48
2022-10-21T16:26:33.200Z,56.28
2022-10-21T16:30:39.196Z,56.69
2022-10-21T16:34:39.494Z,58.23
2022-10-21T16:38:39.581Z,57.84
2022-10-21T16:42:42.509Z,58.52
2022-10-21T16:46:49.797Z,58.17
2022-10-21T16:50:50.086Z,58.14
2022-10-21T16:54:50.360Z,58.46
2022-10-21T16:58:53.777Z,58.76
2022-10-21T17:02:54.509Z,58.37
2022-10-21T17:06:57.305Z,59.00
2022-10-21T17:11:00.684Z,58.92
2022-10-21T17:15:03.949Z,58.72
2022-10-21T17:19:04.133Z,58.76
2022-10-21T17:23:05.202Z,58.39
2022-10-21T17:27:05.392Z,58.62
2022-10-21T17:31:08.734Z,58.01
2022-10-21T17:35:17.084Z,58.03
2022-10-21T17:39:17.660Z,58.57
2022-10-21T17:43:18.983Z,58.94
2022-10-21T17:47:21.697Z,58.25
2022-10-21T17:51:22.489Z,58.48
2022-10-21T17:55:23.029Z,58.51
2022-10-21T17:59:23.280Z,58.93
2022-10-21T18:03:26.399Z,59.91
2022-10-21T18:07:26.533Z,60.26
2022-10-21T18:11:26.737Z,59.84
2022-10-21T18:15:28.411Z,59.07
2022-10-21T18:19:31.240Z,58.91
2022-10-21T18:23:31.601Z,59.47
2022-10-21T18:27:31.926Z,59.24
2022-10-21T18:31:35.444Z,58.74
2022-10-21T18:35:38.226Z,58.70
2022-10-21T18:39:38.456Z,58.86
2022-10-21T18:43:41.525Z,58.51
2022-10-21T18:47:42.236Z,58.62
2022-10-21T18:51:46.071Z,58.26
2022-10-21T18:55:46.338Z,58.29
2022-10-21T18:59:46.522Z,58.29
2022-10-21T19:03:47.603Z,58.97
2022-10-21T19:07:50.444Z,59.15
2022-10-21T19:11:51.069Z,59.86
2022-10-21T19:15:51.245Z,60.50
2022-10-21T19:19:52.871Z,59.61
2022-10-21T19:23:56.522Z,59.45
2022-10-21T19:27:56.617Z,58.64
2022-10-21T19:31:57.674Z,58.57
2022-10-21T19:35:57.793Z,58.50
2022-10-21T19:40:00.687Z,58.46
2022-10-21T19:44:01.615Z,59.07
2022-10-21T19:48:01.713Z,58.77
2022-10-21T19:52:05.932Z,58.45
2022-10-21T19:56:11.156Z,59.20
2022-10-21T20:00:13.965Z,59.38
2022-10-21T20:04:15.378Z,59.12
2022-10-21T20:08:15.608Z,59.10
2022-10-21T20:12:18.512Z,59.71
2022-10-21T20:16:20.869Z,60.04
2022-10-21T20:20:23.879Z,60.02
2022-10-21T20:24:24.060Z,60.57
2022-10-21T20:28:28.967Z,59.79
2022-10-21T20:32:31.808Z,60.07
2022-10-21T20:36:35.275Z,61.36
2022-10-21T20:40:35.422Z,61.72
2022-10-21T20:44:38.370Z,61.37
2022-10-21T20:48:42.524Z,61.08
2022-10-21T20:52:42.698Z,60.32
2022-10-21T20:56:44.685Z,61.16
2022-10-21T21:00:47.458Z,60.71
2022-10-21T21:04:47.603Z,60.70
2022-10-21T21:09:02.841Z,61.26
2022-10-21T21:13:08.268Z,61.14
2022-10-21T21:17:11.179Z,60.88
2022-10-21T21:21:15.379Z,60.10
2022-10-21T21:25:15.495Z,59.93
2022-10-21T21:29:16.343Z,60.26
2022-10-21T21:33:19.241Z,60.27
2022-10-21T21:37:19.332Z,60.36
2022-10-21T21:41:20.244Z,60.90
2022-10-21T21:45:20.432Z,61.08
2022-10-21T21:49:23.199Z,61.35
2022-10-21T21:53:25.029Z,61.21
2022-10-21T21:57:28.663Z,60.49
2022-10-21T22:01:32.031Z,60.90
2022-10-21T22:05:35.069Z,60.80
2022-10-21T22:09:35.347Z,60.91
2022-10-21T22:13:35.590Z,60.83
2022-10-21T22:17:35.717Z,60.71
2022-10-21T22:21:38.405Z,60.78
2022-10-21T22:25:38.705Z,60.70
2022-10-21T22:29:38.924Z,60.50
2022-10-21T22:33:40.333Z,60.49
2022-10-21T22:37:43.190Z,59.73
2022-10-21T22:41:43.461Z,60.04
2022-10-21T22:45:46.124Z,59.42
2022-10-21T22:49:49.361Z,59.05
2022-10-21T22:53:55.441Z,59.24
2022-10-21T22:57:57.018Z,59.28
2022-10-21T23:01:57.140Z,59.97
2022-10-21T23:05:57.277Z,59.52
2022-10-21T23:10:01.403Z,59.92
2022-10-21T23:14:03.056Z,59.59
2022-10-21T23:18:08.668Z,59.96
2022-10-21T23:22:08.802Z,60.01
2022-10-21T23:26:11.568Z,60.63
2022-10-21T23:30:13.672Z,60.02
2022-10-21T23:34:13.804Z,60.15
2022-10-21T23:38:13.914Z,60.10
2022-10-21T23:42:16.587Z,60.97
2022-10-21T23:46:16.905Z,61.13
2022-10-21T23:50:17.435Z,60.43
2022-10-21T23:54:17.542Z,59.90
2022-10-21T23:58:20.265Z,60.58
