createdAt,value
2023-02-05T10:07:28.023Z,2.22
2023-02-05T10:10:38.355Z,2.40
2023-02-05T10:13:56.784Z,2.00
2023-02-05T10:25:59.380Z,1.83
2023-02-05T10:54:44.797Z,1.90
2023-02-05T10:57:56.152Z,1.45
2023-02-05T11:01:20.214Z,1.80
2023-02-05T11:04:35.429Z,1.65
2023-02-05T11:07:50.018Z,1.65
2023-02-05T11:11:06.704Z,1.73
2023-02-05T11:14:27.976Z,1.70
2023-02-05T11:17:36.590Z,1.30
2023-02-05T11:20:43.691Z,1.30
2023-02-05T11:24:25.956Z,1.25
2023-02-05T11:27:37.854Z,1.38
2023-02-05T11:35:01.867Z,1.13
2023-02-05T11:39:04.837Z,1.40
2023-02-05T11:42:16.644Z,1.30
2023-02-05T11:45:52.702Z,1.63
2023-02-05T11:49:00.606Z,1.20
2023-02-05T11:52:25.407Z,1.27
2023-02-05T11:55:32.101Z,1.10
2023-02-05T11:58:40.838Z,1.33
2023-02-05T12:02:25.396Z,1.40
2023-02-05T12:05:43.830Z,1.63
2023-02-05T12:08:58.200Z,1.63
2023-02-05T12:12:42.146Z,1.90
2023-02-05T12:16:20.813Z,1.25
2023-02-05T12:19:42.009Z,1.42
2023-02-05T12:23:27.368Z,1.40
2023-02-05T12:26:43.279Z,1.50
2023-02-05T12:30:16.782Z,1.13
2023-02-05T12:33:40.497Z,1.48
2023-02-05T12:41:02.418Z,1.50
2023-02-05T12:44:50.834Z,1.52
2023-02-05T12:49:13.837Z,1.48
2023-02-05T13:00:48.485Z,1.38
2023-02-05T13:05:01.765Z,1.48
2023-02-05T13:08:48.432Z,1.42
2023-02-05T13:12:21.041Z,1.23
2023-02-05T13:17:10.557Z,1.25
2023-02-05T13:20:05.634Z,1.20
2023-02-05T13:23:43.749Z,1.42
2023-02-05T13:27:09.015Z,1.40
2023-02-05T13:30:25.704Z,1.30
2023-02-05T14:00:51.110Z,1.55
2023-02-05T14:25:25.738Z,1.20
2023-02-05T14:29:43.999Z,1.55
2023-02-05T14:37:49.396Z,1.58
2023-02-05T14:41:13.514Z,1.50
2023-02-05T14:44:36.256Z,1.70
2023-02-05T14:47:54.177Z,1.77
2023-02-05T14:51:23.587Z,1.48
2023-02-05T14:54:38.571Z,1.50
2023-02-05T15:02:31.890Z,1.95
2023-02-05T15:06:06.046Z,2.50
2023-02-05T15:09:32.096Z,2.08
2023-02-05T15:13:09.498Z,1.52
2023-02-05T15:16:39.767Z,1.50
2023-02-05T15:19:58.787Z,1.40
2023-02-05T15:23:22.246Z,1.88
2023-02-05T15:26:43.647Z,1.35
2023-02-05T15:29:57.429Z,1.48
