createdAt,value
2023-10-26T00:00:03.300Z,83.73
2023-10-26T00:02:41.798Z,83.21
2023-10-26T00:05:11.806Z,83.53
2023-10-26T00:07:41.683Z,83.65
2023-10-26T00:10:11.519Z,83.03
2023-10-26T00:12:41.457Z,83.38
2023-10-26T00:15:11.801Z,82.49
2023-10-26T00:17:42.417Z,83.33
2023-10-26T00:20:12.867Z,83.00
2023-10-26T00:22:42.711Z,83.14
2023-10-26T00:25:12.946Z,82.76
2023-10-26T00:27:43.041Z,82.91
2023-10-26T00:30:16.275Z,82.83
2023-10-26T00:32:47.060Z,81.76
2023-10-26T00:35:16.927Z,80.76
2023-10-26T00:37:46.784Z,80.58
2023-10-26T00:40:17.397Z,80.40
2023-10-26T00:42:47.394Z,80.99
2023-10-26T00:45:17.725Z,81.18
2023-10-26T00:47:47.500Z,80.25
2023-10-26T00:50:17.911Z,80.50
2023-10-26T00:52:48.349Z,79.72
2023-10-26T00:55:18.721Z,79.55
2023-10-26T00:57:48.429Z,78.98
2023-10-26T01:00:18.519Z,78.43
2023-10-26T01:02:48.761Z,78.06
2023-10-26T01:05:18.569Z,78.19
2023-10-26T01:07:48.525Z,78.06
2023-10-26T01:10:18.413Z,77.58
2023-10-26T01:12:49.260Z,76.79
2023-10-26T01:15:19.256Z,75.83
2023-10-26T01:17:49.494Z,75.76
2023-10-26T01:20:21.268Z,75.79
2023-10-26T01:22:53.736Z,75.21
2023-10-26T01:25:23.695Z,75.23
2023-10-26T01:27:54.718Z,75.71
2023-10-26T01:30:28.855Z,75.40
2023-10-26T01:32:58.785Z,74.39
2023-10-26T01:35:28.876Z,73.88
2023-10-26T01:37:58.575Z,74.04
2023-10-26T01:40:29.059Z,73.68
2023-10-26T01:42:59.780Z,73.57
2023-10-26T01:45:31.978Z,74.27
2023-10-26T01:48:05.076Z,73.63
2023-10-26T01:50:35.616Z,73.56
2023-10-26T01:53:05.459Z,73.66
2023-10-26T01:55:35.386Z,73.81
2023-10-26T02:00:52.155Z,73.61
2023-10-26T02:03:22.140Z,73.03
2023-10-26T02:05:52.480Z,72.70
2023-10-26T02:08:23.724Z,72.99
2023-10-26T02:10:54.410Z,72.76
2023-10-26T02:13:27.952Z,72.97
2023-10-26T02:15:59.909Z,72.30
2023-10-26T02:18:34.726Z,72.24
2023-10-26T02:21:04.910Z,71.60
2023-10-26T02:23:34.763Z,71.76
2023-10-26T02:26:04.552Z,70.92
2023-10-26T02:28:35.376Z,70.73
2023-10-26T02:31:05.892Z,70.94
2023-10-26T02:33:36.419Z,71.53
2023-10-26T02:36:08.768Z,71.39
2023-10-26T02:38:39.296Z,71.78
2023-10-26T02:41:13.881Z,71.27
2023-10-26T02:43:44.188Z,70.43
2023-10-26T02:46:14.057Z,70.50
2023-10-26T02:48:44.130Z,69.73
2023-10-26T02:51:14.823Z,69.86
2023-10-26T02:53:45.099Z,69.93
2023-10-26T02:56:15.295Z,70.54
2023-10-26T02:58:45.988Z,70.27
2023-10-26T03:01:16.271Z,70.06
2023-10-26T03:03:46.424Z,70.18
2023-10-26T03:06:17.375Z,69.75
2023-10-26T03:08:47.696Z,69.31
2023-10-26T03:11:17.684Z,69.10
2023-10-26T03:13:48.331Z,69.07
2023-10-26T03:16:18.745Z,69.14
2023-10-26T03:18:49.122Z,69.09
2023-10-26T03:21:21.094Z,68.90
2023-10-26T03:23:59.987Z,67.98
2023-10-26T03:26:29.905Z,68.47
2023-10-26T03:29:00.083Z,68.32
2023-10-26T03:31:29.865Z,67.71
2023-10-26T03:34:00.229Z,67.13
2023-10-26T03:36:30.198Z,66.94
2023-10-26T03:39:00.278Z,66.51
2023-10-26T03:41:30.464Z,66.63
2023-10-26T03:44:00.667Z,67.09
2023-10-26T03:46:32.992Z,67.18
2023-10-26T03:49:03.143Z,66.71
2023-10-26T03:51:33.182Z,66.96
2023-10-26T03:54:05.277Z,66.91
2023-10-26T03:56:35.162Z,66.27
2023-10-26T03:59:05.095Z,66.21
2023-10-26T04:01:40.038Z,66.40
2023-10-26T04:04:10.073Z,66.18
2023-10-26T04:06:41.010Z,65.57
2023-10-26T04:09:11.352Z,65.77
2023-10-26T04:11:46.483Z,65.27
2023-10-26T04:14:16.577Z,64.96
2023-10-26T04:16:49.801Z,64.11
2023-10-26T04:19:20.173Z,63.55
2023-10-26T04:21:50.077Z,63.68
2023-10-26T04:24:21.038Z,63.14
2023-10-26T04:26:51.544Z,63.36
2023-10-26T04:29:23.481Z,63.68
2023-10-26T04:31:53.493Z,63.17
2023-10-26T04:34:23.632Z,62.48
2023-10-26T04:36:54.556Z,63.60
2023-10-26T04:39:24.757Z,63.42
2023-10-26T04:41:54.704Z,62.98
2023-10-26T04:44:25.308Z,63.26
2023-10-26T04:46:55.201Z,63.46
2023-10-26T04:49:25.120Z,63.58
2023-10-26T04:51:55.032Z,63.36
2023-10-26T04:54:26.162Z,61.97
2023-10-26T04:56:56.760Z,62.47
2023-10-26T04:59:26.674Z,61.95
2023-10-26T05:01:56.645Z,61.77
2023-10-26T05:04:26.535Z,61.32
2023-10-26T05:06:56.741Z,61.08
2023-10-26T05:09:26.834Z,61.68
2023-10-26T05:11:57.071Z,61.40
2023-10-26T05:14:28.085Z,61.63
2023-10-26T05:16:58.698Z,61.00
2023-10-26T05:19:29.679Z,61.15
2023-10-26T05:22:01.302Z,60.65
2023-10-26T05:24:33.008Z,60.39
2023-10-26T05:27:03.080Z,60.05
2023-10-26T05:29:32.966Z,60.21
2023-10-26T05:32:02.868Z,59.47
2023-10-26T05:34:33.281Z,59.00
2023-10-26T05:37:03.623Z,58.99
2023-10-26T05:39:35.115Z,59.53
2023-10-26T05:42:06.704Z,58.94
2023-10-26T05:44:37.843Z,58.71
2023-10-26T05:47:08.758Z,58.29
2023-10-26T05:49:38.823Z,58.03
2023-10-26T05:52:08.825Z,57.78
2023-10-26T05:54:39.320Z,58.10
2023-10-26T05:57:09.388Z,58.19
2023-10-26T05:59:42.768Z,58.76
2023-10-26T06:02:12.613Z,59.13
2023-10-26T06:04:42.717Z,59.49
2023-10-26T06:07:12.876Z,60.22
2023-10-26T06:09:42.742Z,60.00
2023-10-26T06:12:12.640Z,60.78
2023-10-26T06:14:42.669Z,60.63
2023-10-26T06:17:13.469Z,60.52
2023-10-26T06:19:43.460Z,60.76
2023-10-26T06:22:13.887Z,61.07
2023-10-26T06:24:45.022Z,60.28
2023-10-26T06:27:15.236Z,61.01
2023-10-26T06:29:46.842Z,60.61
2023-10-26T06:32:16.767Z,60.41
2023-10-26T06:34:47.750Z,60.15
2023-10-26T06:37:17.618Z,60.65
2023-10-26T06:39:49.443Z,60.78
2023-10-26T06:42:19.510Z,61.74
2023-10-26T06:45:01.576Z,62.22
2023-10-26T06:47:34.430Z,62.60
2023-10-26T06:50:04.277Z,61.98
2023-10-26T06:52:34.169Z,61.34
2023-10-26T06:55:12.017Z,62.20
2023-10-26T06:57:45.901Z,62.64
2023-10-26T07:00:16.379Z,63.41
2023-10-26T07:02:47.289Z,63.13
2023-10-26T07:05:17.212Z,63.51
2023-10-26T07:07:47.753Z,63.97
2023-10-26T07:10:18.912Z,64.32
2023-10-26T07:12:49.594Z,64.42
2023-10-26T07:15:19.361Z,64.62
2023-10-26T07:17:49.228Z,64.03
2023-10-26T07:20:19.938Z,64.61
2023-10-26T07:22:50.379Z,64.59
2023-10-26T07:25:20.225Z,64.32
2023-10-26T07:27:50.006Z,64.15
2023-10-26T07:30:20.253Z,64.26
2023-10-26T07:32:50.104Z,64.66
2023-10-26T07:35:20.022Z,64.21
2023-10-26T07:37:58.002Z,64.07
2023-10-26T07:40:42.718Z,64.23
2023-10-26T07:43:12.711Z,63.48
2023-10-26T07:45:42.454Z,63.04
2023-10-26T07:48:13.210Z,63.11
2023-10-26T07:50:43.740Z,62.63
2023-10-26T07:53:14.755Z,63.69
2023-10-26T07:55:46.394Z,63.01
2023-10-26T07:58:16.803Z,63.29
2023-10-26T08:00:46.847Z,63.32
2023-10-26T08:03:16.848Z,62.94
2023-10-26T08:05:57.776Z,63.75
2023-10-26T08:08:28.196Z,63.95
2023-10-26T08:11:17.173Z,64.30
2023-10-26T08:13:47.979Z,64.46
2023-10-26T08:16:40.688Z,64.89
2023-10-26T08:19:09.034Z,64.55
2023-10-26T08:21:42.215Z,64.96
2023-10-26T08:24:12.671Z,64.75
2023-10-26T08:26:46.023Z,65.02
2023-10-26T08:29:24.578Z,65.79
2023-10-26T08:32:00.596Z,64.92
2023-10-26T08:34:30.843Z,65.22
2023-10-26T08:39:36.434Z,64.66
2023-10-26T08:42:06.768Z,63.69
2023-10-26T08:44:36.967Z,63.60
2023-10-26T08:47:11.861Z,63.15
2023-10-26T08:50:03.579Z,63.68
2023-10-26T08:52:39.999Z,64.13
2023-10-26T08:55:11.055Z,64.35
2023-10-26T08:57:52.066Z,64.81
2023-10-26T09:00:22.504Z,64.96
2023-10-26T09:02:53.037Z,64.39
2023-10-26T09:05:24.724Z,64.72
2023-10-26T09:07:55.018Z,64.79
2023-10-26T09:10:35.220Z,65.38
2023-10-26T09:13:08.172Z,65.93
2023-10-26T09:15:52.169Z,65.86
2023-10-26T09:18:28.394Z,66.11
2023-10-26T09:21:12.329Z,65.85
2023-10-26T09:23:43.163Z,65.36
2023-10-26T09:26:13.465Z,65.43
2023-10-26T09:28:50.298Z,65.90
2023-10-26T09:31:21.496Z,66.12
2023-10-26T10:05:02.395Z,70.48
2023-10-26T10:07:48.247Z,71.09
2023-10-26T10:10:18.387Z,71.28
2023-10-26T10:12:55.125Z,71.47
2023-10-26T10:15:43.233Z,71.44
2023-10-26T10:18:14.020Z,71.96
2023-10-26T10:20:44.347Z,71.37
2023-10-26T10:23:34.599Z,72.18
2023-10-26T10:26:25.994Z,72.27
2023-10-26T10:28:56.801Z,71.72
2023-10-26T10:31:41.082Z,72.21
2023-10-26T10:34:12.545Z,72.38
2023-10-26T10:37:14.802Z,72.56
2023-10-26T10:40:15.867Z,72.62
2023-10-26T10:42:50.700Z,72.87
2023-10-26T10:45:24.330Z,72.59
2023-10-26T10:47:54.951Z,72.91
2023-10-26T10:50:32.274Z,73.05
2023-10-26T10:53:03.092Z,72.58
2023-10-26T10:55:35.160Z,72.40
2023-10-26T10:58:06.161Z,72.62
2023-10-26T11:00:47.666Z,73.24
2023-10-26T11:03:23.907Z,72.66
2023-10-26T11:05:54.085Z,72.50
2023-10-26T11:08:24.118Z,73.08
2023-10-26T11:10:54.621Z,72.85
2023-10-26T11:13:25.534Z,72.72
2023-10-26T11:15:56.146Z,72.56
2023-10-26T11:18:26.705Z,72.45
2023-10-26T11:20:57.668Z,72.10
2023-10-26T11:23:27.849Z,72.05
2023-10-26T11:25:57.837Z,71.95
2023-10-26T11:28:35.804Z,72.28
2023-10-26T11:31:06.457Z,71.81
2023-10-26T11:33:39.348Z,71.48
2023-10-26T11:36:13.526Z,71.20
2023-10-26T11:38:51.298Z,71.49
2023-10-26T11:41:30.801Z,71.21
2023-10-26T11:44:04.264Z,70.71
2023-10-26T11:46:38.648Z,70.63
2023-10-26T11:49:08.740Z,70.23
2023-10-26T11:51:47.403Z,69.88
2023-10-26T11:54:23.916Z,69.64
2023-10-26T11:56:54.051Z,69.82
2023-10-26T11:59:24.067Z,69.42
2023-10-26T12:01:54.648Z,69.35
2023-10-26T12:04:27.614Z,69.85
2023-10-26T12:06:58.403Z,69.97
2023-10-26T12:09:28.671Z,69.84
2023-10-26T12:11:58.968Z,70.69
2023-10-26T12:14:28.897Z,70.67
2023-10-26T12:16:59.577Z,71.82
2023-10-26T12:19:32.070Z,72.08
2023-10-26T12:22:03.048Z,72.29
2023-10-26T12:24:33.207Z,72.52
2023-10-26T12:27:06.068Z,72.97
2023-10-26T12:29:36.044Z,72.52
2023-10-26T12:32:06.605Z,72.43
2023-10-26T12:34:39.954Z,73.05
2023-10-26T12:37:10.309Z,73.07
2023-10-26T12:39:43.215Z,72.82
2023-10-26T12:42:13.877Z,73.02
2023-10-26T12:44:44.928Z,73.04
2023-10-26T12:47:17.309Z,72.48
2023-10-26T12:49:47.170Z,72.74
2023-10-26T12:52:19.932Z,72.67
2023-10-26T12:54:50.131Z,72.77
2023-10-26T12:57:21.602Z,71.94
2023-10-26T12:59:52.708Z,72.32
2023-10-26T13:02:22.610Z,72.37
2023-10-26T13:04:52.495Z,72.39
2023-10-26T13:07:25.393Z,72.52
2023-10-26T13:09:55.311Z,72.31
2023-10-26T13:12:25.550Z,72.08
2023-10-26T13:14:56.880Z,72.64
2023-10-26T13:17:37.917Z,72.37
2023-10-26T13:20:08.928Z,72.65
2023-10-26T13:22:38.902Z,72.70
2023-10-26T13:25:09.507Z,72.45
2023-10-26T13:27:40.078Z,72.60
2023-10-26T13:30:10.537Z,72.47
2023-10-26T13:32:40.606Z,72.91
2023-10-26T13:35:11.775Z,72.54
2023-10-26T13:37:42.206Z,72.32
2023-10-26T13:40:12.612Z,72.80
2023-10-26T13:42:43.035Z,72.66
2023-10-26T13:45:16.345Z,72.73
2023-10-26T13:47:46.395Z,73.21
2023-10-26T13:50:16.747Z,73.76
2023-10-26T13:52:49.056Z,73.78
2023-10-26T13:55:18.794Z,73.79
2023-10-26T13:57:48.914Z,74.41
2023-10-26T14:00:20.084Z,74.88
2023-10-26T14:02:50.014Z,74.56
2023-10-26T14:05:30.146Z,74.18
2023-10-26T14:08:00.876Z,74.22
2023-10-26T14:10:33.094Z,74.65
2023-10-26T14:13:07.139Z,74.16
2023-10-26T14:15:37.632Z,74.56
2023-10-26T14:18:07.618Z,74.22
2023-10-26T14:20:38.498Z,74.59
2023-10-26T14:23:11.339Z,74.93
2023-10-26T14:25:41.286Z,75.28
2023-10-26T14:28:10.935Z,74.79
2023-10-26T14:30:40.745Z,74.63
2023-10-26T14:33:10.786Z,74.74
2023-10-26T14:35:43.477Z,74.93
2023-10-26T14:38:16.312Z,74.42
2023-10-26T14:40:47.337Z,74.67
2023-10-26T14:43:17.485Z,75.06
2023-10-26T14:45:47.359Z,74.86
2023-10-26T14:48:20.210Z,74.62
2023-10-26T14:51:01.186Z,74.93
2023-10-26T14:53:31.194Z,74.54
2023-10-26T14:56:06.120Z,74.95
2023-10-26T14:58:38.589Z,74.70
2023-10-26T15:01:15.153Z,74.71
2023-10-26T15:03:44.958Z,73.90
2023-10-26T15:06:15.419Z,73.96
2023-10-26T15:08:45.710Z,74.42
2023-10-26T15:11:23.596Z,74.17
2023-10-26T15:13:57.709Z,73.53
2023-10-26T15:16:30.001Z,72.04
2023-10-26T15:19:00.635Z,71.84
2023-10-26T15:21:30.673Z,72.61
2023-10-26T15:24:03.621Z,71.97
2023-10-26T15:26:33.978Z,71.66
2023-10-26T15:29:04.087Z,71.52
2023-10-26T15:31:36.945Z,71.31
2023-10-26T15:34:06.801Z,71.18
2023-10-26T15:36:37.018Z,70.79
2023-10-26T15:39:06.869Z,70.71
2023-10-26T15:41:44.515Z,70.49
2023-10-26T15:44:14.409Z,70.94
2023-10-26T15:46:44.238Z,70.71
2023-10-26T15:49:34.140Z,70.67
2023-10-26T15:52:04.092Z,70.68
2023-10-26T15:54:34.113Z,71.30
2023-10-26T15:57:04.278Z,71.25
2023-10-26T15:59:36.630Z,71.20
2023-10-26T16:02:07.675Z,71.42
2023-10-26T16:04:37.796Z,71.04
2023-10-26T16:07:08.123Z,71.33
2023-10-26T16:09:38.315Z,71.12
2023-10-26T16:12:10.208Z,71.45
2023-10-26T16:14:41.327Z,70.82
2023-10-26T16:17:11.114Z,70.72
2023-10-26T16:19:40.966Z,70.82
2023-10-26T16:22:12.628Z,71.24
2023-10-26T16:24:42.677Z,71.26
2023-10-26T16:27:13.599Z,71.15
2023-10-26T16:29:45.845Z,71.30
2023-10-26T16:32:19.244Z,71.31
2023-10-26T16:34:49.160Z,71.14
2023-10-26T16:37:19.179Z,71.74
2023-10-26T16:39:49.643Z,71.92
2023-10-26T16:42:19.579Z,72.41
2023-10-26T16:44:49.488Z,72.11
2023-10-26T16:47:19.322Z,72.23
2023-10-26T16:49:49.310Z,72.23
2023-10-26T16:52:19.149Z,72.15
2023-10-26T16:54:49.037Z,72.01
2023-10-26T16:57:18.953Z,72.38
2023-10-26T16:59:51.602Z,72.44
2023-10-26T17:02:21.457Z,72.30
2023-10-26T17:04:55.984Z,72.37
2023-10-26T17:07:27.032Z,72.96
2023-10-26T17:09:56.868Z,72.40
2023-10-26T17:12:26.906Z,72.67
2023-10-26T17:14:57.591Z,72.94
2023-10-26T17:17:28.219Z,72.93
2023-10-26T17:19:58.150Z,73.06
2023-10-26T17:22:30.544Z,73.37
2023-10-26T17:25:00.662Z,73.53
2023-10-26T17:27:33.948Z,73.74
2023-10-26T17:30:04.658Z,74.12
2023-10-26T17:32:37.293Z,74.23
2023-10-26T17:35:08.155Z,74.72
2023-10-26T17:37:38.366Z,74.28
2023-10-26T17:40:08.992Z,73.92
2023-10-26T17:42:39.516Z,73.13
2023-10-26T17:45:10.366Z,72.74
2023-10-26T17:47:40.364Z,72.23
2023-10-26T17:50:10.932Z,72.65
2023-10-26T17:52:40.780Z,72.65
2023-10-26T17:55:13.921Z,72.20
2023-10-26T17:57:46.707Z,72.22
2023-10-26T18:00:18.254Z,71.82
2023-10-26T18:02:48.265Z,72.03
2023-10-26T18:05:19.003Z,71.19
2023-10-26T18:07:49.310Z,70.48
2023-10-26T18:10:21.181Z,70.62
2023-10-26T18:12:52.615Z,70.69
2023-10-26T18:15:24.786Z,70.47
2023-10-26T18:17:54.679Z,70.86
2023-10-26T18:20:24.581Z,70.66
2023-10-26T18:22:54.453Z,71.07
2023-10-26T18:25:24.399Z,70.97
2023-10-26T18:27:54.552Z,71.21
2023-10-26T18:30:25.028Z,71.41
2023-10-26T18:32:56.248Z,71.79
2023-10-26T18:35:31.104Z,71.31
2023-10-26T18:38:01.009Z,72.11
2023-10-26T18:40:31.893Z,72.54
2023-10-26T18:43:02.275Z,73.25
2023-10-26T18:45:32.097Z,73.25
2023-10-26T18:48:02.834Z,73.23
2023-10-26T18:50:34.539Z,73.46
2023-10-26T18:53:06.463Z,73.79
2023-10-26T18:55:36.931Z,74.37
2023-10-26T18:58:06.890Z,74.05
2023-10-26T19:00:36.917Z,74.13
2023-10-26T19:03:07.029Z,74.31
2023-10-26T19:05:37.298Z,74.54
2023-10-26T19:08:10.124Z,74.63
2023-10-26T19:10:40.709Z,74.53
2023-10-26T19:13:11.277Z,74.75
2023-10-26T19:15:41.627Z,74.38
2023-10-26T19:18:11.363Z,74.53
2023-10-26T19:20:42.998Z,75.13
2023-10-26T19:23:13.029Z,75.11
2023-10-26T19:25:43.659Z,75.13
2023-10-26T19:28:13.574Z,75.41
2023-10-26T19:30:43.696Z,75.41
2023-10-26T19:33:13.835Z,75.62
2023-10-26T19:35:47.772Z,75.91
2023-10-26T19:38:21.290Z,76.18
2023-10-26T19:40:51.334Z,76.12
2023-10-26T19:43:22.261Z,75.96
2023-10-26T19:45:52.218Z,75.90
2023-10-26T19:48:22.267Z,75.93
2023-10-26T19:50:54.618Z,76.26
2023-10-26T19:53:24.595Z,76.39
2023-10-26T19:55:55.304Z,76.43
2023-10-26T19:58:25.476Z,76.52
2023-10-26T20:00:55.668Z,76.60
2023-10-26T20:03:25.485Z,76.57
2023-10-26T20:05:55.092Z,77.20
2023-10-26T20:08:24.901Z,77.29
2023-10-26T20:10:54.751Z,77.21
2023-10-26T20:13:24.626Z,77.46
2023-10-26T20:15:54.789Z,76.79
2023-10-26T20:18:25.316Z,76.98
2023-10-26T20:20:55.527Z,77.69
2023-10-26T20:23:25.325Z,77.47
2023-10-26T20:25:58.493Z,77.60
2023-10-26T20:28:28.360Z,77.52
2023-10-26T20:31:00.089Z,78.26
2023-10-26T20:33:29.869Z,77.66
2023-10-26T20:35:59.873Z,78.14
2023-10-26T20:38:30.448Z,78.40
2023-10-26T20:41:02.767Z,78.60
2023-10-26T20:43:32.735Z,78.32
2023-10-26T20:46:03.448Z,78.37
2023-10-26T20:48:34.188Z,78.48
2023-10-26T20:51:09.269Z,78.60
2023-10-26T20:53:42.279Z,78.60
2023-10-26T20:56:12.806Z,78.71
2023-10-26T20:58:42.404Z,78.35
2023-10-26T21:01:15.690Z,78.19
2023-10-26T21:03:47.703Z,78.53
2023-10-26T21:06:17.699Z,78.29
2023-10-26T21:08:52.151Z,78.73
2023-10-26T21:11:22.059Z,78.49
2023-10-26T21:13:51.940Z,78.58
2023-10-26T21:16:21.939Z,78.59
2023-10-26T21:18:52.074Z,78.68
2023-10-26T21:21:21.889Z,78.96
2023-10-26T21:23:51.830Z,78.59
2023-10-26T21:26:21.576Z,78.52
2023-10-26T21:28:56.117Z,78.48
2023-10-26T21:31:26.187Z,78.36
2023-10-26T21:33:56.340Z,78.15
2023-10-26T21:36:26.382Z,77.70
2023-10-26T21:38:56.239Z,77.27
2023-10-26T21:41:26.125Z,77.00
2023-10-26T21:43:56.210Z,76.56
2023-10-26T21:46:26.457Z,76.97
2023-10-26T21:48:56.803Z,76.98
2023-10-26T21:51:26.488Z,76.76
2023-10-26T21:53:56.321Z,76.89
2023-10-26T21:56:26.777Z,76.88
2023-10-26T21:58:58.321Z,77.70
2023-10-26T22:01:29.447Z,77.39
2023-10-26T22:04:18.019Z,77.59
2023-10-26T22:06:50.124Z,77.23
2023-10-26T22:09:22.946Z,77.31
2023-10-26T22:11:53.658Z,77.29
2023-10-26T22:14:23.573Z,77.47
2023-10-26T22:16:53.730Z,77.23
2023-10-26T22:19:23.540Z,77.15
2023-10-26T22:21:53.306Z,77.19
2023-10-26T22:24:23.669Z,76.59
2023-10-26T22:26:54.749Z,76.74
2023-10-26T22:29:30.356Z,76.98
2023-10-26T22:32:01.053Z,76.64
2023-10-26T22:34:32.203Z,77.07
2023-10-26T22:37:02.336Z,76.34
2023-10-26T22:39:35.018Z,76.44
2023-10-26T22:42:04.952Z,76.17
2023-10-26T22:44:35.416Z,75.91
2023-10-26T22:47:07.517Z,75.75
2023-10-26T22:49:37.506Z,75.87
2023-10-26T22:52:08.424Z,76.10
2023-10-26T22:54:38.448Z,76.10
2023-10-26T22:57:08.404Z,76.13
2023-10-26T22:59:38.588Z,76.13
2023-10-26T23:02:09.328Z,75.73
2023-10-26T23:04:39.447Z,75.50
2023-10-26T23:07:09.447Z,75.73
2023-10-26T23:09:39.306Z,75.63
2023-10-26T23:12:09.339Z,74.54
2023-10-26T23:14:39.287Z,74.08
2023-10-26T23:17:12.069Z,73.83
2023-10-26T23:19:41.848Z,74.33
2023-10-26T23:22:12.064Z,74.36
2023-10-26T23:24:42.074Z,73.91
2023-10-26T23:27:12.180Z,73.78
2023-10-26T23:29:42.059Z,74.10
2023-10-26T23:32:15.065Z,74.20
2023-10-26T23:34:45.245Z,73.98
2023-10-26T23:37:16.998Z,73.55
2023-10-26T23:39:46.860Z,73.91
2023-10-26T23:42:17.573Z,74.11
2023-10-26T23:44:51.680Z,73.47
2023-10-26T23:47:21.587Z,73.50
2023-10-26T23:49:52.392Z,73.13
2023-10-26T23:52:22.627Z,72.93
2023-10-26T23:54:54.101Z,72.96
2023-10-26T23:57:24.241Z,72.92
