createdAt,value
2023-10-21T00:00:05.075Z,0.70
2023-10-21T00:02:39.371Z,0.90
2023-10-21T00:05:07.369Z,0.95
2023-10-21T00:07:34.931Z,0.90
2023-10-21T00:10:02.534Z,0.70
2023-10-21T00:12:30.100Z,0.90
2023-10-21T00:14:57.687Z,0.77
2023-10-21T00:17:26.733Z,0.75
2023-10-21T00:19:54.366Z,0.60
2023-10-21T00:22:21.925Z,0.75
2023-10-21T00:24:49.646Z,0.80
2023-10-21T00:27:17.268Z,0.98
2023-10-21T00:29:45.332Z,0.85
2023-10-21T00:32:12.913Z,1.00
2023-10-21T00:34:40.580Z,0.70
2023-10-21T00:37:09.190Z,0.60
2023-10-21T00:39:37.260Z,1.02
2023-10-21T00:42:05.644Z,0.80
2023-10-21T00:44:33.786Z,1.08
2023-10-21T00:47:01.382Z,0.70
2023-10-21T00:49:32.526Z,0.75
2023-10-21T00:52:00.819Z,0.70
2023-10-21T00:54:28.802Z,0.73
2023-10-21T00:56:56.545Z,0.85
2023-10-21T00:59:27.151Z,0.70
2023-10-21T01:01:56.289Z,0.70
2023-10-21T01:04:24.358Z,1.00
2023-10-21T01:06:52.369Z,1.00
2023-10-21T01:09:20.270Z,0.90
2023-10-21T01:11:47.916Z,0.80
2023-10-21T01:14:15.530Z,0.80
2023-10-21T01:16:43.111Z,0.90
2023-10-21T01:19:10.863Z,0.80
2023-10-21T01:21:38.438Z,1.00
2023-10-21T01:24:06.316Z,0.75
2023-10-21T01:26:34.352Z,1.10
2023-10-21T01:29:01.914Z,0.93
2023-10-21T01:31:30.793Z,0.88
2023-10-21T01:33:58.494Z,1.00
2023-10-21T01:36:26.336Z,0.98
2023-10-21T01:38:53.962Z,1.00
2023-10-21T01:41:21.549Z,1.00
2023-10-21T01:43:50.139Z,0.90
2023-10-21T01:46:18.592Z,0.90
2023-10-21T01:48:46.314Z,0.80
2023-10-21T01:51:14.453Z,1.10
2023-10-21T01:53:42.309Z,1.10
2023-10-21T01:56:09.917Z,0.90
2023-10-21T01:58:37.808Z,1.00
2023-10-21T02:01:12.658Z,0.73
2023-10-21T02:03:42.949Z,0.90
2023-10-21T02:06:10.884Z,0.70
2023-10-21T02:08:38.601Z,0.90
2023-10-21T02:11:06.196Z,1.02
2023-10-21T02:13:34.342Z,0.90
2023-10-21T02:16:01.944Z,1.00
2023-10-21T02:18:30.366Z,0.90
2023-10-21T02:20:58.027Z,0.88
2023-10-21T02:23:25.613Z,0.98
2023-10-21T02:26:02.843Z,0.95
2023-10-21T02:28:30.431Z,0.70
2023-10-21T02:30:58.305Z,1.02
2023-10-21T02:33:26.165Z,0.85
2023-10-21T02:35:54.363Z,0.90
2023-10-21T02:38:23.873Z,0.70
2023-10-21T02:40:51.533Z,1.00
2023-10-21T02:43:19.168Z,0.70
2023-10-21T02:45:46.903Z,0.82
2023-10-21T02:48:14.552Z,1.02
2023-10-21T02:50:42.453Z,0.60
2023-10-21T02:53:10.124Z,0.60
2023-10-21T02:55:38.562Z,0.70
2023-10-21T02:58:07.214Z,0.90
2023-10-21T03:00:34.918Z,0.75
2023-10-21T03:03:02.631Z,0.70
2023-10-21T03:05:30.356Z,0.70
2023-10-21T03:07:57.923Z,0.68
2023-10-21T03:10:25.472Z,0.65
2023-10-21T03:12:53.338Z,1.00
2023-10-21T03:15:20.976Z,0.63
2023-10-21T03:17:48.678Z,0.85
2023-10-21T03:20:16.508Z,0.75
2023-10-21T03:22:44.880Z,0.60
2023-10-21T03:25:12.873Z,0.50
2023-10-21T03:27:40.500Z,0.43
2023-10-21T03:30:08.783Z,0.70
2023-10-21T03:32:37.191Z,0.80
2023-10-21T03:35:05.331Z,0.70
2023-10-21T03:37:35.112Z,0.95
2023-10-21T03:40:06.860Z,0.50
2023-10-21T03:45:03.205Z,0.50
2023-10-21T03:47:30.836Z,0.55
2023-10-21T03:49:59.447Z,0.68
2023-10-21T03:52:27.041Z,0.50
2023-10-21T03:54:54.615Z,0.50
2023-10-21T03:57:22.960Z,0.73
2023-10-21T03:59:50.725Z,0.50
2023-10-21T04:02:18.309Z,0.45
2023-10-21T04:04:46.845Z,0.40
2023-10-21T04:07:14.409Z,0.52
2023-10-21T04:09:41.960Z,0.50
2023-10-21T04:12:11.132Z,0.65
2023-10-21T04:14:38.744Z,0.40
2023-10-21T04:17:06.677Z,0.55
2023-10-21T04:19:34.271Z,0.47
2023-10-21T04:22:01.876Z,0.57
2023-10-21T04:24:29.455Z,0.30
2023-10-21T04:26:57.053Z,0.30
2023-10-21T04:29:24.720Z,0.50
2023-10-21T04:31:53.388Z,0.60
2023-10-21T04:34:21.563Z,3.28
2023-10-21T04:36:49.165Z,0.82
2023-10-21T04:39:17.671Z,0.70
2023-10-21T04:41:45.354Z,0.57
2023-10-21T04:44:14.972Z,0.70
2023-10-21T04:46:43.553Z,0.60
2023-10-21T04:49:11.182Z,0.70
2023-10-21T04:51:38.994Z,0.63
2023-10-21T04:54:06.863Z,0.70
2023-10-21T04:56:34.498Z,0.60
2023-10-21T04:59:04.936Z,0.50
2023-10-21T05:01:33.984Z,0.60
2023-10-21T05:04:01.685Z,0.55
2023-10-21T05:06:29.783Z,0.60
2023-10-21T05:08:57.368Z,0.30
2023-10-21T05:11:25.197Z,0.45
2023-10-21T05:13:52.774Z,0.40
2023-10-21T05:16:20.411Z,0.65
2023-10-21T05:18:48.051Z,0.70
2023-10-21T05:21:15.772Z,0.60
2023-10-21T05:23:43.531Z,0.52
2023-10-21T05:26:11.102Z,0.50
2023-10-21T05:28:38.770Z,0.50
2023-10-21T05:31:06.414Z,0.52
2023-10-21T05:33:34.159Z,0.30
2023-10-21T05:36:01.911Z,0.60
2023-10-21T05:38:29.522Z,0.80
2023-10-21T05:41:00.597Z,0.95
2023-10-21T05:43:28.515Z,0.85
2023-10-21T05:45:56.128Z,0.80
2023-10-21T05:48:24.253Z,0.65
2023-10-21T05:50:51.936Z,0.82
2023-10-21T05:53:19.674Z,0.52
2023-10-21T05:55:47.242Z,0.80
2023-10-21T05:58:14.839Z,0.57
2023-10-21T06:00:42.531Z,0.57
2023-10-21T06:03:10.665Z,0.60
2023-10-21T06:05:38.398Z,0.57
2023-10-21T06:08:06.252Z,0.52
2023-10-21T06:10:33.978Z,0.50
2023-10-21T06:13:01.592Z,0.50
2023-10-21T06:15:29.513Z,0.50
2023-10-21T06:17:57.291Z,0.50
2023-10-21T06:20:25.361Z,0.90
2023-10-21T06:22:52.980Z,0.90
2023-10-21T06:25:20.551Z,0.70
2023-10-21T06:27:48.106Z,0.60
2023-10-21T06:30:15.838Z,0.60
2023-10-21T06:32:43.530Z,0.88
2023-10-21T06:35:11.219Z,0.60
2023-10-21T06:37:38.808Z,0.60
2023-10-21T06:40:07.720Z,0.90
2023-10-21T06:42:35.400Z,0.77
2023-10-21T06:45:04.010Z,1.00
2023-10-21T06:47:31.712Z,0.80
2023-10-21T06:49:59.469Z,0.47
2023-10-21T06:52:27.430Z,0.70
2023-10-21T06:54:55.051Z,0.70
2023-10-21T06:57:22.653Z,0.47
2023-10-21T06:59:50.302Z,0.50
2023-10-21T07:02:18.327Z,0.60
2023-10-21T07:04:45.958Z,0.55
2023-10-21T07:07:13.640Z,0.52
2023-10-21T07:09:41.235Z,0.60
2023-10-21T07:12:08.964Z,0.60
2023-10-21T07:14:36.704Z,0.30
2023-10-21T07:17:04.502Z,0.60
2023-10-21T07:19:32.110Z,0.57
2023-10-21T07:21:59.760Z,0.50
2023-10-21T07:24:27.373Z,0.70
2023-10-21T07:26:55.126Z,0.30
2023-10-21T07:29:23.331Z,0.50
2023-10-21T07:31:51.061Z,0.63
2023-10-21T07:34:19.203Z,0.43
2023-10-21T07:36:46.811Z,0.43
2023-10-21T07:39:14.388Z,0.50
2023-10-21T07:41:44.840Z,0.60
2023-10-21T07:44:13.323Z,0.43
2023-10-21T07:46:41.470Z,0.38
2023-10-21T07:49:09.120Z,0.50
2023-10-21T07:51:36.692Z,0.40
2023-10-21T07:54:04.428Z,0.50
2023-10-21T07:56:33.636Z,0.30
2023-10-21T07:59:01.251Z,0.45
2023-10-21T08:01:29.488Z,0.40
2023-10-21T08:03:57.438Z,0.43
2023-10-21T08:06:25.119Z,0.40
2023-10-21T08:08:52.719Z,0.30
2023-10-21T08:11:20.381Z,0.30
2023-10-21T08:13:48.008Z,0.40
2023-10-21T08:16:16.308Z,0.40
2023-10-21T08:18:44.473Z,0.43
2023-10-21T08:21:14.223Z,0.38
2023-10-21T08:23:42.146Z,0.40
2023-10-21T08:26:09.749Z,0.30
2023-10-21T08:28:37.532Z,0.32
2023-10-21T08:31:05.204Z,0.20
2023-10-21T08:33:32.904Z,0.30
2023-10-21T08:36:00.501Z,0.25
2023-10-21T08:38:28.099Z,0.20
2023-10-21T08:40:55.671Z,0.30
2023-10-21T08:43:23.514Z,0.30
2023-10-21T08:45:52.273Z,0.30
2023-10-21T08:48:19.965Z,0.25
2023-10-21T08:50:50.463Z,0.20
2023-10-21T08:53:18.789Z,0.30
2023-10-21T08:55:46.674Z,0.17
2023-10-21T08:58:14.389Z,0.30
2023-10-21T09:00:42.693Z,0.10
2023-10-21T09:03:14.416Z,0.15
2023-10-21T09:06:00.922Z,0.20
2023-10-21T09:08:35.493Z,0.20
2023-10-21T09:11:08.049Z,0.32
2023-10-21T09:13:39.588Z,0.20
2023-10-21T09:16:22.355Z,0.25
2023-10-21T09:18:57.189Z,0.10
2023-10-21T09:21:32.285Z,0.15
2023-10-21T09:24:00.273Z,0.30
2023-10-21T09:26:35.045Z,0.30
2023-10-21T09:29:07.016Z,0.20
2023-10-21T09:31:52.995Z,0.08
2023-10-21T09:34:34.393Z,0.30
2023-10-21T09:37:06.498Z,0.20
2023-10-21T09:39:38.764Z,0.13
2023-10-21T09:42:07.632Z,0.20
2023-10-21T09:44:39.495Z,0.22
2023-10-21T09:47:09.275Z,0.20
2023-10-21T09:49:39.197Z,0.20
2023-10-21T09:52:10.662Z,0.15
2023-10-21T09:54:38.295Z,0.30
2023-10-21T09:57:07.839Z,0.20
2023-10-21T09:59:38.100Z,0.10
2023-10-21T10:02:09.188Z,0.20
2023-10-21T10:04:37.610Z,0.20
2023-10-21T10:07:12.387Z,0.17
2023-10-21T10:09:45.791Z,0.20
2023-10-21T10:12:18.716Z,0.15
2023-10-21T10:14:46.431Z,0.13
2023-10-21T10:17:14.885Z,0.10
2023-10-21T10:19:45.239Z,0.10
2023-10-21T10:22:22.671Z,0.10
2023-10-21T10:24:57.010Z,0.20
2023-10-21T10:27:43.194Z,0.20
2023-10-21T10:30:34.242Z,0.10
2023-10-21T10:33:16.809Z,0.25
2023-10-21T10:35:48.057Z,0.13
2023-10-21T10:38:28.987Z,0.25
2023-10-21T10:41:16.606Z,0.10
2023-10-21T10:43:48.385Z,0.15
2023-10-21T10:46:20.981Z,0.20
2023-10-21T10:48:48.668Z,0.20
2023-10-21T10:51:20.724Z,0.20
2023-10-21T10:53:53.357Z,0.10
2023-10-21T10:56:21.567Z,0.40
2023-10-21T10:58:49.298Z,0.20
2023-10-21T11:01:27.074Z,0.20
2023-10-21T11:03:56.963Z,0.20
2023-10-21T11:06:25.988Z,0.20
2023-10-21T11:08:53.604Z,0.25
2023-10-21T11:11:21.232Z,0.20
2023-10-21T11:13:48.884Z,0.30
2023-10-21T11:16:16.938Z,0.28
2023-10-21T11:18:44.766Z,0.20
2023-10-21T11:21:12.436Z,0.20
2023-10-21T11:23:40.520Z,0.28
2023-10-21T11:26:09.098Z,0.32
2023-10-21T11:28:37.712Z,0.30
2023-10-21T11:31:06.091Z,0.45
2023-10-21T11:33:33.859Z,0.32
2023-10-21T11:36:04.392Z,0.15
2023-10-21T11:38:32.100Z,0.20
2023-10-21T11:41:01.612Z,0.25
2023-10-21T11:43:29.620Z,0.20
2023-10-21T11:45:58.894Z,0.20
2023-10-21T11:48:27.620Z,0.20
2023-10-21T11:50:55.247Z,0.13
2023-10-21T11:53:22.830Z,0.30
2023-10-21T11:55:50.548Z,0.20
2023-10-21T11:58:46.540Z,0.20
2023-10-21T12:01:33.713Z,0.32
2023-10-21T12:04:20.150Z,0.30
2023-10-21T12:07:06.481Z,0.10
2023-10-21T12:09:52.953Z,0.17
2023-10-21T12:12:36.056Z,0.10
2023-10-21T12:15:04.605Z,0.30
2023-10-21T12:17:41.153Z,0.20
2023-10-21T12:20:27.769Z,0.35
2023-10-21T12:22:55.325Z,0.30
2023-10-21T12:26:00.980Z,0.20
2023-10-21T12:28:46.526Z,0.30
2023-10-21T12:31:32.594Z,0.20
2023-10-21T12:34:20.162Z,0.30
2023-10-21T12:36:59.701Z,0.10
2023-10-21T12:39:38.449Z,0.30
2023-10-21T12:42:22.186Z,0.20
2023-10-21T12:44:55.293Z,0.22
2023-10-21T12:47:23.482Z,0.25
2023-10-21T12:49:51.546Z,0.20
2023-10-21T12:52:19.191Z,0.30
2023-10-21T12:54:47.074Z,0.10
2023-10-21T12:57:17.797Z,0.22
2023-10-21T12:59:45.424Z,0.20
2023-10-21T13:02:13.340Z,0.30
2023-10-21T13:04:44.504Z,0.60
2023-10-21T13:07:12.196Z,0.57
2023-10-21T13:09:41.734Z,0.50
2023-10-21T13:12:16.331Z,0.30
2023-10-21T13:14:45.626Z,0.50
2023-10-21T13:17:13.495Z,0.50
2023-10-21T13:19:41.350Z,0.30
2023-10-21T13:22:09.366Z,0.40
2023-10-21T13:24:37.408Z,0.60
2023-10-21T13:27:08.636Z,0.43
2023-10-21T13:29:37.208Z,0.50
2023-10-21T13:32:05.025Z,0.40
2023-10-21T13:34:32.600Z,0.70
2023-10-21T13:37:00.228Z,0.30
2023-10-21T13:39:30.651Z,0.40
2023-10-21T13:41:58.265Z,0.90
2023-10-21T13:44:25.833Z,0.60
2023-10-21T13:46:55.854Z,0.50
2023-10-21T13:49:23.436Z,0.30
2023-10-21T13:51:52.921Z,0.55
2023-10-21T13:54:22.891Z,0.57
2023-10-21T13:56:50.539Z,0.60
2023-10-21T13:59:19.576Z,0.35
2023-10-21T14:01:47.135Z,0.47
2023-10-21T14:04:16.007Z,0.40
2023-10-21T14:06:43.923Z,0.50
2023-10-21T14:09:23.864Z,0.47
2023-10-21T14:11:52.495Z,0.40
2023-10-21T14:14:20.123Z,0.40
2023-10-21T14:16:47.753Z,0.60
2023-10-21T14:19:15.409Z,0.50
2023-10-21T14:21:44.493Z,0.30
2023-10-21T14:24:12.268Z,0.30
2023-10-21T14:26:39.876Z,0.60
2023-10-21T14:29:08.312Z,0.40
2023-10-21T14:31:36.912Z,0.50
2023-10-21T14:34:04.794Z,0.75
2023-10-21T14:36:32.400Z,7.78
2023-10-21T14:39:00.104Z,1.88
2023-10-21T14:41:27.768Z,0.60
2023-10-21T14:43:55.331Z,0.60
2023-10-21T14:46:24.091Z,0.52
2023-10-21T14:48:51.836Z,0.73
2023-10-21T14:51:19.524Z,2.30
2023-10-21T14:53:47.257Z,3.58
2023-10-21T14:56:16.505Z,0.80
2023-10-21T14:58:45.318Z,0.70
2023-10-21T15:01:12.961Z,0.45
2023-10-21T15:03:40.654Z,0.60
2023-10-21T15:06:10.151Z,0.65
2023-10-21T15:08:42.372Z,3.53
2023-10-21T15:11:14.776Z,0.80
2023-10-21T15:13:42.325Z,1.20
2023-10-21T15:16:09.931Z,0.98
2023-10-21T15:18:37.564Z,2.25
2023-10-21T15:21:06.897Z,0.90
2023-10-21T15:23:38.638Z,1.00
2023-10-21T15:26:16.204Z,1.20
2023-10-21T15:28:43.794Z,0.85
2023-10-21T15:31:12.276Z,0.82
2023-10-21T15:33:40.860Z,0.75
2023-10-21T15:36:09.127Z,1.00
2023-10-21T15:38:37.048Z,1.00
2023-10-21T15:41:04.639Z,1.00
2023-10-21T15:43:32.363Z,2.15
2023-10-21T15:46:00.725Z,1.48
2023-10-21T15:48:33.848Z,1.88
2023-10-21T15:51:12.497Z,2.80
2023-10-21T15:53:40.277Z,1.30
2023-10-21T15:56:08.031Z,1.38
2023-10-21T15:58:35.627Z,1.73
2023-10-21T16:01:03.298Z,1.65
2023-10-21T16:03:30.957Z,2.63
2023-10-21T16:05:58.707Z,2.00
2023-10-21T16:08:26.538Z,1.02
2023-10-21T16:11:04.369Z,1.02
2023-10-21T16:13:34.579Z,0.93
2023-10-21T16:16:02.642Z,1.33
2023-10-21T16:18:33.255Z,1.00
2023-10-21T16:21:01.102Z,1.30
2023-10-21T16:23:28.698Z,2.13
2023-10-21T16:25:57.955Z,1.50
2023-10-21T16:28:25.747Z,1.33
2023-10-21T16:30:53.450Z,1.45
2023-10-21T16:33:21.139Z,1.10
2023-10-21T16:35:48.906Z,1.40
2023-10-21T16:38:16.517Z,2.00
2023-10-21T16:40:44.120Z,1.70
2023-10-21T16:43:12.543Z,2.08
2023-10-21T16:45:41.772Z,1.65
2023-10-21T16:48:09.488Z,2.20
2023-10-21T16:50:37.328Z,1.30
2023-10-21T16:53:04.949Z,1.50
2023-10-21T16:55:32.568Z,1.52
2023-10-21T16:58:00.314Z,3.80
2023-10-21T17:00:27.995Z,4.30
2023-10-21T17:02:56.470Z,3.60
2023-10-21T17:05:24.282Z,1.40
2023-10-21T17:07:51.901Z,1.50
2023-10-21T17:10:21.670Z,1.50
2023-10-21T17:12:49.642Z,1.38
2023-10-21T17:15:17.519Z,1.40
2023-10-21T17:17:45.328Z,1.40
2023-10-21T17:20:13.329Z,1.52
2023-10-21T17:22:41.857Z,1.55
2023-10-21T17:25:09.620Z,1.73
2023-10-21T17:27:37.347Z,1.80
2023-10-21T17:30:06.228Z,1.30
2023-10-21T17:32:33.821Z,1.30
2023-10-21T17:35:01.540Z,1.48
2023-10-21T17:37:29.181Z,1.40
2023-10-21T17:39:56.757Z,1.67
2023-10-21T17:42:24.458Z,1.52
2023-10-21T17:44:52.050Z,1.42
2023-10-21T17:47:24.897Z,1.40
2023-10-21T17:49:52.749Z,1.30
2023-10-21T17:52:20.373Z,1.30
2023-10-21T17:54:48.001Z,1.20
2023-10-21T17:57:16.382Z,1.60
2023-10-21T17:59:44.004Z,1.60
2023-10-21T18:02:11.628Z,1.45
2023-10-21T18:04:39.465Z,1.92
2023-10-21T18:07:07.420Z,1.58
2023-10-21T18:09:35.253Z,1.67
2023-10-21T18:12:03.023Z,1.60
2023-10-21T18:14:30.589Z,1.60
2023-10-21T18:16:58.229Z,2.22
2023-10-21T18:19:25.802Z,1.80
2023-10-21T18:21:54.432Z,1.73
2023-10-21T18:24:22.138Z,2.35
2023-10-21T18:26:49.774Z,2.00
2023-10-21T18:29:17.365Z,1.80
2023-10-21T18:31:44.996Z,2.03
2023-10-21T18:34:12.624Z,2.65
2023-10-21T18:36:40.246Z,2.30
2023-10-21T18:39:07.881Z,2.55
2023-10-21T18:41:35.561Z,2.60
2023-10-21T18:44:04.592Z,2.13
2023-10-21T18:46:32.302Z,1.63
2023-10-21T18:49:00.647Z,2.05
2023-10-21T18:51:33.064Z,2.10
2023-10-21T18:54:04.613Z,2.08
2023-10-21T18:56:33.022Z,2.47
2023-10-21T18:59:01.194Z,2.42
2023-10-21T19:01:29.752Z,1.88
2023-10-21T19:04:00.837Z,2.00
2023-10-21T19:06:32.290Z,2.10
2023-10-21T19:09:00.063Z,2.10
2023-10-21T19:11:28.097Z,1.75
2023-10-21T19:13:56.116Z,1.80
2023-10-21T19:16:24.500Z,2.05
2023-10-21T19:18:52.142Z,2.00
2023-10-21T19:21:19.814Z,1.80
2023-10-21T19:23:47.458Z,2.03
2023-10-21T19:26:15.109Z,1.88
2023-10-21T19:28:42.710Z,1.90
2023-10-21T19:31:13.363Z,1.90
2023-10-21T19:33:43.950Z,1.85
2023-10-21T19:36:12.995Z,1.75
2023-10-21T19:38:40.859Z,1.50
2023-10-21T19:41:08.951Z,1.55
2023-10-21T19:43:36.650Z,1.50
2023-10-21T19:46:11.620Z,1.30
2023-10-21T19:48:39.268Z,1.40
2023-10-21T19:51:15.177Z,1.30
2023-10-21T19:53:42.851Z,1.30
2023-10-21T19:56:10.448Z,1.20
2023-10-21T19:58:38.074Z,1.48
2023-10-21T20:01:06.900Z,1.23
2023-10-21T20:03:35.667Z,1.40
2023-10-21T20:06:07.333Z,1.02
2023-10-21T20:08:35.112Z,1.40
2023-10-21T20:11:07.631Z,1.00
2023-10-21T20:13:35.703Z,1.00
2023-10-21T20:16:10.158Z,3.78
2023-10-21T20:18:41.042Z,2.90
2023-10-21T20:21:09.317Z,1.10
2023-10-21T20:23:40.751Z,0.90
2023-10-21T20:26:09.209Z,0.90
2023-10-21T20:28:40.703Z,1.00
2023-10-21T20:31:08.915Z,0.82
2023-10-21T20:33:37.181Z,1.00
2023-10-21T20:36:06.098Z,1.10
2023-10-21T20:38:34.011Z,0.88
2023-10-21T20:41:12.025Z,1.20
2023-10-21T20:43:40.053Z,1.00
2023-10-21T20:46:08.299Z,1.15
2023-10-21T20:48:36.439Z,1.27
2023-10-21T20:51:04.536Z,1.10
2023-10-21T20:53:33.446Z,1.40
2023-10-21T20:56:01.450Z,1.05
2023-10-21T20:58:29.176Z,1.23
2023-10-21T21:00:56.798Z,1.10
2023-10-21T21:03:24.787Z,1.13
2023-10-21T21:05:52.595Z,0.93
2023-10-21T21:08:20.370Z,1.10
2023-10-21T21:10:50.108Z,1.20
2023-10-21T21:13:17.719Z,1.10
2023-10-21T21:15:45.376Z,1.05
2023-10-21T21:18:13.039Z,0.93
2023-10-21T21:20:40.672Z,1.08
2023-10-21T21:23:08.544Z,1.00
2023-10-21T21:25:36.172Z,0.85
2023-10-21T21:28:03.777Z,1.00
2023-10-21T21:30:31.377Z,0.90
2023-10-21T21:32:59.021Z,1.08
2023-10-21T21:35:26.649Z,0.90
2023-10-21T21:37:54.588Z,0.77
2023-10-21T21:40:22.175Z,0.70
2023-10-21T21:42:49.802Z,0.63
2023-10-21T21:45:17.401Z,0.80
2023-10-21T21:47:45.110Z,1.00
2023-10-21T21:50:12.714Z,0.60
2023-10-21T21:52:40.352Z,0.45
2023-10-21T21:55:08.171Z,0.80
2023-10-21T21:57:35.767Z,0.60
2023-10-21T22:00:06.804Z,0.68
2023-10-21T22:02:34.419Z,0.60
2023-10-21T22:05:02.022Z,0.85
2023-10-21T22:07:31.485Z,0.55
2023-10-21T22:10:00.380Z,0.50
2023-10-21T22:12:28.715Z,0.60
2023-10-21T22:14:56.361Z,0.52
2023-10-21T22:17:23.945Z,0.50
2023-10-21T22:19:51.794Z,0.50
2023-10-21T22:22:19.355Z,0.80
2023-10-21T22:24:46.937Z,0.65
2023-10-21T22:27:16.663Z,0.80
2023-10-21T22:29:45.780Z,0.55
2023-10-21T22:32:13.733Z,0.70
2023-10-21T22:34:41.503Z,0.75
2023-10-21T22:37:09.099Z,0.60
2023-10-21T22:39:37.927Z,0.50
2023-10-21T22:42:07.541Z,0.65
2023-10-21T22:44:35.345Z,0.70
2023-10-21T22:47:03.735Z,0.60
2023-10-21T22:49:31.343Z,0.70
2023-10-21T22:51:58.918Z,0.60
2023-10-21T22:54:26.535Z,0.50
2023-10-21T22:56:54.516Z,0.73
2023-10-21T22:59:22.155Z,0.60
2023-10-21T23:01:50.096Z,0.63
2023-10-21T23:04:17.972Z,0.70
2023-10-21T23:06:46.381Z,0.70
2023-10-21T23:09:29.688Z,0.85
2023-10-21T23:11:57.604Z,0.98
2023-10-21T23:14:25.250Z,0.77
2023-10-21T23:16:52.844Z,1.00
2023-10-21T23:19:21.642Z,0.90
2023-10-21T23:21:49.374Z,0.75
2023-10-21T23:24:16.991Z,0.60
2023-10-21T23:26:44.649Z,0.80
2023-10-21T23:29:12.861Z,0.50
2023-10-21T23:31:40.470Z,1.00
2023-10-21T23:34:08.173Z,0.85
2023-10-21T23:36:35.801Z,0.73
2023-10-21T23:39:03.446Z,0.70
2023-10-21T23:41:31.132Z,0.90
2023-10-21T23:43:58.885Z,1.52
2023-10-21T23:46:26.657Z,0.90
2023-10-21T23:48:54.377Z,1.10
2023-10-21T23:51:22.859Z,0.98
2023-10-21T23:53:50.493Z,0.50
2023-10-21T23:56:20.594Z,1.00
2023-10-21T23:58:48.267Z,1.00
