createdAt,value
2023-05-22T00:01:04.975Z,24.20
2023-05-22T00:03:33.255Z,22.35
2023-05-22T00:06:02.750Z,23.70
2023-05-22T00:08:31.046Z,17.42
2023-05-22T00:10:59.180Z,23.90
2023-05-22T00:13:27.249Z,23.88
2023-05-22T00:15:56.707Z,24.02
2023-05-22T00:18:27.173Z,21.88
2023-05-22T00:20:55.742Z,20.75
2023-05-22T00:23:29.945Z,24.73
2023-05-22T00:25:58.277Z,25.75
2023-05-22T00:28:28.308Z,24.65
2023-05-22T00:31:02.789Z,17.90
2023-05-22T00:33:39.691Z,21.40
2023-05-22T00:36:09.687Z,24.10
2023-05-22T00:38:42.013Z,18.98
2023-05-22T00:41:11.079Z,26.38
2023-05-22T00:43:43.253Z,29.17
2023-05-22T00:46:12.641Z,20.25
2023-05-22T00:48:40.868Z,27.65
2023-05-22T00:51:09.333Z,18.98
2023-05-22T00:53:38.994Z,24.15
2023-05-22T00:56:08.086Z,20.52
2023-05-22T00:58:36.082Z,25.33
2023-05-22T01:01:05.443Z,21.40
2023-05-22T01:03:33.747Z,28.02
2023-05-22T01:06:02.251Z,22.17
2023-05-22T01:08:30.504Z,28.48
2023-05-22T01:11:05.383Z,24.92
2023-05-22T01:13:48.711Z,26.70
2023-05-22T01:16:26.102Z,25.45
2023-05-22T01:19:04.153Z,26.33
2023-05-22T01:21:40.202Z,28.67
2023-05-22T01:24:44.108Z,29.20
2023-05-22T01:27:35.663Z,31.88
2023-05-22T01:30:18.655Z,21.98
2023-05-22T01:32:49.224Z,23.98
2023-05-22T01:35:19.698Z,26.67
2023-05-22T01:37:49.031Z,22.45
2023-05-22T01:40:18.656Z,27.98
2023-05-22T01:42:46.896Z,17.25
2023-05-22T01:45:16.048Z,23.52
2023-05-22T01:47:44.302Z,25.63
2023-05-22T01:50:14.289Z,23.23
2023-05-22T01:52:52.873Z,26.42
2023-05-22T01:55:29.207Z,19.80
2023-05-22T01:58:02.319Z,20.63
2023-05-22T02:00:31.404Z,23.17
2023-05-22T02:03:06.850Z,21.20
2023-05-22T02:05:41.449Z,23.35
2023-05-22T02:08:10.014Z,21.60
2023-05-22T02:10:40.077Z,26.48
2023-05-22T02:13:08.392Z,25.10
2023-05-22T02:15:36.658Z,26.67
2023-05-22T02:18:12.976Z,30.30
2023-05-22T02:20:42.978Z,27.63
2023-05-22T02:23:12.738Z,30.95
2023-05-22T02:25:44.338Z,27.33
2023-05-22T02:28:12.692Z,25.98
2023-05-22T02:30:44.849Z,24.80
2023-05-22T02:33:13.294Z,26.88
2023-05-22T02:35:47.314Z,29.15
2023-05-22T02:38:19.403Z,26.23
2023-05-22T02:40:49.766Z,27.73
2023-05-22T02:43:18.089Z,29.00
2023-05-22T02:45:46.468Z,23.10
2023-05-22T02:48:14.605Z,25.00
2023-05-22T02:50:44.834Z,26.20
2023-05-22T02:53:14.412Z,30.03
2023-05-22T02:55:42.731Z,24.65
2023-05-22T02:58:11.975Z,29.73
2023-05-22T03:00:40.275Z,25.38
2023-05-22T03:03:09.993Z,26.77
2023-05-22T03:05:42.860Z,23.80
2023-05-22T03:08:12.799Z,32.40
2023-05-22T03:10:43.250Z,25.17
2023-05-22T03:13:13.641Z,30.67
2023-05-22T03:15:44.393Z,30.05
2023-05-22T03:18:12.957Z,30.80
2023-05-22T03:20:41.829Z,28.83
2023-05-22T03:23:11.366Z,24.50
2023-05-22T03:25:40.833Z,22.42
2023-05-22T03:28:10.971Z,23.95
2023-05-22T03:30:39.090Z,29.02
2023-05-22T03:33:07.242Z,27.20
2023-05-22T03:35:36.207Z,28.73
2023-05-22T03:38:04.178Z,29.30
2023-05-22T03:40:32.197Z,28.05
2023-05-22T03:43:01.618Z,23.33
2023-05-22T03:45:29.645Z,23.08
2023-05-22T03:47:57.777Z,28.30
2023-05-22T03:50:25.812Z,24.38
2023-05-22T03:52:53.787Z,23.20
2023-05-22T03:55:21.797Z,30.73
2023-05-22T03:57:49.854Z,32.70
2023-05-22T04:00:20.775Z,30.43
2023-05-22T04:02:50.543Z,22.60
2023-05-22T04:05:18.848Z,29.13
2023-05-22T04:07:46.949Z,25.30
2023-05-22T04:10:14.969Z,20.60
2023-05-22T04:12:42.935Z,20.65
2023-05-22T04:15:11.212Z,27.35
2023-05-22T04:17:42.344Z,24.67
2023-05-22T04:20:13.454Z,27.77
2023-05-22T04:22:41.769Z,23.83
2023-05-22T04:25:10.378Z,29.20
2023-05-22T04:27:38.678Z,24.97
2023-05-22T04:30:10.783Z,28.95
2023-05-22T04:32:40.831Z,23.13
2023-05-22T04:35:10.149Z,26.90
2023-05-22T04:37:38.189Z,26.88
2023-05-22T04:40:08.334Z,23.77
2023-05-22T04:42:37.345Z,25.90
2023-05-22T04:45:06.039Z,20.88
2023-05-22T04:47:34.333Z,23.67
2023-05-22T04:50:04.042Z,30.58
2023-05-22T04:52:32.338Z,22.92
2023-05-22T04:55:03.330Z,26.60
2023-05-22T04:57:33.368Z,27.08
2023-05-22T05:00:08.456Z,28.25
2023-05-22T05:02:36.607Z,24.30
2023-05-22T05:05:06.550Z,27.75
2023-05-22T05:07:37.565Z,34.28
2023-05-22T05:10:06.246Z,35.95
2023-05-22T05:12:34.206Z,34.20
2023-05-22T05:15:02.225Z,34.47
2023-05-22T05:17:38.149Z,31.85
2023-05-22T05:20:10.884Z,38.97
2023-05-22T05:22:39.840Z,31.98
2023-05-22T05:25:31.168Z,32.30
2023-05-22T05:27:59.688Z,28.17
2023-05-22T05:30:35.414Z,39.22
2023-05-22T05:33:03.475Z,36.72
2023-05-22T05:35:32.844Z,32.53
2023-05-22T05:38:01.921Z,36.65
2023-05-22T05:40:30.004Z,31.90
2023-05-22T05:42:58.004Z,33.70
2023-05-22T05:45:27.286Z,32.05
2023-05-22T05:47:55.310Z,34.25
2023-05-22T05:50:23.775Z,41.08
2023-05-22T05:52:53.474Z,30.40
2023-05-22T05:55:24.286Z,32.33
2023-05-22T05:57:52.869Z,36.67
2023-05-22T06:00:22.653Z,37.00
2023-05-22T06:02:51.024Z,34.72
2023-05-22T06:05:19.642Z,34.28
2023-05-22T06:07:48.222Z,32.50
2023-05-22T06:10:17.543Z,28.23
2023-05-22T06:12:45.564Z,34.58
2023-05-22T06:15:13.851Z,35.78
2023-05-22T06:17:41.954Z,32.55
2023-05-22T06:20:10.516Z,31.23
2023-05-22T06:22:39.073Z,30.25
2023-05-22T06:25:08.217Z,40.00
2023-05-22T06:27:39.104Z,31.15
2023-05-22T06:30:08.874Z,33.30
2023-05-22T06:32:37.041Z,37.10
2023-05-22T06:35:05.710Z,29.83
2023-05-22T06:37:35.760Z,30.52
2023-05-22T06:40:04.006Z,37.88
2023-05-22T06:42:31.976Z,29.52
2023-05-22T06:45:01.360Z,34.00
2023-05-22T06:47:29.717Z,31.95
2023-05-22T06:49:57.736Z,31.60
2023-05-22T06:52:25.779Z,30.90
2023-05-22T06:54:54.074Z,30.95
2023-05-22T06:57:23.986Z,28.50
2023-05-22T06:59:51.981Z,34.30
2023-05-22T07:02:21.304Z,26.88
2023-05-22T07:04:49.418Z,32.20
2023-05-22T07:07:17.397Z,30.48
2023-05-22T07:09:45.441Z,33.83
2023-05-22T07:12:13.730Z,32.08
2023-05-22T07:14:42.742Z,27.60
2023-05-22T07:17:10.690Z,25.98
2023-05-22T07:19:40.034Z,25.70
2023-05-22T07:22:08.117Z,28.30
2023-05-22T07:24:36.247Z,32.50
2023-05-22T07:27:04.619Z,26.25
2023-05-22T07:29:32.886Z,37.58
2023-05-22T07:32:01.148Z,31.60
2023-05-22T07:34:33.144Z,30.00
2023-05-22T07:37:08.341Z,31.90
2023-05-22T07:39:36.657Z,30.98
2023-05-22T07:42:05.301Z,28.42
2023-05-22T07:44:33.667Z,38.22
2023-05-22T07:47:02.006Z,31.23
2023-05-22T07:49:30.135Z,32.00
2023-05-22T07:51:58.163Z,32.10
2023-05-22T07:54:27.491Z,23.20
2023-05-22T07:56:56.255Z,24.95
2023-05-22T07:59:25.629Z,33.47
2023-05-22T08:01:54.167Z,28.05
2023-05-22T08:04:22.392Z,23.67
2023-05-22T08:06:50.825Z,30.98
2023-05-22T08:09:21.237Z,27.42
2023-05-22T08:11:51.356Z,29.38
2023-05-22T08:14:19.568Z,28.52
2023-05-22T08:16:47.659Z,33.00
2023-05-22T08:19:16.232Z,29.20
2023-05-22T08:21:44.373Z,26.58
2023-05-22T08:24:12.530Z,26.27
2023-05-22T08:26:41.518Z,24.95
2023-05-22T08:29:11.563Z,24.10
2023-05-22T08:31:39.644Z,24.55
2023-05-22T08:34:07.803Z,23.92
2023-05-22T08:36:35.817Z,23.02
2023-05-22T08:39:04.002Z,32.28
2023-05-22T08:41:32.331Z,24.02
2023-05-22T08:44:00.453Z,26.58
2023-05-22T08:46:31.757Z,33.72
2023-05-22T08:49:00.170Z,25.38
2023-05-22T08:51:31.523Z,25.77
2023-05-22T08:54:01.649Z,26.90
2023-05-22T08:56:32.137Z,28.17
2023-05-22T08:59:01.845Z,29.45
2023-05-22T09:01:32.924Z,23.80
2023-05-22T09:04:03.505Z,27.23
2023-05-22T09:06:31.940Z,25.70
2023-05-22T09:09:01.531Z,26.25
2023-05-22T09:11:29.682Z,27.70
2023-05-22T09:14:09.864Z,27.30
2023-05-22T09:16:47.234Z,34.60
2023-05-22T09:19:15.968Z,22.83
2023-05-22T09:21:45.708Z,22.98
2023-05-22T09:24:13.900Z,22.52
2023-05-22T09:26:42.272Z,30.42
2023-05-22T09:29:10.971Z,26.55
2023-05-22T09:31:46.979Z,23.00
2023-05-22T09:34:16.010Z,22.98
2023-05-22T09:36:44.361Z,28.35
2023-05-22T09:39:12.517Z,28.08
2023-05-22T09:41:41.390Z,24.40
2023-05-22T09:44:16.928Z,19.75
2023-05-22T09:46:48.197Z,23.55
2023-05-22T09:49:17.295Z,24.98
2023-05-22T09:51:48.420Z,26.13
2023-05-22T09:54:17.606Z,26.20
2023-05-22T09:56:48.765Z,23.40
2023-05-22T09:59:21.859Z,27.83
2023-05-22T10:01:52.276Z,25.90
2023-05-22T10:04:22.833Z,24.30
2023-05-22T10:06:52.992Z,26.58
2023-05-22T10:09:25.060Z,25.63
2023-05-22T10:11:56.389Z,28.52
2023-05-22T10:14:25.560Z,29.83
2023-05-22T10:16:56.869Z,28.50
2023-05-22T10:19:27.800Z,27.38
2023-05-22T10:21:59.552Z,23.42
2023-05-22T10:24:27.783Z,29.45
2023-05-22T10:26:56.020Z,25.27
2023-05-22T10:29:29.292Z,27.52
2023-05-22T10:32:05.217Z,25.50
2023-05-22T10:34:51.931Z,25.95
2023-05-22T10:37:37.150Z,25.63
2023-05-22T10:40:10.905Z,27.83
2023-05-22T10:42:40.183Z,30.90
2023-05-22T10:45:09.461Z,28.55
2023-05-22T10:47:39.201Z,24.67
2023-05-22T10:50:11.267Z,29.15
2023-05-22T10:52:40.094Z,29.20
2023-05-22T10:55:09.387Z,24.60
2023-05-22T10:57:39.605Z,23.05
2023-05-22T11:00:09.853Z,23.23
2023-05-22T11:02:44.216Z,21.17
2023-05-22T11:05:36.631Z,25.15
2023-05-22T11:08:40.736Z,28.95
2023-05-22T11:11:14.115Z,29.40
2023-05-22T11:13:43.630Z,25.75
2023-05-22T11:16:12.380Z,19.63
2023-05-22T11:18:41.768Z,27.08
2023-05-22T11:21:15.150Z,28.38
2023-05-22T11:23:44.862Z,22.40
2023-05-22T11:26:20.383Z,21.85
2023-05-22T11:28:55.724Z,25.25
2023-05-22T11:31:26.877Z,23.35
2023-05-22T11:33:56.502Z,24.48
2023-05-22T11:36:25.095Z,27.13
2023-05-22T11:38:57.915Z,22.13
2023-05-22T11:41:25.992Z,28.02
2023-05-22T11:43:53.987Z,28.73
2023-05-22T11:46:22.115Z,25.77
2023-05-22T11:48:50.189Z,26.35
2023-05-22T11:51:22.749Z,30.00
2023-05-22T11:53:51.550Z,22.50
2023-05-22T11:56:23.436Z,24.83
2023-05-22T11:58:51.902Z,26.95
2023-05-22T12:01:20.023Z,26.63
2023-05-22T12:03:48.595Z,23.45
2023-05-22T12:06:18.181Z,25.88
2023-05-22T12:08:47.904Z,27.80
2023-05-22T12:11:16.053Z,24.92
2023-05-22T12:13:45.038Z,20.75
2023-05-22T12:16:21.852Z,27.05
2023-05-22T12:18:54.026Z,22.98
2023-05-22T12:21:23.602Z,26.48
2023-05-22T12:23:53.230Z,28.15
2023-05-22T12:26:21.448Z,25.90
2023-05-22T12:28:53.560Z,24.40
2023-05-22T12:31:22.711Z,26.02
2023-05-22T12:33:54.292Z,27.67
2023-05-22T12:36:22.305Z,27.02
2023-05-22T12:38:50.372Z,29.65
2023-05-22T12:41:19.770Z,23.85
2023-05-22T12:43:48.027Z,25.58
2023-05-22T12:46:16.202Z,24.17
2023-05-22T12:48:44.228Z,22.25
2023-05-22T12:51:13.614Z,21.65
2023-05-22T12:53:41.686Z,15.82
2023-05-22T12:56:10.078Z,20.70
2023-05-22T12:58:39.531Z,16.13
2023-05-22T13:01:07.980Z,16.15
2023-05-22T13:03:36.605Z,12.45
2023-05-22T13:06:05.297Z,18.00
2023-05-22T13:08:35.747Z,18.30
2023-05-22T13:11:04.269Z,17.50
2023-05-22T13:13:32.321Z,11.20
2023-05-22T13:16:02.076Z,12.48
2023-05-22T13:18:30.185Z,19.13
2023-05-22T13:21:00.483Z,12.25
2023-05-22T13:23:28.570Z,13.60
2023-05-22T13:25:56.893Z,12.63
2023-05-22T13:28:26.411Z,11.65
2023-05-22T13:30:54.939Z,15.02
2023-05-22T13:33:25.725Z,12.85
2023-05-22T13:35:53.831Z,12.88
2023-05-22T13:38:22.281Z,10.88
2023-05-22T13:40:51.935Z,12.38
2023-05-22T13:43:19.972Z,13.60
2023-05-22T13:45:48.246Z,15.38
2023-05-22T13:48:17.562Z,11.25
2023-05-22T13:50:47.077Z,8.77
2023-05-22T13:53:15.353Z,12.68
2023-05-22T13:55:43.368Z,11.85
2023-05-22T13:58:11.343Z,9.65
2023-05-22T14:00:39.295Z,12.77
2023-05-22T14:03:07.450Z,15.20
2023-05-22T14:05:35.470Z,10.77
2023-05-22T14:08:04.831Z,9.60
2023-05-22T14:10:34.338Z,14.18
2023-05-22T14:13:02.454Z,12.07
2023-05-22T14:15:30.812Z,10.70
2023-05-22T14:17:58.890Z,9.73
2023-05-22T14:20:27.039Z,17.42
2023-05-22T14:22:57.684Z,9.32
2023-05-22T14:25:28.044Z,10.48
2023-05-22T14:27:56.246Z,13.63
2023-05-22T14:30:24.279Z,12.13
2023-05-22T14:32:52.760Z,9.57
2023-05-22T14:35:20.934Z,13.90
2023-05-22T14:37:50.215Z,10.18
2023-05-22T14:40:18.589Z,14.23
2023-05-22T14:42:48.020Z,8.63
2023-05-22T14:45:16.134Z,10.65
2023-05-22T14:47:44.326Z,10.27
2023-05-22T14:50:18.974Z,9.93
2023-05-22T14:52:47.744Z,8.27
2023-05-22T14:55:15.946Z,10.05
2023-05-22T14:57:43.976Z,11.85
2023-05-22T15:00:14.628Z,9.75
2023-05-22T15:02:42.727Z,11.32
2023-05-22T15:05:11.355Z,13.05
2023-05-22T15:07:44.512Z,11.05
2023-05-22T15:10:14.080Z,10.43
2023-05-22T15:12:42.111Z,9.23
2023-05-22T15:15:10.924Z,11.70
2023-05-22T15:17:42.548Z,10.32
2023-05-22T15:20:12.104Z,11.20
2023-05-22T15:22:40.330Z,9.48
2023-05-22T15:25:11.542Z,9.60
2023-05-22T15:27:40.788Z,10.15
2023-05-22T15:30:10.670Z,9.48
2023-05-22T15:32:40.567Z,8.85
2023-05-22T15:35:09.430Z,7.47
2023-05-22T15:37:37.490Z,9.18
2023-05-22T15:40:06.987Z,7.93
2023-05-22T15:42:35.306Z,10.07
2023-05-22T15:45:03.619Z,7.95
2023-05-22T15:47:31.689Z,6.72
2023-05-22T15:50:01.395Z,7.32
2023-05-22T15:52:29.369Z,6.15
2023-05-22T15:54:58.761Z,7.40
2023-05-22T15:57:28.262Z,7.97
2023-05-22T15:59:56.290Z,7.78
2023-05-22T16:02:24.329Z,8.32
2023-05-22T16:04:52.697Z,8.65
2023-05-22T16:07:22.096Z,7.30
2023-05-22T16:09:50.757Z,7.88
2023-05-22T16:12:19.225Z,6.93
2023-05-22T16:14:47.524Z,5.15
2023-05-22T16:17:15.568Z,5.30
2023-05-22T16:19:43.573Z,7.25
2023-05-22T16:22:13.122Z,7.70
2023-05-22T16:24:42.491Z,8.15
2023-05-22T16:27:10.496Z,8.10
2023-05-22T16:29:38.793Z,9.73
2023-05-22T16:32:07.048Z,9.90
2023-05-22T16:34:36.443Z,9.13
2023-05-22T16:37:04.553Z,9.13
2023-05-22T16:39:32.522Z,8.85
2023-05-22T16:42:02.095Z,9.50
2023-05-22T16:44:30.109Z,11.77
2023-05-22T16:46:58.293Z,13.55
2023-05-22T16:49:26.561Z,9.75
2023-05-22T16:51:54.563Z,9.93
2023-05-22T16:54:22.817Z,12.88
2023-05-22T16:56:50.892Z,9.40
2023-05-22T16:59:20.600Z,14.65
2023-05-22T17:01:48.763Z,10.95
2023-05-22T17:04:19.109Z,11.65
2023-05-22T17:06:47.366Z,11.50
2023-05-22T17:09:15.510Z,15.55
2023-05-22T17:11:44.838Z,15.23
2023-05-22T17:14:13.158Z,11.50
2023-05-22T17:16:42.602Z,11.95
2023-05-22T17:19:30.837Z,13.65
2023-05-22T17:21:59.118Z,15.05
2023-05-22T17:24:29.022Z,12.85
2023-05-22T17:26:57.180Z,9.90
2023-05-22T17:29:27.281Z,13.80
2023-05-22T17:31:57.777Z,12.70
2023-05-22T17:34:25.915Z,14.38
2023-05-22T17:36:54.040Z,15.85
2023-05-22T17:39:22.361Z,13.00
2023-05-22T17:41:50.596Z,16.17
2023-05-22T17:44:19.119Z,17.25
2023-05-22T17:46:47.311Z,12.32
2023-05-22T17:49:17.167Z,16.13
2023-05-22T17:51:45.248Z,17.42
2023-05-22T17:54:16.963Z,20.25
2023-05-22T17:56:45.521Z,20.08
2023-05-22T17:59:13.798Z,15.27
2023-05-22T18:01:41.893Z,19.70
2023-05-22T18:04:11.314Z,20.35
2023-05-22T18:06:40.948Z,18.88
2023-05-22T18:09:09.304Z,14.60
2023-05-22T18:11:37.582Z,18.20
2023-05-22T18:14:05.733Z,20.08
2023-05-22T18:16:33.946Z,15.77
2023-05-22T18:19:02.301Z,14.30
2023-05-22T18:21:30.762Z,22.67
2023-05-22T18:24:01.034Z,15.38
2023-05-22T18:26:29.298Z,18.42
2023-05-22T18:28:57.501Z,23.00
2023-05-22T18:31:25.596Z,19.08
2023-05-22T18:33:54.251Z,17.58
2023-05-22T18:36:22.650Z,24.25
2023-05-22T18:38:53.312Z,17.13
2023-05-22T18:41:23.108Z,19.08
2023-05-22T18:43:52.711Z,19.65
2023-05-22T18:46:20.936Z,20.88
2023-05-22T18:48:49.930Z,16.85
2023-05-22T18:51:19.835Z,17.42
2023-05-22T18:53:49.771Z,16.92
2023-05-22T18:56:17.912Z,16.67
2023-05-22T18:58:48.616Z,18.75
2023-05-22T19:01:17.730Z,21.15
2023-05-22T19:04:06.555Z,20.95
2023-05-22T19:06:35.631Z,22.55
2023-05-22T19:09:06.813Z,17.02
2023-05-22T19:11:35.217Z,17.80
2023-05-22T19:14:25.420Z,24.23
2023-05-22T19:16:54.427Z,23.65
2023-05-22T19:19:22.923Z,17.30
2023-05-22T19:21:51.355Z,31.73
2023-05-22T19:24:19.551Z,27.17
2023-05-22T19:26:47.962Z,24.67
2023-05-22T19:29:19.061Z,23.58
2023-05-22T19:31:47.551Z,27.63
2023-05-22T19:34:17.216Z,26.08
2023-05-22T19:36:47.675Z,21.77
2023-05-22T19:39:16.301Z,23.98
2023-05-22T19:41:44.723Z,18.83
2023-05-22T19:44:32.785Z,17.90
2023-05-22T19:47:03.601Z,19.42
2023-05-22T19:49:37.143Z,18.08
2023-05-22T19:52:06.771Z,19.80
2023-05-22T19:54:35.645Z,20.83
2023-05-22T19:57:06.637Z,19.73
2023-05-22T19:59:56.191Z,22.95
2023-05-22T20:02:27.365Z,27.42
2023-05-22T20:04:55.668Z,27.00
2023-05-22T20:07:44.889Z,28.27
2023-05-22T20:10:13.255Z,27.67
2023-05-22T20:12:41.506Z,29.00
2023-05-22T20:15:15.307Z,28.15
2023-05-22T20:17:47.811Z,26.15
2023-05-22T20:20:16.123Z,23.35
2023-05-22T20:22:46.701Z,25.40
2023-05-22T20:25:14.730Z,26.73
2023-05-22T20:27:42.718Z,23.48
2023-05-22T20:30:12.871Z,23.95
2023-05-22T20:32:42.539Z,21.75
2023-05-22T20:35:13.318Z,21.67
2023-05-22T20:37:42.152Z,26.23
2023-05-22T20:40:10.990Z,18.48
2023-05-22T20:42:39.336Z,22.05
2023-05-22T20:45:08.455Z,17.00
2023-05-22T20:47:36.541Z,18.67
2023-05-22T20:50:05.236Z,21.33
2023-05-22T20:52:36.916Z,23.27
2023-05-22T20:55:05.813Z,22.95
2023-05-22T20:57:33.855Z,16.42
2023-05-22T21:00:02.430Z,20.00
2023-05-22T21:02:31.005Z,20.10
2023-05-22T21:04:59.407Z,20.80
2023-05-22T21:07:27.414Z,18.20
2023-05-22T21:09:57.064Z,21.15
2023-05-22T21:12:25.260Z,18.08
2023-05-22T21:14:53.382Z,18.00
2023-05-22T21:17:22.815Z,18.00
2023-05-22T21:19:50.947Z,15.57
2023-05-22T21:22:19.037Z,20.00
2023-05-22T21:24:48.890Z,14.05
2023-05-22T21:27:18.535Z,12.95
2023-05-22T21:29:46.861Z,14.98
2023-05-22T21:32:15.099Z,14.13
2023-05-22T21:34:43.467Z,14.88
2023-05-22T21:37:11.527Z,18.42
2023-05-22T21:39:39.516Z,12.93
2023-05-22T21:42:10.422Z,16.73
2023-05-22T21:45:00.379Z,12.70
2023-05-22T21:47:28.418Z,17.45
2023-05-22T21:49:56.484Z,13.73
2023-05-22T21:52:28.677Z,15.13
2023-05-22T21:54:58.227Z,11.35
2023-05-22T21:57:26.230Z,13.15
2023-05-22T21:59:58.040Z,14.32
2023-05-22T22:02:26.141Z,15.60
2023-05-22T22:04:54.197Z,12.55
2023-05-22T22:07:22.279Z,11.15
2023-05-22T22:09:51.686Z,10.38
2023-05-22T22:12:19.675Z,8.10
2023-05-22T22:14:47.823Z,8.27
2023-05-22T22:17:17.860Z,9.63
2023-05-22T22:19:46.977Z,10.82
2023-05-22T22:22:14.991Z,12.52
2023-05-22T22:24:42.975Z,13.27
2023-05-22T22:27:11.124Z,16.27
2023-05-22T22:29:39.393Z,13.10
2023-05-22T22:32:07.864Z,16.98
2023-05-22T22:34:40.633Z,16.95
2023-05-22T22:37:08.810Z,17.35
2023-05-22T22:39:36.776Z,14.82
2023-05-22T22:42:05.197Z,15.30
2023-05-22T22:44:33.692Z,12.32
2023-05-22T22:47:02.834Z,13.35
2023-05-22T22:49:32.718Z,13.30
2023-05-22T22:52:02.175Z,15.55
2023-05-22T22:54:30.268Z,18.48
2023-05-22T22:56:58.440Z,21.13
2023-05-22T22:59:26.553Z,19.90
2023-05-22T23:01:56.852Z,20.45
2023-05-22T23:04:28.282Z,21.73
2023-05-22T23:06:57.621Z,26.98
2023-05-22T23:09:27.131Z,30.25
2023-05-22T23:11:55.133Z,23.50
2023-05-22T23:14:24.786Z,28.77
2023-05-22T23:16:52.884Z,24.95
2023-05-22T23:19:20.936Z,25.08
2023-05-22T23:21:49.061Z,24.90
2023-05-22T23:24:19.473Z,28.02
2023-05-22T23:26:48.812Z,22.60
2023-05-22T23:29:16.784Z,34.65
2023-05-22T23:31:44.804Z,30.50
2023-05-22T23:34:12.789Z,24.25
2023-05-22T23:36:41.474Z,30.00
2023-05-22T23:39:09.796Z,24.83
2023-05-22T23:41:37.947Z,27.48
2023-05-22T23:44:07.811Z,24.33
2023-05-22T23:46:39.763Z,26.85
2023-05-22T23:49:08.288Z,29.95
2023-05-22T23:51:36.589Z,23.67
2023-05-22T23:54:04.772Z,24.65
2023-05-22T23:56:33.236Z,19.25
2023-05-22T23:59:01.342Z,18.65
