createdAt,value
2017-07-03T00:01:00.006Z,23.2
2017-07-03T00:02:01.438Z,23.1
2017-07-03T00:03:02.865Z,23.2
2017-07-03T00:04:04.294Z,23.2
2017-07-03T00:05:05.720Z,23.2
2017-07-03T00:06:07.150Z,23.1
2017-07-03T00:07:08.578Z,23.2
2017-07-03T00:08:10.012Z,23.2
2017-07-03T00:09:11.450Z,23.1
2017-07-03T00:10:12.881Z,23.2
2017-07-03T00:11:14.307Z,23.2
2017-07-03T00:12:15.741Z,23.2
2017-07-03T00:13:17.169Z,23.1
2017-07-03T00:14:18.603Z,23.2
2017-07-03T00:15:20.030Z,23.1
2017-07-03T00:16:21.476Z,23.2
2017-07-03T00:17:22.900Z,23.1
2017-07-03T00:18:24.333Z,23.2
2017-07-03T00:19:25.763Z,23.2
2017-07-03T00:20:27.192Z,23.1
2017-07-03T00:21:28.617Z,23.2
2017-07-03T00:22:30.056Z,23.1
2017-07-03T00:23:31.486Z,23.2
2017-07-03T00:24:32.911Z,23.2
2017-07-03T00:25:34.341Z,23.2
2017-07-03T00:26:35.771Z,23.1
2017-07-03T00:27:37.206Z,23.2
2017-07-03T00:28:38.634Z,23.1
2017-07-03T00:29:40.065Z,23.2
2017-07-03T00:30:41.490Z,23.2
2017-07-03T00:31:42.921Z,23.2
2017-07-03T00:32:44.352Z,23.2
2017-07-03T00:33:45.783Z,23.2
2017-07-03T00:34:47.226Z,23.2
2017-07-03T00:35:48.635Z,23.1
2017-07-03T00:36:50.065Z,23.1
2017-07-03T00:37:51.491Z,23.2
2017-07-03T00:38:52.921Z,23.1
2017-07-03T00:39:54.354Z,23.0
2017-07-03T00:40:55.783Z,23.1
2017-07-03T00:41:57.211Z,23.2
2017-07-03T00:42:58.645Z,23.1
2017-07-03T00:44:00.069Z,23.1
2017-07-03T00:45:01.495Z,23.0
2017-07-03T00:46:02.925Z,23.0
2017-07-03T00:47:04.352Z,23.0
2017-07-03T00:48:05.780Z,23.1
2017-07-03T00:49:07.208Z,23.1
2017-07-03T00:50:08.637Z,23.0
2017-07-03T00:51:10.072Z,23.1
2017-07-03T00:52:11.503Z,23.0
2017-07-03T00:53:12.927Z,23.0
2017-07-03T00:54:14.359Z,23.1
2017-07-03T00:55:15.784Z,23.0
2017-07-03T00:56:17.211Z,23.0
2017-07-03T00:57:18.640Z,23.0
2017-07-03T00:58:20.073Z,23.0
2017-07-03T00:59:21.502Z,23.0
2017-07-03T01:00:22.927Z,23.0
2017-07-03T01:01:24.370Z,23.0
2017-07-03T01:02:25.797Z,23.0
2017-07-03T01:03:27.224Z,23.1
2017-07-03T01:04:28.650Z,23.0
2017-07-03T01:05:30.081Z,23.0
2017-07-03T01:06:31.509Z,23.0
2017-07-03T01:07:32.937Z,23.1
2017-07-03T01:08:34.367Z,23.0
2017-07-03T01:09:35.796Z,23.0
2017-07-03T01:10:37.224Z,23.0
2017-07-03T01:11:38.659Z,23.0
2017-07-03T01:12:40.088Z,23.0
2017-07-03T01:13:41.520Z,23.0
2017-07-03T01:14:43.002Z,22.9
2017-07-03T01:15:44.428Z,23.0
2017-07-03T01:16:45.856Z,23.0
2017-07-03T01:17:47.284Z,23.0
2017-07-03T01:18:48.712Z,23.0
2017-07-03T01:19:50.142Z,23.0
2017-07-03T01:20:58.182Z,23.0
2017-07-03T01:21:59.610Z,23.0
2017-07-03T01:23:01.036Z,23.0
2017-07-03T01:24:02.463Z,22.9
2017-07-03T01:25:03.890Z,23.0
2017-07-03T01:26:05.320Z,23.0
2017-07-03T01:27:06.747Z,23.0
2017-07-03T01:28:08.176Z,23.0
2017-07-03T01:29:09.603Z,22.9
2017-07-03T01:30:11.035Z,22.9
2017-07-03T01:31:12.461Z,22.8
2017-07-03T01:32:13.890Z,22.9
2017-07-03T01:33:15.326Z,22.9
2017-07-03T01:34:16.750Z,22.9
2017-07-03T01:35:18.185Z,22.9
2017-07-03T01:36:19.609Z,22.8
2017-07-03T01:37:21.039Z,22.9
2017-07-03T01:38:22.472Z,22.8
2017-07-03T01:39:23.898Z,22.9
2017-07-03T01:40:25.320Z,22.8
2017-07-03T01:41:26.754Z,22.8
2017-07-03T01:42:28.181Z,22.9
2017-07-03T01:43:29.610Z,22.9
2017-07-03T01:44:31.040Z,22.9
2017-07-03T01:45:32.465Z,22.9
2017-07-03T01:46:33.896Z,22.9
2017-07-03T01:47:35.320Z,22.8
2017-07-03T01:48:36.759Z,22.9
2017-07-03T01:49:38.186Z,22.8
2017-07-03T01:50:39.615Z,22.8
2017-07-03T01:51:41.043Z,22.9
2017-07-03T01:52:42.471Z,22.9
2017-07-03T01:53:43.903Z,22.9
2017-07-03T01:54:45.331Z,22.8
2017-07-03T01:55:46.759Z,22.9
2017-07-03T01:56:48.187Z,22.8
2017-07-03T01:57:49.617Z,22.8
2017-07-03T01:58:51.045Z,22.8
2017-07-03T01:59:52.477Z,22.9
2017-07-03T02:00:53.903Z,22.9
2017-07-03T02:01:55.334Z,22.8
2017-07-03T02:02:56.759Z,22.8
2017-07-03T02:03:58.188Z,22.8
2017-07-03T02:04:59.612Z,22.9
2017-07-03T02:06:01.043Z,22.8
2017-07-03T02:07:02.469Z,22.8
2017-07-03T02:08:03.906Z,22.8
2017-07-03T02:09:05.335Z,22.8
2017-07-03T02:10:06.760Z,22.8
2017-07-03T02:11:08.187Z,22.8
2017-07-03T02:12:09.617Z,22.9
2017-07-03T02:13:11.042Z,22.8
2017-07-03T02:14:12.471Z,22.8
2017-07-03T02:15:13.898Z,22.8
2017-07-03T02:16:15.326Z,22.8
2017-07-03T02:17:16.757Z,22.8
2017-07-03T02:18:18.184Z,22.8
2017-07-03T02:19:19.614Z,22.8
2017-07-03T02:20:21.041Z,22.8
2017-07-03T02:21:22.469Z,22.7
2017-07-03T02:22:23.894Z,22.8
2017-07-03T02:23:25.322Z,22.8
2017-07-03T02:24:26.750Z,22.8
2017-07-03T02:25:28.183Z,22.8
2017-07-03T02:26:29.604Z,22.8
2017-07-03T02:27:31.016Z,22.8
2017-07-03T02:28:32.459Z,22.8
2017-07-03T02:29:33.888Z,22.8
2017-07-03T02:30:35.316Z,22.8
2017-07-03T02:31:36.749Z,22.7
2017-07-03T02:32:38.171Z,22.8
2017-07-03T02:33:39.598Z,22.7
2017-07-03T02:34:41.026Z,22.8
2017-07-03T02:35:42.456Z,22.7
2017-07-03T02:36:43.884Z,22.7
2017-07-03T02:37:45.312Z,22.7
2017-07-03T02:38:46.759Z,22.7
2017-07-03T02:39:48.186Z,22.8
2017-07-03T02:40:49.616Z,22.7
2017-07-03T02:41:51.046Z,22.8
2017-07-03T02:42:52.473Z,22.7
2017-07-03T02:43:53.899Z,22.7
2017-07-03T02:44:55.331Z,22.7
2017-07-03T02:45:56.766Z,22.7
2017-07-03T02:46:58.193Z,22.8
2017-07-03T02:47:59.624Z,22.7
2017-07-03T02:49:01.049Z,22.7
2017-07-03T02:50:02.479Z,22.7
2017-07-03T02:51:03.918Z,22.7
2017-07-03T02:52:05.347Z,22.7
2017-07-03T02:53:06.772Z,22.7
2017-07-03T02:54:08.202Z,22.7
2017-07-03T02:55:09.629Z,22.7
2017-07-03T02:56:11.066Z,22.7
2017-07-03T02:57:12.491Z,22.6
2017-07-03T02:58:13.921Z,22.7
2017-07-03T02:59:15.349Z,22.7
2017-07-03T03:00:16.785Z,22.7
2017-07-03T03:01:18.210Z,22.7
2017-07-03T03:02:19.637Z,22.7
2017-07-03T03:03:21.062Z,22.7
2017-07-03T03:04:22.502Z,22.7
2017-07-03T03:05:23.930Z,22.7
2017-07-03T03:06:25.364Z,22.6
2017-07-03T03:07:26.792Z,22.6
2017-07-03T03:08:28.218Z,22.7
2017-07-03T03:09:29.648Z,22.7
2017-07-03T03:10:31.078Z,22.7
2017-07-03T03:11:32.506Z,22.7
2017-07-03T03:12:33.933Z,22.7
2017-07-03T03:13:35.359Z,22.7
2017-07-03T03:14:36.805Z,22.7
2017-07-03T03:15:38.234Z,22.6
2017-07-03T03:16:39.663Z,22.7
2017-07-03T03:17:41.092Z,22.7
2017-07-03T03:18:42.519Z,22.6
2017-07-03T03:19:43.956Z,22.7
2017-07-03T03:20:45.385Z,22.7
2017-07-03T03:21:46.812Z,22.6
2017-07-03T03:22:48.241Z,22.6
2017-07-03T03:23:49.668Z,22.7
2017-07-03T03:24:51.106Z,22.7
2017-07-03T03:25:52.528Z,22.6
2017-07-03T03:26:53.958Z,22.7
2017-07-03T03:27:55.389Z,22.7
2017-07-03T03:28:56.819Z,22.7
2017-07-03T03:29:58.247Z,22.6
2017-07-03T03:30:59.673Z,22.7
2017-07-03T03:32:01.100Z,22.6
2017-07-03T03:33:02.549Z,22.7
2017-07-03T03:34:03.972Z,22.6
2017-07-03T03:35:05.399Z,22.7
2017-07-03T03:36:06.827Z,22.6
2017-07-03T03:37:08.260Z,22.7
2017-07-03T03:38:09.687Z,22.6
2017-07-03T03:39:11.117Z,22.6
2017-07-03T03:40:12.548Z,22.6
2017-07-03T03:41:13.973Z,22.6
2017-07-03T03:42:15.404Z,22.6
2017-07-03T03:43:16.834Z,22.6
2017-07-03T03:44:18.264Z,22.5
2017-07-03T03:45:19.691Z,22.6
2017-07-03T03:46:21.120Z,22.6
2017-07-03T03:47:22.554Z,22.6
2017-07-03T03:48:23.976Z,22.6
2017-07-03T03:49:25.409Z,22.6
2017-07-03T03:50:26.834Z,22.7
2017-07-03T03:51:28.381Z,22.6
2017-07-03T03:52:29.807Z,22.7
2017-07-03T03:53:31.235Z,22.6
2017-07-03T03:54:32.667Z,22.6
2017-07-03T03:55:34.094Z,22.6
2017-07-03T03:56:35.525Z,22.6
2017-07-03T03:57:36.951Z,22.5
2017-07-03T03:58:38.422Z,22.6
2017-07-03T03:59:39.858Z,22.6
2017-07-03T04:00:41.305Z,22.6
2017-07-03T04:01:42.739Z,22.7
2017-07-03T04:02:44.164Z,22.6
2017-07-03T04:03:45.594Z,22.5
2017-07-03T04:04:47.023Z,22.6
2017-07-03T04:05:48.481Z,22.7
2017-07-03T04:06:49.918Z,22.6
2017-07-03T04:07:51.341Z,22.7
2017-07-03T04:08:52.781Z,22.6
2017-07-03T04:09:54.210Z,22.5
2017-07-03T04:10:55.637Z,22.6
2017-07-03T04:11:57.069Z,22.7
2017-07-03T04:12:58.497Z,22.6
2017-07-03T04:13:59.926Z,22.6
2017-07-03T04:15:01.357Z,22.6
2017-07-03T04:16:02.782Z,22.6
2017-07-03T04:17:04.212Z,22.6
2017-07-03T04:18:05.645Z,22.6
2017-07-03T04:19:07.071Z,22.6
2017-07-03T04:20:08.499Z,22.6
2017-07-03T04:21:09.925Z,22.6
2017-07-03T04:22:11.353Z,22.6
2017-07-03T04:23:12.806Z,22.6
2017-07-03T04:24:14.235Z,22.6
2017-07-03T04:25:15.664Z,22.6
2017-07-03T04:26:17.094Z,22.6
2017-07-03T04:27:18.522Z,22.6
2017-07-03T04:28:19.953Z,22.6
2017-07-03T04:29:21.381Z,22.5
2017-07-03T04:30:22.810Z,22.6
2017-07-03T04:31:24.238Z,22.6
2017-07-03T04:32:25.665Z,22.7
2017-07-03T04:33:27.096Z,22.6
2017-07-03T04:34:28.528Z,22.6
2017-07-03T04:35:29.959Z,22.6
2017-07-03T04:36:31.390Z,22.6
2017-07-03T04:37:32.821Z,22.6
2017-07-03T04:38:34.246Z,22.6
2017-07-03T04:39:35.675Z,22.5
2017-07-03T04:40:37.106Z,22.5
2017-07-03T04:41:38.533Z,22.6
2017-07-03T04:42:39.964Z,22.6
2017-07-03T04:43:41.392Z,22.6
2017-07-03T04:44:42.819Z,22.6
2017-07-03T04:45:44.252Z,22.6
2017-07-03T04:46:45.680Z,22.6
2017-07-03T04:47:47.109Z,22.6
2017-07-03T04:48:48.537Z,22.6
2017-07-03T04:49:49.968Z,22.6
2017-07-03T04:50:51.389Z,22.6
2017-07-03T04:51:52.832Z,22.7
2017-07-03T04:52:54.259Z,22.6
2017-07-03T04:53:55.806Z,22.6
2017-07-03T04:54:57.229Z,22.6
2017-07-03T04:55:58.656Z,22.6
2017-07-03T04:57:00.085Z,22.6
2017-07-03T04:58:01.514Z,22.6
2017-07-03T04:59:02.942Z,22.6
2017-07-03T05:00:04.373Z,22.6
2017-07-03T05:01:05.805Z,22.6
2017-07-03T05:02:07.232Z,22.6
2017-07-03T05:03:08.661Z,22.6
2017-07-03T05:04:10.092Z,22.6
2017-07-03T05:05:11.519Z,22.6
2017-07-03T05:06:12.948Z,22.6
2017-07-03T05:07:14.378Z,22.7
2017-07-03T05:08:15.809Z,22.6
2017-07-03T05:09:17.238Z,22.5
2017-07-03T05:10:18.667Z,22.6
2017-07-03T05:11:20.097Z,22.6
2017-07-03T05:12:21.525Z,22.6
2017-07-03T05:13:22.954Z,22.6
2017-07-03T05:14:24.385Z,22.6
2017-07-03T05:15:25.812Z,22.6
2017-07-03T05:16:27.241Z,22.5
2017-07-03T05:17:28.674Z,22.6
2017-07-03T05:18:30.111Z,22.6
2017-07-03T05:19:31.539Z,22.6
2017-07-03T05:20:32.971Z,22.6
2017-07-03T05:21:34.422Z,22.6
2017-07-03T05:22:35.840Z,22.6
2017-07-03T05:23:37.272Z,22.6
2017-07-03T05:24:38.705Z,22.6
2017-07-03T05:25:40.133Z,22.6
2017-07-03T05:26:41.563Z,22.6
2017-07-03T05:27:42.989Z,22.6
2017-07-03T05:28:44.419Z,22.6
2017-07-03T05:29:45.854Z,22.6
2017-07-03T05:30:47.274Z,22.6
2017-07-03T05:31:48.708Z,22.6
2017-07-03T05:32:50.135Z,22.6
2017-07-03T05:33:51.584Z,22.6
2017-07-03T05:34:53.018Z,22.6
2017-07-03T05:35:54.452Z,22.6
2017-07-03T05:36:55.883Z,22.6
2017-07-03T05:37:57.321Z,22.6
2017-07-03T05:38:58.753Z,22.7
2017-07-03T05:40:00.181Z,22.6
2017-07-03T05:41:01.607Z,22.6
2017-07-03T05:42:03.037Z,22.6
2017-07-03T05:43:04.467Z,22.6
2017-07-03T05:44:05.892Z,22.6
2017-07-03T05:45:07.323Z,22.6
2017-07-03T05:46:08.752Z,22.6
2017-07-03T05:47:10.212Z,22.6
2017-07-03T05:48:11.655Z,22.6
2017-07-03T05:49:13.082Z,22.6
2017-07-03T05:50:14.510Z,22.6
2017-07-03T05:51:15.945Z,22.6
2017-07-03T05:52:17.393Z,22.6
2017-07-03T05:53:18.825Z,22.7
2017-07-03T05:54:20.252Z,22.7
2017-07-03T05:55:21.682Z,22.7
2017-07-03T05:56:23.107Z,22.7
2017-07-03T05:57:24.538Z,22.7
2017-07-03T05:58:25.968Z,22.7
2017-07-03T05:59:27.399Z,22.7
2017-07-03T06:00:28.829Z,22.7
2017-07-03T06:01:30.257Z,22.7
2017-07-03T06:02:31.687Z,22.7
2017-07-03T06:03:33.118Z,22.7
2017-07-03T06:04:34.563Z,22.7
2017-07-03T06:05:36.001Z,22.7
2017-07-03T06:06:37.438Z,22.6
2017-07-03T06:07:38.864Z,22.7
2017-07-03T06:08:40.292Z,22.7
2017-07-03T06:09:41.723Z,22.7
2017-07-03T06:10:43.174Z,22.8
2017-07-03T06:11:44.591Z,22.7
2017-07-03T06:12:46.018Z,22.6
2017-07-03T06:13:47.450Z,22.7
2017-07-03T06:14:48.878Z,22.7
2017-07-03T06:15:50.308Z,22.7
2017-07-03T06:16:51.745Z,22.7
2017-07-03T06:17:53.179Z,22.7
2017-07-03T06:18:54.609Z,22.7
2017-07-03T06:19:56.043Z,22.7
2017-07-03T06:20:57.462Z,22.7
2017-07-03T06:21:58.893Z,22.7
2017-07-03T06:23:00.323Z,22.7
2017-07-03T06:24:01.752Z,22.7
2017-07-03T06:25:03.183Z,22.7
2017-07-03T06:26:04.613Z,22.7
2017-07-03T06:27:06.043Z,22.7
2017-07-03T06:28:07.471Z,22.7
2017-07-03T06:29:08.904Z,22.7
2017-07-03T06:30:10.332Z,22.7
2017-07-03T06:31:11.760Z,22.7
2017-07-03T06:32:13.189Z,22.7
2017-07-03T06:33:14.619Z,22.8
2017-07-03T06:34:16.053Z,22.7
2017-07-03T06:35:17.494Z,22.8
2017-07-03T06:36:18.926Z,22.8
2017-07-03T06:37:20.358Z,22.8
2017-07-03T06:38:21.812Z,22.8
2017-07-03T06:39:23.237Z,22.7
2017-07-03T06:40:24.668Z,22.8
2017-07-03T06:41:26.096Z,22.7
2017-07-03T06:42:27.522Z,22.8
2017-07-03T06:43:28.951Z,22.7
2017-07-03T06:44:30.380Z,22.8
2017-07-03T06:45:31.814Z,22.8
2017-07-03T06:46:33.243Z,22.8
2017-07-03T06:47:34.673Z,22.8
2017-07-03T06:48:36.104Z,22.7
2017-07-03T06:49:37.539Z,22.8
2017-07-03T06:50:38.964Z,22.8
2017-07-03T06:51:40.394Z,22.8
2017-07-03T06:52:41.823Z,22.8
2017-07-03T06:53:43.252Z,22.8
2017-07-03T06:54:44.679Z,22.8
2017-07-03T06:55:46.111Z,22.8
2017-07-03T06:56:47.540Z,22.8
2017-07-03T06:57:48.971Z,22.8
2017-07-03T06:58:50.450Z,22.8
2017-07-03T06:59:51.864Z,22.8
2017-07-03T07:00:53.292Z,22.8
2017-07-03T07:01:54.738Z,22.9
2017-07-03T07:02:56.168Z,22.8
2017-07-03T07:03:57.601Z,22.8
2017-07-03T07:04:59.030Z,22.8
2017-07-03T07:06:00.462Z,22.8
2017-07-03T07:07:01.914Z,22.8
2017-07-03T07:08:03.342Z,22.9
2017-07-03T07:09:04.805Z,22.8
2017-07-03T07:10:06.236Z,22.8
2017-07-03T07:11:07.664Z,22.8
2017-07-03T07:12:09.096Z,22.9
2017-07-03T07:13:10.523Z,22.8
2017-07-03T07:14:11.960Z,22.8
2017-07-03T07:15:13.391Z,22.9
2017-07-03T07:16:14.823Z,22.9
2017-07-03T07:17:16.259Z,22.8
2017-07-03T07:18:17.685Z,22.8
2017-07-03T07:19:19.114Z,22.9
2017-07-03T07:20:20.545Z,22.9
2017-07-03T07:21:21.975Z,22.9
2017-07-03T07:22:23.404Z,22.9
2017-07-03T07:23:24.838Z,22.9
2017-07-03T07:24:26.270Z,22.8
2017-07-03T07:25:27.701Z,22.8
2017-07-03T07:26:29.133Z,22.9
2017-07-03T07:27:30.565Z,22.9
2017-07-03T07:28:32.081Z,22.8
2017-07-03T07:29:33.521Z,22.9
2017-07-03T07:30:34.943Z,22.8
2017-07-03T07:31:36.381Z,22.9
2017-07-03T07:32:37.809Z,22.9
2017-07-03T07:33:39.240Z,23.0
2017-07-03T07:34:40.681Z,22.9
2017-07-03T07:35:42.109Z,23.0
2017-07-03T07:36:43.541Z,23.0
2017-07-03T07:37:44.971Z,22.9
2017-07-03T07:38:46.404Z,23.0
2017-07-03T07:39:47.842Z,23.0
2017-07-03T07:40:49.274Z,22.9
2017-07-03T07:41:50.703Z,23.0
2017-07-03T07:42:52.136Z,23.0
2017-07-03T07:43:53.567Z,23.0
2017-07-03T07:44:55.000Z,23.0
2017-07-03T07:45:56.433Z,23.1
2017-07-03T07:46:57.864Z,23.0
2017-07-03T07:47:59.294Z,23.0
2017-07-03T07:49:00.726Z,23.0
2017-07-03T07:50:02.161Z,23.0
2017-07-03T07:51:03.591Z,23.0
2017-07-03T07:52:05.030Z,23.0
2017-07-03T07:53:06.452Z,23.0
2017-07-03T07:54:07.881Z,23.1
2017-07-03T07:55:09.314Z,23.0
2017-07-03T07:56:10.745Z,23.0
2017-07-03T07:57:12.174Z,23.0
2017-07-03T07:58:13.606Z,23.1
2017-07-03T07:59:15.034Z,23.1
2017-07-03T08:00:16.476Z,23.1
2017-07-03T08:01:17.913Z,23.1
2017-07-03T08:02:19.343Z,23.1
2017-07-03T08:03:20.776Z,23.1
2017-07-03T08:04:22.217Z,23.1
2017-07-03T08:05:23.649Z,23.2
2017-07-03T08:06:25.080Z,23.2
2017-07-03T08:07:26.527Z,23.2
2017-07-03T08:08:27.949Z,23.2
2017-07-03T08:09:29.391Z,23.2
2017-07-03T08:10:30.822Z,23.1
2017-07-03T08:11:32.254Z,23.1
2017-07-03T08:12:33.691Z,23.1
2017-07-03T08:13:35.125Z,23.1
2017-07-03T08:14:36.557Z,23.2
2017-07-03T08:15:37.985Z,23.1
2017-07-03T08:16:39.414Z,23.2
2017-07-03T08:17:40.860Z,23.2
2017-07-03T08:18:42.279Z,23.2
2017-07-03T08:19:43.710Z,23.2
2017-07-03T08:20:45.146Z,23.2
2017-07-03T08:21:46.575Z,23.1
2017-07-03T08:22:48.006Z,23.2
2017-07-03T08:23:49.454Z,23.1
2017-07-03T08:24:50.882Z,23.2
2017-07-03T08:25:52.314Z,23.2
2017-07-03T08:26:53.746Z,23.2
2017-07-03T08:27:55.177Z,23.2
2017-07-03T08:28:56.613Z,23.2
2017-07-03T08:29:58.040Z,23.2
2017-07-03T08:30:59.471Z,23.2
2017-07-03T08:32:00.953Z,23.1
2017-07-03T08:33:02.368Z,23.2
2017-07-03T08:34:03.800Z,23.2
2017-07-03T08:35:05.231Z,23.1
2017-07-03T08:36:06.667Z,23.1
2017-07-03T08:37:08.090Z,23.1
2017-07-03T08:38:09.521Z,23.1
2017-07-03T08:39:10.951Z,23.2
2017-07-03T08:40:12.384Z,23.2
2017-07-03T08:41:13.812Z,23.2
2017-07-03T08:42:15.245Z,23.2
2017-07-03T08:43:16.677Z,23.2
2017-07-03T08:44:18.114Z,23.2
2017-07-03T08:45:19.545Z,23.2
2017-07-03T08:46:20.975Z,23.2
2017-07-03T08:47:22.407Z,23.2
2017-07-03T08:48:23.836Z,23.2
2017-07-03T08:49:25.268Z,23.2
2017-07-03T08:50:26.698Z,23.3
2017-07-03T08:51:28.130Z,23.2
2017-07-03T08:52:29.562Z,23.2
2017-07-03T08:53:30.993Z,23.2
2017-07-03T08:54:32.425Z,23.2
2017-07-03T08:55:33.856Z,23.2
2017-07-03T08:56:35.286Z,23.3
2017-07-03T08:57:36.720Z,23.2
2017-07-03T08:58:38.150Z,23.3
2017-07-03T08:59:39.581Z,23.3
2017-07-03T09:00:41.012Z,23.3
2017-07-03T09:01:42.469Z,23.2
2017-07-03T09:02:43.900Z,23.3
2017-07-03T09:03:45.328Z,23.3
2017-07-03T09:04:46.760Z,23.2
2017-07-03T09:05:48.204Z,23.3
2017-07-03T09:06:49.632Z,23.2
2017-07-03T09:07:51.064Z,23.3
2017-07-03T09:08:52.486Z,23.3
2017-07-03T09:09:53.925Z,23.3
2017-07-03T09:10:55.368Z,23.3
2017-07-03T09:11:56.798Z,23.3
2017-07-03T09:12:58.254Z,23.4
2017-07-03T09:13:59.684Z,23.3
2017-07-03T09:15:01.114Z,23.2
2017-07-03T09:16:02.547Z,23.3
2017-07-03T09:17:03.976Z,23.3
2017-07-03T09:18:05.407Z,23.3
2017-07-03T09:19:07.756Z,23.3
2017-07-03T09:20:09.196Z,23.3
2017-07-03T09:21:10.624Z,23.3
2017-07-03T09:22:12.056Z,23.4
2017-07-03T09:23:13.486Z,23.3
2017-07-03T09:24:14.918Z,23.4
2017-07-03T09:25:16.348Z,23.4
2017-07-03T09:26:17.792Z,23.4
2017-07-03T09:27:19.224Z,23.4
2017-07-03T09:28:20.656Z,23.4
2017-07-03T09:29:22.087Z,23.4
2017-07-03T09:30:23.516Z,23.4
2017-07-03T09:31:24.947Z,23.4
2017-07-03T09:32:26.380Z,23.4
2017-07-03T09:33:27.812Z,23.4
2017-07-03T09:34:29.241Z,23.4
2017-07-03T09:35:30.675Z,23.4
2017-07-03T09:36:32.120Z,23.4
2017-07-03T09:37:33.546Z,23.5
2017-07-03T09:38:34.979Z,23.5
2017-07-03T09:39:36.411Z,23.4
2017-07-03T09:40:37.842Z,23.4
2017-07-03T09:41:39.274Z,23.4
2017-07-03T09:42:40.708Z,23.4
2017-07-03T09:43:42.141Z,23.5
2017-07-03T09:44:43.582Z,23.5
2017-07-03T09:45:45.015Z,23.4
2017-07-03T09:46:46.446Z,23.5
2017-07-03T09:47:47.896Z,23.5
2017-07-03T09:48:49.326Z,23.5
2017-07-03T09:49:50.757Z,23.4
2017-07-03T09:50:52.188Z,23.5
2017-07-03T09:51:53.620Z,23.5
2017-07-03T09:52:55.055Z,23.5
2017-07-03T09:53:56.487Z,23.5
2017-07-03T09:54:57.921Z,23.5
2017-07-03T09:55:59.354Z,23.4
2017-07-03T09:57:00.789Z,23.5
2017-07-03T09:58:02.223Z,23.5
2017-07-03T09:59:03.659Z,23.5
2017-07-03T10:00:05.097Z,23.5
2017-07-03T10:01:06.527Z,23.6
2017-07-03T10:02:07.957Z,23.5
2017-07-03T10:03:09.398Z,23.4
2017-07-03T10:04:10.883Z,23.6
2017-07-03T10:05:12.312Z,23.4
2017-07-03T10:06:13.746Z,23.5
2017-07-03T10:07:15.176Z,23.5
2017-07-03T10:08:16.611Z,23.6
2017-07-03T10:09:18.041Z,23.5
2017-07-03T10:10:19.471Z,23.6
2017-07-03T10:11:20.905Z,23.5
2017-07-03T10:12:22.337Z,23.7
2017-07-03T10:13:26.390Z,23.6
2017-07-03T10:14:27.778Z,23.6
2017-07-03T10:15:29.212Z,23.6
2017-07-03T10:16:30.643Z,23.6
2017-07-03T10:17:32.073Z,23.6
2017-07-03T10:18:33.530Z,23.6
2017-07-03T10:19:34.963Z,23.6
2017-07-03T10:20:36.396Z,23.6
2017-07-03T10:21:37.827Z,23.7
2017-07-03T10:22:39.256Z,23.7
2017-07-03T10:23:40.689Z,23.7
2017-07-03T10:24:42.125Z,23.7
2017-07-03T10:25:43.558Z,23.7
2017-07-03T10:26:44.989Z,23.7
2017-07-03T10:27:46.419Z,23.7
2017-07-03T10:28:47.851Z,23.7
2017-07-03T10:29:49.283Z,23.7
2017-07-03T10:30:50.714Z,23.7
2017-07-03T10:31:52.145Z,23.7
2017-07-03T10:32:53.578Z,23.8
2017-07-03T10:33:55.009Z,23.9
2017-07-03T10:34:56.441Z,23.7
2017-07-03T10:35:57.873Z,23.8
2017-07-03T10:36:59.306Z,23.9
2017-07-03T10:38:00.736Z,23.9
2017-07-03T10:39:02.169Z,23.9
2017-07-03T10:40:03.603Z,23.9
2017-07-03T10:41:05.035Z,23.9
2017-07-03T10:42:06.468Z,23.9
2017-07-03T10:43:07.898Z,24.0
2017-07-03T10:44:09.331Z,23.9
2017-07-03T10:45:10.764Z,23.9
2017-07-03T10:46:12.196Z,23.9
2017-07-03T10:47:13.627Z,23.9
2017-07-03T10:48:15.059Z,23.9
2017-07-03T10:49:16.490Z,23.9
2017-07-03T10:50:17.919Z,24.0
2017-07-03T10:51:19.363Z,24.0
2017-07-03T10:52:20.785Z,24.0
2017-07-03T10:53:22.225Z,24.0
2017-07-03T10:54:23.659Z,24.0
2017-07-03T10:55:25.088Z,24.1
2017-07-03T10:56:26.523Z,24.0
2017-07-03T10:57:27.954Z,24.0
2017-07-03T10:58:29.387Z,24.1
2017-07-03T10:59:30.821Z,23.9
2017-07-03T11:00:32.251Z,24.0
2017-07-03T11:01:33.684Z,24.1
2017-07-03T11:02:35.113Z,24.0
2017-07-03T11:03:36.546Z,24.1
2017-07-03T11:04:37.979Z,24.1
2017-07-03T11:05:39.410Z,24.1
2017-07-03T11:06:40.842Z,24.1
2017-07-03T11:07:42.272Z,24.1
2017-07-03T11:08:43.707Z,24.1
2017-07-03T11:09:45.139Z,24.1
2017-07-03T11:10:46.571Z,24.1
2017-07-03T11:11:48.001Z,24.1
2017-07-03T11:12:49.435Z,24.1
2017-07-03T11:13:50.866Z,24.1
2017-07-03T11:14:52.300Z,23.9
2017-07-03T11:15:53.732Z,24.1
2017-07-03T11:16:55.163Z,24.1
2017-07-03T11:17:56.598Z,24.1
2017-07-03T11:18:58.028Z,24.1
2017-07-03T11:19:59.557Z,24.1
2017-07-03T11:21:00.991Z,24.1
2017-07-03T11:22:02.422Z,24.1
2017-07-03T11:23:03.853Z,24.1
2017-07-03T11:24:05.286Z,24.1
2017-07-03T11:25:06.720Z,24.1
2017-07-03T11:26:08.150Z,24.2
2017-07-03T11:27:09.587Z,24.1
2017-07-03T11:28:11.020Z,24.2
2017-07-03T11:29:12.450Z,24.2
2017-07-03T11:30:13.921Z,24.2
2017-07-03T11:31:15.352Z,24.2
2017-07-03T11:32:16.787Z,24.2
2017-07-03T11:33:18.219Z,24.2
2017-07-03T11:34:19.651Z,24.2
2017-07-03T11:35:21.085Z,24.2
2017-07-03T11:36:22.519Z,24.1
2017-07-03T11:37:23.949Z,24.2
2017-07-03T11:38:25.385Z,24.1
2017-07-03T11:39:26.815Z,24.2
2017-07-03T11:40:28.247Z,24.2
2017-07-03T11:41:29.680Z,24.2
2017-07-03T11:42:31.131Z,24.2
2017-07-03T11:43:32.568Z,24.3
2017-07-03T11:44:34.003Z,24.3
2017-07-03T11:45:35.436Z,24.2
2017-07-03T11:46:36.871Z,24.2
2017-07-03T11:47:38.303Z,24.3
2017-07-03T11:48:39.734Z,24.4
2017-07-03T11:49:41.165Z,24.4
2017-07-03T11:50:42.599Z,24.3
2017-07-03T11:51:44.031Z,24.3
2017-07-03T11:52:45.466Z,24.4
2017-07-03T11:53:46.899Z,24.4
2017-07-03T11:54:48.332Z,24.4
2017-07-03T11:55:49.764Z,24.3
2017-07-03T11:56:51.196Z,24.3
2017-07-03T11:57:52.629Z,24.3
2017-07-03T11:58:54.064Z,24.3
2017-07-03T11:59:55.496Z,24.4
2017-07-03T12:00:56.932Z,24.4
2017-07-03T12:01:58.376Z,24.5
2017-07-03T12:02:59.799Z,24.5
2017-07-03T12:04:01.230Z,24.5
2017-07-03T12:05:02.664Z,24.5
2017-07-03T12:06:04.100Z,24.5
2017-07-03T12:07:05.532Z,24.6
2017-07-03T12:08:06.967Z,24.5
2017-07-03T12:09:08.401Z,24.6
2017-07-03T12:10:09.836Z,24.6
2017-07-03T12:11:11.267Z,24.7
2017-07-03T12:12:12.704Z,24.6
2017-07-03T12:13:14.134Z,24.7
2017-07-03T12:14:15.569Z,24.8
2017-07-03T12:15:17.008Z,24.8
2017-07-03T12:16:18.444Z,24.8
2017-07-03T12:17:19.880Z,24.9
2017-07-03T12:18:21.372Z,24.9
2017-07-03T12:19:22.773Z,24.8
2017-07-03T12:20:24.236Z,25.0
2017-07-03T12:21:25.674Z,24.9
2017-07-03T12:22:27.111Z,24.9
2017-07-03T12:23:28.544Z,25.0
2017-07-03T12:24:29.981Z,25.0
2017-07-03T12:25:31.413Z,25.0
2017-07-03T12:26:32.847Z,24.9
2017-07-03T12:27:34.282Z,25.1
2017-07-03T12:28:35.715Z,25.1
2017-07-03T12:29:37.150Z,25.0
2017-07-03T12:30:38.580Z,25.1
2017-07-03T12:31:40.018Z,25.0
2017-07-03T12:32:41.451Z,25.1
2017-07-03T12:33:42.886Z,25.1
2017-07-03T12:34:44.319Z,25.1
2017-07-03T12:35:45.754Z,25.1
2017-07-03T12:36:47.187Z,25.2
2017-07-03T12:37:48.620Z,25.1
2017-07-03T12:38:50.068Z,25.1
2017-07-03T12:39:51.504Z,25.1
2017-07-03T12:40:52.938Z,25.1
2017-07-03T12:41:54.367Z,25.2
2017-07-03T12:42:55.806Z,25.2
2017-07-03T12:43:57.243Z,25.2
2017-07-03T12:44:58.675Z,25.2
2017-07-03T12:46:00.110Z,25.2
2017-07-03T12:47:01.544Z,25.2
2017-07-03T12:48:02.975Z,25.2
2017-07-03T12:49:04.411Z,25.2
2017-07-03T12:50:05.847Z,25.2
2017-07-03T12:51:07.283Z,25.2
2017-07-03T12:52:08.717Z,25.2
2017-07-03T12:53:10.156Z,25.2
2017-07-03T12:54:11.593Z,25.3
2017-07-03T12:55:13.029Z,25.3
2017-07-03T12:56:14.464Z,25.4
2017-07-03T12:57:15.898Z,25.4
2017-07-03T12:58:17.343Z,25.4
2017-07-03T12:59:18.772Z,25.5
2017-07-03T13:00:20.207Z,25.5
2017-07-03T13:01:21.642Z,25.5
2017-07-03T13:02:23.078Z,25.5
2017-07-03T13:03:24.512Z,25.5
2017-07-03T13:04:25.947Z,25.6
2017-07-03T13:05:27.381Z,25.5
2017-07-03T13:06:28.814Z,25.5
2017-07-03T13:07:30.250Z,25.5
2017-07-03T13:08:31.696Z,25.6
2017-07-03T13:09:33.130Z,25.5
2017-07-03T13:10:34.564Z,25.5
2017-07-03T13:11:36.000Z,25.5
2017-07-03T13:12:37.432Z,25.4
2017-07-03T13:13:38.867Z,25.5
2017-07-03T13:14:40.302Z,25.5
2017-07-03T13:15:41.742Z,25.5
2017-07-03T13:16:43.185Z,25.5
2017-07-03T13:17:44.626Z,25.6
2017-07-03T13:18:46.065Z,25.6
2017-07-03T13:19:47.500Z,25.7
2017-07-03T13:20:48.936Z,25.7
2017-07-03T13:21:50.373Z,25.7
2017-07-03T13:22:51.809Z,25.8
2017-07-03T13:23:53.245Z,25.8
2017-07-03T13:24:54.679Z,25.8
2017-07-03T13:25:56.115Z,25.8
2017-07-03T13:26:57.550Z,25.7
2017-07-03T13:27:58.985Z,25.8
2017-07-03T13:29:00.422Z,25.8
2017-07-03T13:30:01.862Z,25.8
2017-07-03T13:31:03.302Z,25.9
2017-07-03T13:32:04.738Z,25.9
2017-07-03T13:33:06.176Z,26.0
2017-07-03T13:34:07.613Z,26.1
2017-07-03T13:35:09.047Z,26.0
2017-07-03T13:36:10.483Z,26.2
2017-07-03T13:37:11.919Z,26.2
2017-07-03T13:38:13.357Z,26.1