createdAt,value
2022-12-13T00:00:57.465Z,84.10
2022-12-13T00:03:24.073Z,84.10
2022-12-13T00:05:50.627Z,84.10
2022-12-13T00:10:47.173Z,84.10
2022-12-13T00:13:13.740Z,84.10
2022-12-13T00:15:40.274Z,84.10
2022-12-13T00:18:06.803Z,84.10
2022-12-13T00:20:33.385Z,84.20
2022-12-13T00:22:59.956Z,84.10
2022-12-13T00:25:26.509Z,84.00
2022-12-13T00:27:53.012Z,84.00
2022-12-13T00:30:19.541Z,84.00
2022-12-13T00:32:46.257Z,84.00
2022-12-13T00:35:13.071Z,84.00
2022-12-13T00:37:39.858Z,84.00
2022-12-13T00:40:07.014Z,84.00
2022-12-13T00:42:34.776Z,84.50
2022-12-13T00:45:01.650Z,84.00
2022-12-13T00:47:28.224Z,84.60
2022-12-13T00:49:54.786Z,84.10
2022-12-13T00:52:21.352Z,84.00
2022-12-13T00:57:14.889Z,84.00
2022-12-13T00:59:41.449Z,84.00
2022-12-13T01:02:08.049Z,84.00
2022-12-13T01:07:01.894Z,84.00
2022-12-13T01:09:30.814Z,83.90
2022-12-13T01:12:02.703Z,83.90
2022-12-13T01:14:29.859Z,83.90
2022-12-13T01:16:57.109Z,84.40
2022-12-13T01:19:24.604Z,84.40
2022-12-13T01:21:55.427Z,84.40
2022-12-13T01:24:24.651Z,84.40
2022-12-13T01:26:52.098Z,84.40
2022-12-13T01:29:24.187Z,84.50
2022-12-13T01:31:53.109Z,84.40
2022-12-13T01:34:21.364Z,84.40
2022-12-13T01:36:53.931Z,84.40
2022-12-13T01:39:26.285Z,84.40
2022-12-13T01:41:59.796Z,84.40
2022-12-13T01:44:57.755Z,84.50
2022-12-13T01:47:33.149Z,84.40
2022-12-13T01:50:06.202Z,84.50
2022-12-13T01:52:34.213Z,84.50
2022-12-13T01:55:04.066Z,84.50
2022-12-13T01:57:32.943Z,84.40
2022-12-13T01:59:59.909Z,84.50
2022-12-13T02:02:26.620Z,84.50
2022-12-13T02:05:11.440Z,84.50
2022-12-13T02:07:41.517Z,84.40
2022-12-13T02:10:09.341Z,84.40
2022-12-13T02:12:37.886Z,84.30
2022-12-13T02:15:14.643Z,84.30
2022-12-13T02:17:52.380Z,84.40
2022-12-13T02:20:43.316Z,84.40
2022-12-13T02:23:39.670Z,84.40
2022-12-13T02:26:41.776Z,84.40
2022-12-13T02:29:46.585Z,84.40
2022-12-13T02:32:28.538Z,84.40
2022-12-13T02:35:03.215Z,84.40
2022-12-13T02:37:32.771Z,84.40
2022-12-13T02:40:25.262Z,84.20
2022-12-13T02:43:02.082Z,84.20
2022-12-13T02:45:34.465Z,84.20
2022-12-13T02:48:03.766Z,84.20
2022-12-13T02:50:32.636Z,84.30
2022-12-13T02:53:00.945Z,84.40
2022-12-13T02:55:28.447Z,84.40
2022-12-13T02:57:55.357Z,84.40
2022-12-13T03:00:35.446Z,84.40
2022-12-13T03:03:30.680Z,84.40
2022-12-13T03:06:38.159Z,84.40
2022-12-13T03:09:32.882Z,84.30
2022-12-13T03:12:31.432Z,84.30
2022-12-13T03:15:12.936Z,84.20
2022-12-13T03:17:57.444Z,84.10
2022-12-13T03:20:26.796Z,84.10
2022-12-13T03:22:53.900Z,84.00
2022-12-13T03:25:31.008Z,84.00
2022-12-13T03:28:01.561Z,83.90
2022-12-13T03:30:31.281Z,83.90
2022-12-13T03:32:57.847Z,83.90
2022-12-13T03:35:25.059Z,83.90
2022-12-13T03:38:01.837Z,83.70
2022-12-13T03:40:30.032Z,83.70
2022-12-13T03:42:56.816Z,83.70
2022-12-13T03:45:23.460Z,83.50
2022-12-13T03:47:50.203Z,83.50
2022-12-13T03:50:26.278Z,83.50
2022-12-13T03:53:01.783Z,83.40
2022-12-13T03:55:28.837Z,83.40
2022-12-13T03:57:55.580Z,83.30
2022-12-13T04:00:22.281Z,83.30
2022-12-13T04:02:48.944Z,83.40
2022-12-13T04:05:16.058Z,83.40
2022-12-13T04:07:47.993Z,83.50
2022-12-13T04:10:25.727Z,83.60
2022-12-13T04:13:12.461Z,83.70
2022-12-13T04:15:39.602Z,83.70
2022-12-13T04:18:06.648Z,83.90
2022-12-13T04:20:33.208Z,83.90
2022-12-13T04:22:59.825Z,84.50
2022-12-13T04:25:26.857Z,83.90
2022-12-13T04:27:53.464Z,83.90
2022-12-13T04:30:20.032Z,83.90
2022-12-13T04:32:46.665Z,83.90
2022-12-13T04:35:13.389Z,83.90
2022-12-13T04:37:43.509Z,84.00
2022-12-13T04:40:10.964Z,83.90
2022-12-13T04:42:37.722Z,83.90
2022-12-13T04:45:04.773Z,83.90
2022-12-13T04:47:31.332Z,83.90
2022-12-13T04:49:57.953Z,83.90
2022-12-13T04:52:24.636Z,83.80
2022-12-13T04:54:55.407Z,83.80
2022-12-13T04:57:22.934Z,83.70
2022-12-13T04:59:49.563Z,83.60
2022-12-13T05:02:23.523Z,83.70
2022-12-13T05:04:54.148Z,83.60
2022-12-13T05:07:21.710Z,83.60
2022-12-13T05:09:48.542Z,83.50
2022-12-13T05:12:23.283Z,83.50
2022-12-13T05:14:53.528Z,83.40
2022-12-13T05:17:20.925Z,83.30
2022-12-13T05:19:47.615Z,83.20
2022-12-13T05:22:20.233Z,83.70
2022-12-13T05:24:47.577Z,83.20
2022-12-13T05:27:25.575Z,83.20
2022-12-13T05:30:03.637Z,83.20
2022-12-13T05:32:43.069Z,83.30
2022-12-13T05:35:22.037Z,83.20
2022-12-13T05:37:53.841Z,83.20
2022-12-13T05:40:22.135Z,83.20
2022-12-13T05:42:48.709Z,83.20
2022-12-13T05:45:17.992Z,83.20
2022-12-13T05:47:44.815Z,83.20
2022-12-13T05:50:11.866Z,83.20
2022-12-13T05:52:38.449Z,83.20
2022-12-13T05:55:05.800Z,83.30
2022-12-13T05:57:32.665Z,83.30
2022-12-13T06:00:00.876Z,83.40
2022-12-13T06:02:27.755Z,83.40
2022-12-13T06:04:54.434Z,83.50
2022-12-13T06:07:21.039Z,83.50
2022-12-13T06:09:47.589Z,83.50
2022-12-13T06:12:31.800Z,83.50
2022-12-13T06:15:01.409Z,83.50
2022-12-13T06:17:35.986Z,83.50
2022-12-13T06:20:23.682Z,83.40
2022-12-13T06:22:54.067Z,83.30
2022-12-13T06:25:31.413Z,83.40
2022-12-13T06:28:01.342Z,83.40
2022-12-13T06:30:29.528Z,83.40
2022-12-13T06:32:56.786Z,83.30
2022-12-13T06:35:28.818Z,80.60
2022-12-13T06:38:01.124Z,77.90
2022-12-13T06:40:30.603Z,83.90
2022-12-13T06:42:57.676Z,84.10
2022-12-13T06:45:24.810Z,83.70
2022-12-13T06:47:51.381Z,83.50
2022-12-13T06:50:17.961Z,83.10
2022-12-13T06:52:46.513Z,82.80
2022-12-13T06:55:13.445Z,82.80
2022-12-13T06:57:40.733Z,82.80
2022-12-13T07:00:09.211Z,82.70
2022-12-13T07:02:35.907Z,82.80
2022-12-13T07:05:02.655Z,82.80
2022-12-13T07:07:29.662Z,82.90
2022-12-13T07:09:56.356Z,82.80
2022-12-13T07:12:23.868Z,82.70
2022-12-13T07:14:50.530Z,82.80
2022-12-13T07:17:32.320Z,82.80
2022-12-13T07:20:01.769Z,82.80
2022-12-13T07:22:28.689Z,82.60
2022-12-13T07:24:55.288Z,82.50
2022-12-13T07:27:21.872Z,82.50
2022-12-13T07:29:48.439Z,82.40
2022-12-13T07:32:14.967Z,82.30
2022-12-13T07:34:41.525Z,82.30
2022-12-13T07:37:09.416Z,82.20
2022-12-13T07:40:02.663Z,82.30
2022-12-13T07:42:29.862Z,82.30
2022-12-13T07:44:56.470Z,81.90
2022-12-13T07:47:23.299Z,67.70
2022-12-13T07:49:49.884Z,84.70
2022-12-13T07:52:16.424Z,84.80
2022-12-13T07:54:42.971Z,84.10
2022-12-13T07:57:09.529Z,83.60
2022-12-13T07:59:36.537Z,83.20
2022-12-13T08:02:03.227Z,83.10
2022-12-13T08:04:29.985Z,83.00
2022-12-13T08:07:11.442Z,82.80
2022-12-13T08:09:38.050Z,82.80
2022-12-13T08:12:05.317Z,82.80
2022-12-13T08:14:31.993Z,82.80
2022-12-13T08:16:58.691Z,82.80
2022-12-13T08:19:25.276Z,82.80
2022-12-13T08:21:55.068Z,82.80
2022-12-13T08:24:26.977Z,82.70
2022-12-13T08:26:54.251Z,82.60
2022-12-13T08:29:23.552Z,74.00
2022-12-13T08:32:01.801Z,55.30
2022-12-13T08:34:28.689Z,67.90
2022-12-13T08:37:01.747Z,80.40
2022-12-13T08:39:36.668Z,85.90
2022-12-13T08:42:15.486Z,82.10
2022-12-13T08:44:44.953Z,79.60
2022-12-13T08:47:11.519Z,77.80
2022-12-13T08:49:38.101Z,76.60
2022-12-13T08:52:04.739Z,76.10
2022-12-13T08:54:33.705Z,75.90
2022-12-13T08:57:00.513Z,75.80
2022-12-13T08:59:27.145Z,75.80
2022-12-13T09:01:55.176Z,76.10
2022-12-13T09:04:31.345Z,76.20
2022-12-13T09:07:01.664Z,76.50
2022-12-13T09:09:29.557Z,76.70
2022-12-13T09:11:59.089Z,76.90
2022-12-13T09:14:33.840Z,77.10
2022-12-13T09:17:02.988Z,77.30
2022-12-13T09:19:36.745Z,77.40
2022-12-13T09:22:04.791Z,77.50
2022-12-13T09:24:35.876Z,77.80
2022-12-13T09:27:09.466Z,77.80
2022-12-13T09:29:37.457Z,77.90
2022-12-13T09:32:04.402Z,78.10
2022-12-13T09:34:32.766Z,78.10
2022-12-13T09:37:01.560Z,78.30
2022-12-13T09:39:29.274Z,78.40
2022-12-13T09:42:01.202Z,78.40
2022-12-13T09:44:43.668Z,78.40
2022-12-13T09:47:22.947Z,78.70
2022-12-13T09:49:52.692Z,78.70
2022-12-13T09:52:23.428Z,78.70
2022-12-13T09:54:57.403Z,78.80
2022-12-13T09:57:32.470Z,78.80
2022-12-13T10:00:06.464Z,78.80
2022-12-13T10:02:42.541Z,78.90
2022-12-13T10:05:21.665Z,78.80
2022-12-13T10:07:52.258Z,78.90
2022-12-13T10:10:19.045Z,78.90
2022-12-13T10:12:51.121Z,79.00
2022-12-13T10:15:22.260Z,79.00
2022-12-13T10:17:55.226Z,79.20
2022-12-13T10:20:25.776Z,79.20
2022-12-13T10:23:29.996Z,79.30
2022-12-13T10:25:54.639Z,79.40
2022-12-13T10:28:32.445Z,79.40
2022-12-13T10:31:00.752Z,77.90
2022-12-13T10:33:32.799Z,73.40
2022-12-13T10:36:33.180Z,80.20
2022-12-13T10:38:59.797Z,80.50
2022-12-13T10:41:36.967Z,80.00
2022-12-13T10:44:25.129Z,74.40
2022-12-13T10:47:02.181Z,80.40
2022-12-13T10:49:37.357Z,80.40
2022-12-13T10:52:04.463Z,80.10
2022-12-13T10:54:38.541Z,80.10
2022-12-13T10:57:15.084Z,79.00
2022-12-13T10:59:41.832Z,78.00
2022-12-13T11:02:32.309Z,75.80
2022-12-13T11:05:13.006Z,79.70
2022-12-13T11:07:39.545Z,79.20
2022-12-13T11:10:17.052Z,80.20
2022-12-13T11:12:44.763Z,80.00
2022-12-13T11:15:23.103Z,79.80
2022-12-13T11:17:54.369Z,79.80
2022-12-13T11:20:25.119Z,79.80
2022-12-13T11:23:06.053Z,79.60
2022-12-13T11:25:44.800Z,79.50
2022-12-13T11:28:53.134Z,79.50
2022-12-13T11:31:45.650Z,79.40
2022-12-13T11:34:33.504Z,79.40
2022-12-13T11:37:19.431Z,79.00
2022-12-13T11:40:01.557Z,79.10
2022-12-13T11:42:35.254Z,79.20
2022-12-13T11:45:22.894Z,79.30
2022-12-13T11:48:03.276Z,79.50
2022-12-13T11:50:40.347Z,78.80
2022-12-13T11:53:19.154Z,79.90
2022-12-13T11:56:07.856Z,79.80
2022-12-13T12:01:42.949Z,79.20
2022-12-13T12:04:37.756Z,79.30
2022-12-13T12:07:31.379Z,79.50
2022-12-13T12:10:11.964Z,76.60
2022-12-13T12:12:42.796Z,80.10
2022-12-13T12:15:31.060Z,79.90
2022-12-13T12:17:57.801Z,79.90
2022-12-13T12:20:47.494Z,80.00
2022-12-13T12:23:28.277Z,79.40
2022-12-13T12:26:09.860Z,80.10
2022-12-13T12:29:01.178Z,80.30
2022-12-13T12:31:54.002Z,80.40
2022-12-13T12:34:50.429Z,80.50
2022-12-13T12:37:29.848Z,80.40
2022-12-13T12:40:52.232Z,80.40
2022-12-13T12:43:34.667Z,80.50
2022-12-13T12:46:08.431Z,80.40
2022-12-13T12:49:01.943Z,80.50
2022-12-13T12:51:58.984Z,80.60
2022-12-13T12:55:11.632Z,80.50
2022-12-13T12:57:47.164Z,80.90
2022-12-13T13:00:18.029Z,80.50
2022-12-13T13:03:20.498Z,81.00
2022-12-13T13:06:09.923Z,80.60
2022-12-13T13:08:59.239Z,81.20
2022-12-13T13:11:35.325Z,81.30
2022-12-13T13:14:31.903Z,80.80
2022-12-13T13:17:01.226Z,80.80
2022-12-13T13:19:30.882Z,80.80
2022-12-13T13:22:02.003Z,80.80
2022-12-13T13:24:31.416Z,80.80
2022-12-13T13:26:59.336Z,80.80
2022-12-13T13:29:28.759Z,80.80
2022-12-13T13:32:01.225Z,81.00
2022-12-13T13:34:48.848Z,81.00
2022-12-13T13:37:23.147Z,80.80
2022-12-13T13:39:53.445Z,80.80
2022-12-13T13:42:22.513Z,80.80
2022-12-13T13:47:20.016Z,80.70
2022-12-13T13:49:55.845Z,80.80
2022-12-13T13:52:31.896Z,80.80
2022-12-13T13:58:07.578Z,80.70
2022-12-13T14:01:00.754Z,80.70
2022-12-13T14:03:49.201Z,80.80
2022-12-13T14:06:27.573Z,80.70
2022-12-13T14:09:12.915Z,80.70
2022-12-13T14:12:16.929Z,80.90
2022-12-13T14:15:21.297Z,81.10
2022-12-13T14:18:12.956Z,81.30
2022-12-13T14:21:06.930Z,81.60
2022-12-13T14:23:47.179Z,61.40
2022-12-13T14:26:28.799Z,67.40
2022-12-13T14:28:58.940Z,81.90
2022-12-13T14:31:47.670Z,80.80
2022-12-13T14:34:22.945Z,80.00
2022-12-13T14:37:30.441Z,77.60
2022-12-13T14:39:59.198Z,76.50
2022-12-13T14:42:34.660Z,76.50
2022-12-13T14:50:17.985Z,76.60
2022-12-13T14:52:45.801Z,76.70
2022-12-13T14:55:36.094Z,76.70
2022-12-13T14:58:16.425Z,76.90
2022-12-13T15:00:43.640Z,77.80
2022-12-13T15:03:21.458Z,77.00
2022-12-13T15:05:52.177Z,77.20
2022-12-13T15:08:19.793Z,83.70
2022-12-13T15:10:53.538Z,77.30
2022-12-13T15:16:10.468Z,77.50
2022-12-13T15:18:38.313Z,77.50
2022-12-13T15:21:22.730Z,77.70
2022-12-13T15:23:50.044Z,77.80
2022-12-13T15:26:28.664Z,77.80
2022-12-13T15:28:59.707Z,78.00
2022-12-13T15:31:27.541Z,77.90
2022-12-13T15:36:29.402Z,77.90
2022-12-13T15:46:30.880Z,78.10
2022-12-13T15:49:02.294Z,78.20
2022-12-13T15:51:30.520Z,78.30
2022-12-13T15:56:31.463Z,78.50
2022-12-13T15:58:58.539Z,78.50
2022-12-13T16:01:36.080Z,78.60
2022-12-13T16:04:04.887Z,78.70
2022-12-13T16:06:33.366Z,72.00
2022-12-13T16:09:05.036Z,74.20
2022-12-13T16:11:35.595Z,80.70
2022-12-13T16:14:30.600Z,80.30
2022-12-13T16:17:01.569Z,80.10
2022-12-13T16:19:35.409Z,79.90
2022-12-13T16:22:02.119Z,80.00
2022-12-13T16:24:35.337Z,80.10
2022-12-13T16:27:01.959Z,75.20
2022-12-13T16:29:35.602Z,82.50
2022-12-13T16:32:08.881Z,82.00
2022-12-13T16:34:36.040Z,81.10
2022-12-13T16:39:35.529Z,79.90
2022-12-13T16:42:02.956Z,79.90
2022-12-13T16:44:35.826Z,79.90
2022-12-13T16:49:47.106Z,80.00
2022-12-13T16:52:13.671Z,80.10
2022-12-13T16:54:40.220Z,80.20
2022-12-13T16:57:06.788Z,80.30
2022-12-13T16:59:33.528Z,80.20
2022-12-13T17:02:00.149Z,80.30
2022-12-13T17:06:55.196Z,80.30
2022-12-13T17:09:22.424Z,80.40
2022-12-13T17:14:16.019Z,80.30
2022-12-13T17:16:42.658Z,80.40
2022-12-13T17:19:10.748Z,80.50
2022-12-13T17:31:28.127Z,80.60
2022-12-13T17:36:26.946Z,80.40
2022-12-13T17:38:53.567Z,80.30
2022-12-13T17:41:20.133Z,80.40
2022-12-13T17:43:46.682Z,80.40
2022-12-13T17:46:16.195Z,80.30
2022-12-13T17:48:45.351Z,80.40
2022-12-13T17:51:13.425Z,80.40
2022-12-13T17:53:42.187Z,80.50
2022-12-13T17:56:12.459Z,80.70
2022-12-13T17:58:39.917Z,80.70
2022-12-13T18:01:14.768Z,80.80
2022-12-13T18:03:41.992Z,81.00
2022-12-13T18:06:09.315Z,81.00
2022-12-13T18:08:37.173Z,81.10
2022-12-13T18:13:54.714Z,81.20
2022-12-13T18:16:24.051Z,81.30
2022-12-13T18:18:55.093Z,81.20
2022-12-13T18:21:23.216Z,81.30
2022-12-13T18:28:50.387Z,81.40
2022-12-13T18:31:20.406Z,81.50
2022-12-13T18:33:48.220Z,81.40
2022-12-13T18:36:16.307Z,81.40
2022-12-13T18:38:43.164Z,81.30
2022-12-13T18:41:13.833Z,81.20
2022-12-13T18:43:41.457Z,81.20
2022-12-13T18:46:09.075Z,81.10
2022-12-13T18:51:05.548Z,81.10
2022-12-13T18:53:33.737Z,81.10
2022-12-13T18:56:18.397Z,81.00
2022-12-13T19:01:13.832Z,81.10
2022-12-13T19:03:43.862Z,81.10
2022-12-13T19:06:19.384Z,81.20
2022-12-13T19:08:53.505Z,81.20
2022-12-13T19:11:20.836Z,81.30
2022-12-13T19:16:17.775Z,81.40
2022-12-13T19:21:22.733Z,81.40
2022-12-13T19:26:29.388Z,81.40
2022-12-13T19:29:09.225Z,81.40
2022-12-13T19:34:19.138Z,81.50
2022-12-13T19:36:45.735Z,82.10
2022-12-13T19:39:12.601Z,82.10
2022-12-13T19:41:39.230Z,82.10
2022-12-13T19:44:06.021Z,82.10
2022-12-13T19:46:33.270Z,82.10
2022-12-13T19:49:00.256Z,82.10
2022-12-13T19:51:27.230Z,82.10
2022-12-13T19:53:53.934Z,82.10
2022-12-13T19:56:21.107Z,82.10
2022-12-13T19:58:48.489Z,82.10
2022-12-13T20:01:16.165Z,82.10
2022-12-13T20:03:45.492Z,82.20
2022-12-13T20:06:15.125Z,82.10
2022-12-13T20:08:42.428Z,82.20
2022-12-13T20:11:14.872Z,82.30
2022-12-13T20:13:41.820Z,82.40
2022-12-13T20:16:13.985Z,82.40
2022-12-13T20:18:40.706Z,82.50
2022-12-13T20:21:12.167Z,82.10
2022-12-13T20:23:40.008Z,82.70
2022-12-13T20:26:10.208Z,82.60
2022-12-13T20:28:36.985Z,82.50
2022-12-13T20:31:09.532Z,82.00
2022-12-13T20:33:37.016Z,82.50
2022-12-13T20:38:55.054Z,82.50
2022-12-13T20:41:22.127Z,82.60
2022-12-13T20:43:54.817Z,82.60
2022-12-13T20:46:24.469Z,82.60
2022-12-13T20:48:52.788Z,82.60
2022-12-13T20:51:24.112Z,82.10
2022-12-13T20:53:54.316Z,82.50
2022-12-13T20:56:27.401Z,82.50
2022-12-13T20:58:56.361Z,82.00
2022-12-13T21:01:33.171Z,82.60
2022-12-13T21:04:03.510Z,83.20
2022-12-13T21:06:37.473Z,82.60
2022-12-13T21:09:08.969Z,82.50
2022-12-13T21:11:40.284Z,82.60
2022-12-13T21:14:21.366Z,82.50
2022-12-13T21:16:55.932Z,82.40
2022-12-13T21:19:39.465Z,82.30
2022-12-13T21:22:08.521Z,82.30
2022-12-13T21:24:38.045Z,82.20
2022-12-13T21:27:07.195Z,82.20
2022-12-13T21:29:36.964Z,82.20
2022-12-13T21:32:06.718Z,82.30
2022-12-13T21:34:36.491Z,82.20
2022-12-13T21:37:06.346Z,82.10
2022-12-13T21:40:10.325Z,81.70
2022-12-13T21:46:41.338Z,81.80
2022-12-13T21:49:14.761Z,82.30
2022-12-13T21:51:47.635Z,81.80
2022-12-13T21:54:18.722Z,82.30
2022-12-13T21:57:03.972Z,82.40
2022-12-13T21:59:31.583Z,81.90
2022-12-13T22:02:14.387Z,82.50
2022-12-13T22:04:43.414Z,82.50
2022-12-13T22:07:12.215Z,82.50
2022-12-13T22:09:38.855Z,82.60
2022-12-13T22:12:11.183Z,82.70
2022-12-13T22:14:37.791Z,82.70
2022-12-13T22:17:04.352Z,82.70
2022-12-13T22:19:30.996Z,82.20
2022-12-13T22:21:57.665Z,82.50
2022-12-13T22:24:24.210Z,83.00
2022-12-13T22:26:50.875Z,82.20
2022-12-13T22:29:17.499Z,82.70
2022-12-13T22:31:44.254Z,82.80
2022-12-13T22:34:15.989Z,82.90
2022-12-13T22:36:42.547Z,83.00
2022-12-13T22:39:18.587Z,83.10
2022-12-13T22:41:46.192Z,83.10
2022-12-13T22:44:13.868Z,83.10
2022-12-13T22:46:41.208Z,82.70
2022-12-13T22:49:08.703Z,83.20
2022-12-13T22:51:36.135Z,69.60
2022-12-13T22:54:03.368Z,67.40
2022-12-13T22:56:30.740Z,84.50
2022-12-13T22:59:01.135Z,85.00
2022-12-13T23:01:33.725Z,82.20
2022-12-13T23:04:00.944Z,80.40
2022-12-13T23:06:33.457Z,79.50
2022-12-13T23:09:02.412Z,79.20
2022-12-13T23:11:48.419Z,78.90
2022-12-13T23:14:17.786Z,78.90
2022-12-13T23:19:40.964Z,78.50
2022-12-13T23:22:01.471Z,79.20
2022-12-13T23:24:28.179Z,79.20
2022-12-13T23:26:54.759Z,79.40
2022-12-13T23:29:21.369Z,79.10
2022-12-13T23:31:50.725Z,79.70
2022-12-13T23:34:17.352Z,79.80
2022-12-13T23:36:43.965Z,79.80
2022-12-13T23:39:11.762Z,79.80
2022-12-13T23:41:38.490Z,80.40
2022-12-13T23:44:05.127Z,79.90
2022-12-13T23:46:34.731Z,80.10
2022-12-13T23:49:04.496Z,80.10
2022-12-13T23:51:31.726Z,80.20
2022-12-13T23:53:58.287Z,80.30
2022-12-13T23:56:24.946Z,80.30
2022-12-13T23:58:51.627Z,81.40
