createdAt,value
2018-05-15T00:00:22.864Z,0.00
2018-05-15T00:02:15.719Z,0.00
2018-05-15T00:03:15.634Z,0.00
2018-05-15T00:05:08.365Z,0.00
2018-05-15T00:06:08.273Z,0.00
2018-05-15T00:08:01.034Z,0.00
2018-05-15T00:09:00.994Z,0.00
2018-05-15T00:10:54.275Z,0.00
2018-05-15T00:11:53.656Z,0.00
2018-05-15T00:13:46.555Z,0.00
2018-05-15T00:14:46.413Z,0.00
2018-05-15T00:16:39.201Z,0.00
2018-05-15T00:17:39.066Z,0.00
2018-05-15T00:19:31.986Z,0.00
2018-05-15T00:20:31.728Z,0.00
2018-05-15T00:22:25.060Z,0.00
2018-05-15T00:23:24.950Z,0.00
2018-05-15T00:25:17.727Z,0.00
2018-05-15T00:26:17.593Z,0.00
2018-05-15T00:28:10.364Z,0.00
2018-05-15T00:29:10.256Z,0.00
2018-05-15T00:31:03.122Z,0.00
2018-05-15T00:32:03.016Z,0.00
2018-05-15T00:33:55.846Z,0.00
2018-05-15T00:34:55.660Z,0.00
2018-05-15T00:36:49.501Z,0.00
2018-05-15T00:37:48.804Z,0.00
2018-05-15T00:39:41.542Z,0.00
2018-05-15T00:40:41.454Z,0.00
2018-05-15T00:42:34.306Z,0.00
2018-05-15T00:43:34.235Z,0.00
2018-05-15T00:45:26.961Z,0.00
2018-05-15T00:46:26.853Z,0.00
2018-05-15T00:48:19.603Z,0.00
2018-05-15T00:49:19.497Z,0.00
2018-05-15T00:51:12.342Z,0.00
2018-05-15T00:52:12.242Z,0.00
2018-05-15T00:54:05.093Z,0.00
2018-05-15T00:55:04.993Z,0.00
2018-05-15T00:56:57.735Z,0.00
2018-05-15T00:57:57.691Z,0.00
2018-05-15T00:59:50.594Z,0.00
2018-05-15T01:00:50.506Z,0.00
2018-05-15T01:02:43.237Z,0.00
2018-05-15T01:03:43.133Z,0.00
2018-05-15T01:05:36.429Z,0.00
2018-05-15T01:06:36.320Z,0.00
2018-05-15T01:08:29.051Z,0.00
2018-05-15T01:09:28.957Z,0.00
2018-05-15T01:11:21.793Z,0.00
2018-05-15T01:12:21.704Z,0.00
2018-05-15T01:14:14.461Z,0.00
2018-05-15T01:15:14.356Z,0.00
2018-05-15T01:17:07.188Z,0.00
2018-05-15T01:18:07.101Z,0.00
2018-05-15T01:19:59.955Z,0.00
2018-05-15T01:20:59.842Z,0.00
2018-05-15T01:22:52.583Z,0.00
2018-05-15T01:23:52.510Z,0.00
2018-05-15T01:25:45.242Z,0.00
2018-05-15T01:26:45.130Z,0.00
2018-05-15T01:28:37.880Z,0.00
2018-05-15T01:29:37.776Z,0.00
2018-05-15T01:31:30.547Z,0.00
2018-05-15T01:32:30.441Z,0.00
2018-05-15T01:34:23.167Z,0.00
2018-05-15T01:35:23.077Z,0.00
2018-05-15T01:37:16.356Z,0.00
2018-05-15T01:38:16.235Z,0.00
2018-05-15T01:40:08.986Z,0.00
2018-05-15T01:41:08.916Z,0.00
2018-05-15T01:43:01.650Z,0.00
2018-05-15T01:44:01.544Z,0.00
2018-05-15T01:45:54.443Z,0.00
2018-05-15T01:46:54.182Z,0.00
2018-05-15T01:48:47.032Z,0.00
2018-05-15T01:49:46.924Z,0.00
2018-05-15T01:51:39.701Z,0.00
2018-05-15T01:52:39.570Z,0.00
2018-05-15T01:54:32.419Z,0.00
2018-05-15T01:55:32.323Z,0.00
2018-05-15T01:57:25.077Z,0.00
2018-05-15T01:58:24.975Z,0.00
2018-05-15T02:00:17.857Z,0.00
2018-05-15T02:01:17.761Z,0.00
2018-05-15T02:03:10.480Z,0.00
2018-05-15T02:04:10.409Z,0.00
2018-05-15T02:06:03.265Z,0.00
2018-05-15T02:07:03.061Z,0.00
2018-05-15T02:08:55.880Z,0.00
2018-05-15T02:09:55.671Z,0.00
2018-05-15T02:11:48.503Z,0.00
2018-05-15T02:12:48.423Z,0.00
2018-05-15T02:14:41.220Z,0.00
2018-05-15T02:15:41.066Z,0.00
2018-05-15T02:17:33.808Z,0.00
2018-05-15T02:18:33.726Z,0.00
2018-05-15T02:20:26.976Z,0.00
2018-05-15T02:21:26.859Z,0.00
2018-05-15T02:23:19.657Z,0.00
2018-05-15T02:24:19.504Z,0.00
2018-05-15T02:26:12.373Z,0.00
2018-05-15T02:27:12.260Z,0.00
2018-05-15T02:29:05.042Z,0.00
2018-05-15T02:30:04.944Z,0.00
2018-05-15T02:31:57.645Z,0.00
2018-05-15T02:32:57.553Z,0.00
2018-05-15T02:34:50.434Z,0.00
2018-05-15T02:35:50.207Z,0.00
2018-05-15T02:37:42.940Z,0.00
2018-05-15T02:38:42.879Z,0.00
2018-05-15T02:40:36.266Z,0.00
2018-05-15T02:41:35.498Z,0.00
2018-05-15T02:43:28.273Z,0.00
2018-05-15T02:44:28.154Z,0.00
2018-05-15T02:46:21.531Z,0.00
2018-05-15T02:47:21.310Z,0.00
2018-05-15T02:49:14.148Z,0.00
2018-05-15T02:50:14.063Z,0.00
2018-05-15T02:52:07.450Z,0.00
2018-05-15T02:53:06.709Z,0.00
2018-05-15T02:54:59.505Z,0.00
2018-05-15T02:55:59.368Z,0.00
2018-05-15T02:57:52.092Z,4.00
2018-05-15T02:58:51.997Z,0.00
2018-05-15T03:00:44.855Z,4.00
2018-05-15T03:01:44.668Z,4.00
2018-05-15T03:03:37.400Z,4.00
2018-05-15T03:04:37.289Z,4.00
2018-05-15T03:06:30.056Z,8.00
2018-05-15T03:07:29.931Z,4.00
2018-05-15T03:09:23.198Z,8.00
2018-05-15T03:10:23.097Z,12.00
2018-05-15T03:12:16.445Z,12.00
2018-05-15T03:13:15.848Z,12.00
2018-05-15T03:15:08.596Z,16.00
2018-05-15T03:16:08.506Z,16.00
2018-05-15T03:18:01.297Z,24.00
2018-05-15T03:19:01.184Z,28.00
2018-05-15T03:20:53.878Z,32.00
2018-05-15T03:21:53.792Z,36.00
2018-05-15T03:23:46.646Z,44.00
2018-05-15T03:24:46.539Z,48.00
2018-05-15T03:26:39.273Z,56.00
2018-05-15T03:27:39.179Z,60.00
2018-05-15T03:29:31.939Z,68.00
2018-05-15T03:30:31.830Z,72.00
2018-05-15T03:32:24.697Z,80.00
2018-05-15T03:33:24.580Z,88.00
2018-05-15T03:35:17.322Z,100.00
2018-05-15T03:36:17.233Z,104.00
2018-05-15T03:38:10.153Z,116.00
2018-05-15T03:39:09.988Z,124.00
2018-05-15T03:41:02.834Z,136.00
2018-05-15T03:42:02.727Z,148.00
2018-05-15T03:43:55.522Z,164.00
2018-05-15T03:44:55.376Z,168.00
2018-05-15T03:46:48.262Z,184.00
2018-05-15T03:47:48.125Z,192.00
2018-05-15T03:49:40.979Z,200.00
2018-05-15T03:50:40.770Z,204.00
2018-05-15T03:52:34.538Z,220.00
2018-05-15T03:53:34.444Z,228.00
2018-05-15T03:55:27.242Z,244.00
2018-05-15T03:56:27.081Z,256.00
2018-05-15T03:58:19.846Z,276.00
2018-05-15T03:59:19.749Z,292.00
2018-05-15T04:01:12.625Z,320.00
2018-05-15T04:02:12.482Z,332.00
2018-05-15T04:04:06.162Z,352.00
2018-05-15T04:05:06.052Z,368.00
2018-05-15T04:06:58.802Z,392.00
2018-05-15T04:07:58.720Z,412.00
2018-05-15T04:09:51.571Z,440.00
2018-05-15T04:10:51.487Z,452.00
2018-05-15T04:12:44.324Z,476.00
2018-05-15T04:13:44.124Z,488.00
2018-05-15T04:15:36.946Z,500.00
2018-05-15T04:16:36.866Z,504.00
2018-05-15T04:18:29.616Z,516.00
2018-05-15T04:19:29.513Z,520.00
2018-05-15T04:21:22.270Z,532.00
2018-05-15T04:22:22.144Z,540.00
2018-05-15T04:24:15.488Z,552.00
2018-05-15T04:25:14.816Z,560.00
2018-05-15T04:27:07.556Z,576.00
2018-05-15T04:28:07.448Z,588.00
2018-05-15T04:30:00.195Z,612.00
2018-05-15T04:31:00.083Z,628.00
2018-05-15T04:32:52.999Z,656.00
2018-05-15T04:33:52.853Z,680.00
2018-05-15T04:35:47.154Z,716.00
2018-05-15T04:36:47.044Z,736.00
2018-05-15T04:38:40.376Z,764.00
2018-05-15T04:39:39.686Z,776.00
2018-05-15T04:41:32.479Z,808.00
2018-05-15T04:42:32.327Z,820.00
2018-05-15T04:44:25.158Z,856.00
2018-05-15T04:45:25.052Z,872.00
2018-05-15T04:47:17.951Z,900.00
2018-05-15T04:48:17.896Z,912.00
2018-05-15T04:50:10.591Z,932.00
2018-05-15T04:51:10.456Z,944.00
2018-05-15T04:53:03.350Z,956.00
2018-05-15T04:54:03.214Z,960.00
2018-05-15T04:55:55.956Z,972.00
2018-05-15T04:56:55.858Z,980.00
2018-05-15T04:58:49.213Z,996.00
2018-05-15T04:59:49.022Z,1004.00
2018-05-15T05:01:42.784Z,1020.00
2018-05-15T05:02:42.687Z,1028.00
2018-05-15T05:04:35.564Z,1044.00
2018-05-15T05:05:35.456Z,1052.00
2018-05-15T05:07:28.208Z,1068.00
2018-05-15T05:08:28.083Z,1080.00
2018-05-15T05:10:20.954Z,1100.00
2018-05-15T05:11:20.832Z,1116.00
2018-05-15T05:13:13.601Z,1140.00
2018-05-15T05:14:13.474Z,1160.00
2018-05-15T05:16:06.357Z,1192.00
2018-05-15T05:17:06.129Z,1220.00
2018-05-15T05:18:58.900Z,1292.00
2018-05-15T05:19:58.769Z,1312.00
2018-05-15T05:21:51.545Z,1352.00
2018-05-15T05:22:51.445Z,1372.00
2018-05-15T05:24:44.302Z,1388.00
2018-05-15T05:25:44.168Z,1396.00
2018-05-15T05:27:36.911Z,1408.00
2018-05-15T05:28:36.811Z,1416.00
2018-05-15T05:30:29.695Z,1428.00
2018-05-15T05:31:29.595Z,1432.00
2018-05-15T05:33:22.890Z,1444.00
2018-05-15T05:34:22.723Z,1452.00
2018-05-15T05:36:16.011Z,1460.00
2018-05-15T05:37:15.892Z,1468.00
2018-05-15T05:39:09.138Z,1484.00
2018-05-15T05:40:09.130Z,1492.00
2018-05-15T05:42:01.806Z,1512.00
2018-05-15T05:43:01.688Z,1520.00
2018-05-15T05:44:54.542Z,1532.00
2018-05-15T05:45:54.455Z,1540.00
2018-05-15T05:47:47.344Z,1552.00
2018-05-15T05:48:47.204Z,1556.00
2018-05-15T05:50:40.067Z,1564.00
2018-05-15T05:51:39.972Z,1572.00
2018-05-15T05:53:32.818Z,1588.00
2018-05-15T05:54:32.717Z,1592.00
2018-05-15T05:56:25.560Z,1608.00
2018-05-15T05:57:25.461Z,1616.00
2018-05-15T05:59:18.299Z,1628.00
2018-05-15T06:00:18.187Z,1636.00
2018-05-15T06:02:10.937Z,1652.00
2018-05-15T06:03:10.839Z,1660.00
2018-05-15T06:05:03.788Z,1680.00
2018-05-15T06:06:03.711Z,1696.00
2018-05-15T06:07:56.471Z,1708.00
2018-05-15T06:08:56.353Z,1716.00
2018-05-15T06:10:49.097Z,1740.00
2018-05-15T06:11:48.988Z,1744.00
2018-05-15T06:13:41.749Z,1760.00
2018-05-15T06:14:41.633Z,1764.00
2018-05-15T06:16:34.374Z,1772.00
2018-05-15T06:17:34.282Z,1780.00
2018-05-15T06:19:27.038Z,1800.00
2018-05-15T06:20:26.931Z,1808.00
2018-05-15T06:22:19.800Z,1816.00
2018-05-15T06:23:19.685Z,1824.00
2018-05-15T06:25:12.547Z,1848.00
2018-05-15T06:26:12.435Z,1856.00
2018-05-15T06:28:05.165Z,1872.00
2018-05-15T06:29:05.070Z,1884.00
2018-05-15T06:30:57.930Z,1896.00
2018-05-15T06:31:57.835Z,1908.00
2018-05-15T06:33:50.679Z,1924.00
2018-05-15T06:34:50.631Z,1932.00
2018-05-15T06:36:43.431Z,1948.00
2018-05-15T06:37:43.320Z,1952.00
2018-05-15T06:39:36.093Z,1984.00
2018-05-15T06:40:35.977Z,1996.00
2018-05-15T06:42:30.318Z,2016.00
2018-05-15T06:43:30.167Z,2024.00
2018-05-15T06:45:23.026Z,2032.00
2018-05-15T06:46:23.410Z,2048.00
2018-05-15T06:48:15.637Z,2064.00
2018-05-15T06:49:15.553Z,2072.00
2018-05-15T06:51:08.405Z,1940.00
2018-05-15T06:52:08.290Z,2092.00
2018-05-15T06:54:01.049Z,2100.00
2018-05-15T06:55:00.963Z,2116.00
2018-05-15T06:56:54.319Z,2132.00
2018-05-15T06:57:54.203Z,2148.00
2018-05-15T06:59:46.976Z,2168.00
2018-05-15T07:00:46.862Z,2168.00
2018-05-15T07:02:40.125Z,2212.00
2018-05-15T07:03:40.016Z,2232.00
2018-05-15T07:05:32.876Z,2228.00
2018-05-15T07:06:32.763Z,2224.00
2018-05-15T07:08:25.621Z,2288.00
2018-05-15T07:09:25.518Z,2296.00
2018-05-15T07:11:18.461Z,2328.00
2018-05-15T07:12:18.361Z,2344.00
2018-05-15T07:14:11.356Z,2364.00
2018-05-15T07:15:11.202Z,2372.00
2018-05-15T07:17:03.954Z,2388.00
2018-05-15T07:18:03.880Z,2400.00
2018-05-15T07:19:56.614Z,2424.00
2018-05-15T07:20:56.544Z,2440.00
2018-05-15T07:22:49.473Z,2428.00
2018-05-15T07:23:49.372Z,2392.00
2018-05-15T07:25:42.240Z,2424.00
2018-05-15T07:26:42.111Z,2424.00
2018-05-15T07:28:34.869Z,2492.00
2018-05-15T07:29:34.754Z,2488.00
2018-05-15T07:31:27.607Z,2600.00
2018-05-15T07:32:27.504Z,2604.00
2018-05-15T07:34:20.386Z,2624.00
2018-05-15T07:35:20.281Z,2624.00
2018-05-15T07:37:13.137Z,2648.00
2018-05-15T07:38:13.029Z,2632.00
2018-05-15T07:40:05.864Z,2624.00
2018-05-15T07:41:05.751Z,2612.00
2018-05-15T07:42:58.618Z,2588.00
2018-05-15T07:43:58.506Z,2568.00
2018-05-15T07:45:51.380Z,2560.00
2018-05-15T07:46:51.270Z,2584.00
2018-05-15T07:48:44.113Z,2664.00
2018-05-15T07:49:43.997Z,2784.00
2018-05-15T07:51:36.872Z,2776.00
2018-05-15T07:52:36.783Z,2704.00
2018-05-15T07:54:29.604Z,2476.00
2018-05-15T07:55:29.502Z,2276.00
2018-05-15T07:57:22.357Z,2756.00
2018-05-15T07:58:22.271Z,3076.00
2018-05-15T08:00:15.122Z,3260.00
2018-05-15T08:01:15.006Z,3028.00
2018-05-15T08:03:07.862Z,2392.00
2018-05-15T08:04:07.773Z,2356.00
2018-05-15T08:06:00.627Z,2456.00
2018-05-15T08:07:00.498Z,2968.00
2018-05-15T08:08:53.372Z,2428.00
2018-05-15T08:09:53.245Z,2384.00
2018-05-15T08:11:46.120Z,2984.00
2018-05-15T08:12:45.999Z,3000.00
2018-05-15T08:14:39.065Z,3104.00
2018-05-15T08:15:38.746Z,3204.00
2018-05-15T08:17:32.025Z,3360.00
2018-05-15T08:18:31.908Z,3368.00
2018-05-15T08:20:24.767Z,3424.00
2018-05-15T08:21:24.664Z,3356.00
2018-05-15T08:23:17.542Z,3388.00
2018-05-15T08:24:17.406Z,3448.00
2018-05-15T08:26:10.671Z,3452.00
2018-05-15T08:27:10.575Z,2948.00
2018-05-15T08:29:03.468Z,3336.00
2018-05-15T08:30:03.356Z,3308.00
2018-05-15T08:31:56.161Z,3472.00
2018-05-15T08:32:56.073Z,3092.00
2018-05-15T08:34:48.944Z,2500.00
2018-05-15T08:35:48.835Z,2540.00
2018-05-15T08:37:41.735Z,2468.00
2018-05-15T08:38:41.583Z,2516.00
2018-05-15T08:40:34.431Z,2508.00
2018-05-15T08:41:34.315Z,2500.00
2018-05-15T08:43:27.156Z,2312.00
2018-05-15T08:44:27.069Z,2320.00
2018-05-15T08:46:19.922Z,2492.00
2018-05-15T08:47:19.944Z,2580.00
2018-05-15T08:49:12.991Z,2596.00
2018-05-15T08:50:12.561Z,2784.00
2018-05-15T08:52:05.814Z,2816.00
2018-05-15T08:53:05.744Z,2832.00
2018-05-15T08:54:58.600Z,3060.00
2018-05-15T08:55:58.500Z,3060.00
2018-05-15T08:57:51.341Z,3172.00
2018-05-15T08:58:51.233Z,3152.00
2018-05-15T09:00:44.107Z,3172.00
2018-05-15T09:01:43.969Z,3256.00
2018-05-15T09:03:37.339Z,3364.00
2018-05-15T09:04:37.234Z,3740.00
2018-05-15T09:06:30.132Z,3740.00
2018-05-15T09:07:30.019Z,3604.00
2018-05-15T09:09:22.840Z,4004.00
2018-05-15T09:10:22.754Z,4332.00
2018-05-15T09:12:15.601Z,4136.00
2018-05-15T09:13:15.485Z,4180.00
2018-05-15T09:15:08.329Z,4436.00
2018-05-15T09:16:08.237Z,4204.00
2018-05-15T09:18:01.091Z,3716.00
2018-05-15T09:19:00.982Z,3696.00
2018-05-15T09:20:53.824Z,3716.00
2018-05-15T09:21:53.748Z,3572.00
2018-05-15T09:23:46.604Z,3264.00
2018-05-15T09:24:46.484Z,3096.00
2018-05-15T09:26:39.338Z,3024.00
2018-05-15T09:27:39.239Z,3028.00
2018-05-15T09:29:32.606Z,3060.00
2018-05-15T09:30:32.509Z,3200.00
2018-05-15T09:32:25.365Z,3240.00
2018-05-15T09:33:25.247Z,3248.00
2018-05-15T09:35:18.087Z,3408.00
2018-05-15T09:36:18.036Z,3004.00
2018-05-15T09:38:10.851Z,3708.00
2018-05-15T09:39:10.752Z,3316.00
2018-05-15T09:41:03.578Z,3068.00
2018-05-15T09:42:03.509Z,3496.00
2018-05-15T09:43:56.368Z,3720.00
2018-05-15T09:44:56.253Z,3700.00
2018-05-15T09:46:49.149Z,3704.00
2018-05-15T09:47:49.007Z,3744.00
2018-05-15T09:49:41.847Z,2748.00
2018-05-15T09:50:41.742Z,2616.00
2018-05-15T09:52:35.099Z,3224.00
2018-05-15T09:53:34.492Z,3084.00
2018-05-15T09:55:27.344Z,3200.00
2018-05-15T09:56:27.242Z,3544.00
2018-05-15T09:58:20.102Z,3600.00
2018-05-15T09:59:20.007Z,3748.00
2018-05-15T10:01:12.970Z,3824.00
2018-05-15T10:02:13.024Z,3904.00
2018-05-15T10:04:08.673Z,3820.00
2018-05-15T10:05:05.506Z,3980.00
2018-05-15T10:06:58.360Z,2684.00
2018-05-15T10:07:58.355Z,3912.00
2018-05-15T10:09:51.122Z,3964.00
2018-05-15T10:10:50.992Z,2696.00
2018-05-15T10:12:44.255Z,3372.00
2018-05-15T10:13:44.190Z,2864.00
2018-05-15T10:15:36.999Z,3184.00
2018-05-15T10:16:36.898Z,2624.00
2018-05-15T10:18:29.740Z,3564.00
2018-05-15T10:19:29.670Z,2920.00
2018-05-15T10:21:22.618Z,2232.00
2018-05-15T10:22:22.402Z,2296.00
2018-05-15T10:24:15.235Z,2168.00
2018-05-15T10:25:15.163Z,2220.00
2018-05-15T10:27:08.013Z,2436.00
2018-05-15T10:28:07.937Z,2548.00
2018-05-15T10:30:00.774Z,2592.00
2018-05-15T10:31:00.721Z,2764.00
2018-05-15T10:32:53.537Z,3072.00
2018-05-15T10:33:53.414Z,2768.00
2018-05-15T10:35:46.239Z,2368.00
2018-05-15T10:36:46.236Z,2308.00
2018-05-15T10:38:39.017Z,2352.00
2018-05-15T10:39:38.893Z,2436.00
2018-05-15T10:41:31.753Z,2512.00
2018-05-15T10:42:31.652Z,2540.00
2018-05-15T10:44:24.635Z,2780.00
2018-05-15T10:45:24.404Z,2924.00
2018-05-15T10:47:17.243Z,4596.00
2018-05-15T10:48:17.156Z,4624.00
2018-05-15T10:50:09.999Z,4400.00
2018-05-15T10:51:09.903Z,4124.00
2018-05-15T10:53:02.771Z,2696.00
2018-05-15T10:54:02.647Z,2708.00
2018-05-15T10:55:55.481Z,2592.00
2018-05-15T10:56:55.544Z,2500.00
2018-05-15T10:58:48.249Z,2388.00
2018-05-15T10:59:48.145Z,2384.00
2018-05-15T11:01:40.987Z,2500.00
2018-05-15T11:02:40.899Z,2588.00
2018-05-15T11:04:33.771Z,4088.00
2018-05-15T11:05:33.674Z,2808.00
2018-05-15T11:07:26.484Z,4244.00
2018-05-15T11:08:26.392Z,4552.00
2018-05-15T11:10:19.274Z,4596.00
2018-05-15T11:11:19.136Z,3692.00
2018-05-15T11:13:11.989Z,3476.00
2018-05-15T11:14:11.933Z,3612.00
2018-05-15T11:16:04.756Z,3852.00
2018-05-15T11:17:04.654Z,4596.00
2018-05-15T11:18:57.484Z,4460.00
2018-05-15T11:19:57.389Z,4452.00
2018-05-15T11:21:50.259Z,4200.00
2018-05-15T11:22:50.139Z,3128.00
2018-05-15T11:24:43.153Z,2896.00
2018-05-15T11:25:43.404Z,2908.00
2018-05-15T11:27:35.746Z,3040.00
2018-05-15T11:28:35.641Z,3212.00
2018-05-15T11:30:28.588Z,3064.00
2018-05-15T11:31:28.384Z,2900.00
2018-05-15T11:33:21.232Z,2860.00
2018-05-15T11:34:21.156Z,2924.00
2018-05-15T11:36:14.400Z,3296.00
2018-05-15T11:37:14.335Z,4452.00
2018-05-15T11:39:07.144Z,3032.00
2018-05-15T11:40:07.061Z,3024.00
2018-05-15T11:41:59.910Z,4548.00
2018-05-15T11:42:59.789Z,4524.00
2018-05-15T11:44:53.149Z,2872.00
2018-05-15T11:45:52.556Z,2832.00
2018-05-15T11:47:45.633Z,2848.00
2018-05-15T11:48:45.716Z,2876.00
2018-05-15T11:50:39.275Z,2948.00
2018-05-15T11:51:38.742Z,3040.00
2018-05-15T11:53:30.910Z,3264.00
2018-05-15T11:54:30.807Z,4284.00
2018-05-15T11:56:23.695Z,3288.00
2018-05-15T11:57:23.552Z,3252.00
2018-05-15T11:59:16.398Z,2680.00
2018-05-15T12:00:16.357Z,2476.00
2018-05-15T12:02:09.146Z,2320.00
2018-05-15T12:03:09.065Z,2956.00
2018-05-15T12:05:01.897Z,2644.00
2018-05-15T12:06:01.802Z,3768.00
2018-05-15T12:07:54.673Z,4168.00
2018-05-15T12:08:54.628Z,3192.00
2018-05-15T12:10:47.403Z,4548.00
2018-05-15T12:11:47.304Z,4584.00
2018-05-15T12:13:40.145Z,4276.00
2018-05-15T12:14:40.044Z,4344.00
2018-05-15T12:16:32.901Z,4700.00
2018-05-15T12:17:32.792Z,4660.00
2018-05-15T12:19:25.660Z,4724.00
2018-05-15T12:20:25.559Z,4660.00
2018-05-15T12:22:18.402Z,4508.00
2018-05-15T12:23:18.310Z,3680.00
2018-05-15T12:25:12.557Z,4312.00
2018-05-15T12:26:11.049Z,4380.00
2018-05-15T12:28:03.958Z,4392.00
2018-05-15T12:29:03.796Z,4400.00
2018-05-15T12:30:56.644Z,4404.00
2018-05-15T12:31:56.551Z,4408.00
2018-05-15T12:33:49.401Z,3520.00
2018-05-15T12:34:49.299Z,4244.00
2018-05-15T12:36:42.168Z,3772.00
2018-05-15T12:37:42.055Z,3432.00
2018-05-15T12:39:34.880Z,3208.00
2018-05-15T12:40:34.791Z,3220.00
2018-05-15T12:42:27.667Z,3300.00
2018-05-15T12:43:27.560Z,2968.00
2018-05-15T12:45:20.413Z,3648.00
2018-05-15T12:46:20.290Z,3104.00
2018-05-15T12:48:13.174Z,2636.00
2018-05-15T12:49:13.043Z,2728.00
2018-05-15T12:51:05.908Z,2656.00
2018-05-15T12:52:05.803Z,2488.00
2018-05-15T12:53:59.224Z,2252.00
2018-05-15T12:54:59.058Z,2288.00
2018-05-15T12:56:51.902Z,2240.00
2018-05-15T12:57:51.810Z,2260.00
2018-05-15T12:59:44.658Z,2340.00
2018-05-15T13:00:44.560Z,2484.00
2018-05-15T13:02:37.448Z,2616.00
2018-05-15T13:03:37.313Z,3116.00
2018-05-15T13:05:30.135Z,3784.00
2018-05-15T13:06:30.052Z,3780.00
2018-05-15T13:08:22.919Z,3196.00
2018-05-15T13:09:22.805Z,3128.00
2018-05-15T13:11:15.650Z,3056.00
2018-05-15T13:12:15.541Z,3076.00
2018-05-15T13:14:08.453Z,3140.00
2018-05-15T13:15:08.307Z,3176.00
2018-05-15T13:17:01.158Z,3208.00
2018-05-15T13:18:01.043Z,3212.00
2018-05-15T13:19:53.908Z,3360.00
2018-05-15T13:20:53.826Z,3056.00
2018-05-15T13:22:46.656Z,2988.00
2018-05-15T13:23:46.538Z,2968.00
2018-05-15T13:25:39.390Z,2972.00
2018-05-15T13:26:39.309Z,3028.00
2018-05-15T13:28:32.151Z,2852.00
2018-05-15T13:29:32.039Z,2852.00
2018-05-15T13:31:25.404Z,2800.00
2018-05-15T13:32:25.316Z,2796.00
2018-05-15T13:34:18.160Z,2812.00
2018-05-15T13:35:18.079Z,2844.00
2018-05-15T13:37:10.906Z,2956.00
2018-05-15T13:38:10.845Z,3096.00
2018-05-15T13:40:03.675Z,3196.00
2018-05-15T13:41:03.663Z,3464.00
2018-05-15T13:42:56.400Z,3652.00
2018-05-15T13:43:56.298Z,3660.00
2018-05-15T13:45:49.200Z,3724.00
2018-05-15T13:46:49.058Z,3760.00
2018-05-15T13:48:41.890Z,3820.00
2018-05-15T13:49:42.311Z,3868.00
2018-05-15T13:51:34.652Z,3804.00
2018-05-15T13:52:34.549Z,3784.00
2018-05-15T13:54:27.409Z,3752.00
2018-05-15T13:55:27.312Z,3732.00
2018-05-15T13:57:20.145Z,3652.00
2018-05-15T13:58:20.067Z,3536.00
2018-05-15T14:00:12.914Z,3096.00
2018-05-15T14:01:12.804Z,2908.00
2018-05-15T14:03:05.647Z,2816.00
2018-05-15T14:04:05.567Z,2780.00
2018-05-15T14:05:58.441Z,2728.00
2018-05-15T14:06:58.310Z,2692.00
2018-05-15T14:08:51.561Z,2652.00
2018-05-15T14:09:51.469Z,2624.00
2018-05-15T14:11:44.311Z,2544.00
2018-05-15T14:12:44.250Z,2516.00
2018-05-15T14:14:37.058Z,2488.00
2018-05-15T14:15:36.977Z,2600.00
2018-05-15T14:17:30.040Z,2524.00
2018-05-15T14:18:29.921Z,2428.00
2018-05-15T14:20:22.782Z,2260.00
2018-05-15T14:21:22.672Z,2260.00
2018-05-15T14:23:15.531Z,2396.00
2018-05-15T14:24:15.435Z,2436.00
2018-05-15T14:26:08.278Z,2616.00
2018-05-15T14:27:08.164Z,2604.00
2018-05-15T14:29:01.604Z,2764.00
2018-05-15T14:30:01.527Z,2832.00
2018-05-15T14:31:54.395Z,2908.00
2018-05-15T14:32:54.295Z,2868.00
2018-05-15T14:34:47.204Z,2912.00
2018-05-15T14:35:47.035Z,2956.00
2018-05-15T14:37:39.904Z,3088.00
2018-05-15T14:38:39.814Z,3196.00
2018-05-15T14:40:32.607Z,3368.00
2018-05-15T14:41:32.560Z,3388.00
2018-05-15T14:43:25.416Z,3424.00
2018-05-15T14:44:25.284Z,3388.00
2018-05-15T14:46:18.138Z,3344.00
2018-05-15T14:47:18.057Z,3320.00
2018-05-15T14:49:11.941Z,3300.00
2018-05-15T14:50:11.822Z,3272.00
2018-05-15T14:52:04.677Z,3268.00
2018-05-15T14:53:04.542Z,3224.00
2018-05-15T14:54:57.405Z,3104.00
2018-05-15T14:55:57.297Z,3068.00
2018-05-15T14:57:50.192Z,2984.00
2018-05-15T14:58:50.043Z,2924.00
2018-05-15T15:00:42.889Z,2728.00
2018-05-15T15:01:42.811Z,2612.00
2018-05-15T15:03:35.657Z,2404.00
2018-05-15T15:04:35.566Z,2304.00
2018-05-15T15:06:28.387Z,2132.00
2018-05-15T15:07:28.288Z,2044.00
2018-05-15T15:09:21.140Z,1904.00
2018-05-15T15:10:21.066Z,1836.00
2018-05-15T15:12:13.913Z,1712.00
2018-05-15T15:13:13.795Z,1640.00
2018-05-15T15:15:06.653Z,1516.00
2018-05-15T15:16:06.605Z,1404.00
2018-05-15T15:17:59.404Z,1324.00
2018-05-15T15:18:59.491Z,1284.00
2018-05-15T15:20:52.160Z,1304.00
2018-05-15T15:21:52.075Z,1364.00
2018-05-15T15:23:44.946Z,1532.00
2018-05-15T15:24:44.913Z,1648.00
2018-05-15T15:26:37.653Z,1896.00
2018-05-15T15:27:37.598Z,2064.00
2018-05-15T15:29:30.378Z,2476.00
2018-05-15T15:30:30.288Z,2580.00
2018-05-15T15:32:23.142Z,2788.00
2018-05-15T15:33:23.051Z,2996.00
2018-05-15T15:35:16.509Z,3536.00
2018-05-15T15:36:15.890Z,3692.00
2018-05-15T15:38:12.135Z,3452.00
2018-05-15T15:39:12.163Z,3712.00
2018-05-15T15:41:05.625Z,3820.00
2018-05-15T15:42:05.594Z,3776.00
2018-05-15T15:43:58.337Z,4652.00
2018-05-15T15:44:58.239Z,4780.00
2018-05-15T15:46:51.120Z,4140.00
2018-05-15T15:47:51.057Z,3968.00
2018-05-15T15:49:43.844Z,3844.00
2018-05-15T15:50:43.739Z,3952.00
2018-05-15T15:52:36.643Z,3412.00
2018-05-15T15:53:36.518Z,3272.00
2018-05-15T15:55:29.327Z,3556.00
2018-05-15T15:56:29.255Z,3720.00
2018-05-15T15:58:22.198Z,4296.00
2018-05-15T15:59:22.150Z,4128.00
2018-05-15T16:01:14.944Z,4204.00
2018-05-15T16:02:14.837Z,4096.00
2018-05-15T16:04:07.705Z,5148.00
2018-05-15T16:05:07.589Z,5276.00
2018-05-15T16:07:00.418Z,4272.00
2018-05-15T16:08:00.381Z,4128.00
2018-05-15T16:09:53.251Z,4724.00
2018-05-15T16:10:53.103Z,4512.00
2018-05-15T16:12:45.938Z,4132.00
2018-05-15T16:13:45.847Z,4424.00
2018-05-15T16:15:38.734Z,4556.00
2018-05-15T16:16:38.603Z,4648.00
2018-05-15T16:18:31.423Z,4336.00
2018-05-15T16:19:31.337Z,4552.00
2018-05-15T16:21:24.249Z,4008.00
2018-05-15T16:22:24.096Z,4144.00
2018-05-15T16:24:16.950Z,5384.00
2018-05-15T16:25:16.842Z,4944.00
2018-05-15T16:27:09.712Z,4152.00
2018-05-15T16:28:09.600Z,3772.00
2018-05-15T16:30:02.432Z,2996.00
2018-05-15T16:31:02.353Z,2668.00
2018-05-15T16:32:55.241Z,2180.00
2018-05-15T16:33:55.859Z,1976.00
2018-05-15T16:35:48.067Z,1704.00
2018-05-15T16:36:47.843Z,1560.00
2018-05-15T16:38:40.702Z,1360.00
2018-05-15T16:39:40.595Z,1268.00
2018-05-15T16:41:33.469Z,1132.00
2018-05-15T16:42:33.355Z,1076.00
2018-05-15T16:44:26.192Z,976.00
2018-05-15T16:45:26.103Z,928.00
2018-05-15T16:47:19.045Z,864.00
2018-05-15T16:48:18.835Z,836.00
2018-05-15T16:50:13.129Z,800.00
2018-05-15T16:51:13.014Z,776.00
2018-05-15T16:53:05.859Z,724.00
2018-05-15T16:54:05.760Z,696.00
2018-05-15T16:55:58.602Z,640.00
2018-05-15T16:56:58.524Z,600.00
2018-05-15T16:58:51.413Z,528.00
2018-05-15T16:59:51.273Z,496.00
2018-05-15T17:01:44.500Z,440.00
2018-05-15T17:02:44.440Z,408.00
2018-05-15T17:04:37.274Z,360.00
2018-05-15T17:05:37.171Z,340.00
2018-05-15T17:07:30.001Z,316.00
2018-05-15T17:08:29.914Z,304.00
2018-05-15T17:10:22.793Z,276.00
2018-05-15T17:11:22.661Z,264.00
2018-05-15T17:13:15.545Z,252.00
2018-05-15T17:14:15.405Z,248.00
2018-05-15T17:16:08.246Z,232.00
2018-05-15T17:17:08.158Z,220.00
2018-05-15T17:19:01.049Z,188.00
2018-05-15T17:20:00.927Z,176.00
2018-05-15T17:21:53.765Z,172.00
2018-05-15T17:22:53.664Z,172.00
2018-05-15T17:24:46.533Z,184.00
2018-05-15T17:25:46.411Z,192.00
2018-05-15T17:27:39.242Z,192.00
2018-05-15T17:28:39.209Z,188.00
2018-05-15T17:30:32.073Z,176.00
2018-05-15T17:31:31.978Z,168.00
2018-05-15T17:33:24.764Z,144.00
2018-05-15T17:34:24.663Z,128.00
2018-05-15T17:36:17.544Z,112.00
2018-05-15T17:37:17.432Z,112.00
2018-05-15T17:39:10.812Z,128.00
2018-05-15T17:40:10.676Z,124.00
2018-05-15T17:42:03.576Z,112.00
2018-05-15T17:43:03.413Z,112.00
2018-05-15T17:44:56.289Z,124.00
2018-05-15T17:45:56.181Z,124.00
2018-05-15T17:47:49.096Z,124.00
2018-05-15T17:48:48.919Z,124.00