createdAt,value
2018-11-10T00:00:36.463Z,77.97
2018-11-10T00:03:08.526Z,75.07
2018-11-10T00:05:40.555Z,74.00
2018-11-10T00:08:12.603Z,70.57
2018-11-10T00:10:44.648Z,77.03
2018-11-10T00:13:16.665Z,71.80
2018-11-10T00:15:48.664Z,72.63
2018-11-10T00:18:20.691Z,73.67
2018-11-10T00:20:52.718Z,74.97
2018-11-10T00:23:24.758Z,72.50
2018-11-10T00:25:56.744Z,72.27
2018-11-10T00:28:28.773Z,74.43
2018-11-10T00:31:00.779Z,78.83
2018-11-10T00:33:32.834Z,69.53
2018-11-10T00:36:04.819Z,77.47
2018-11-10T00:38:36.849Z,79.10
2018-11-10T00:41:08.838Z,78.93
2018-11-10T00:43:40.898Z,77.10
2018-11-10T00:46:12.901Z,78.20
2018-11-10T00:48:44.958Z,78.00
2018-11-10T00:51:16.948Z,76.93
2018-11-10T00:53:48.967Z,79.87
2018-11-10T00:56:20.955Z,76.10
2018-11-10T00:58:52.985Z,74.17
2018-11-10T01:01:25.004Z,75.00
2018-11-10T01:03:57.039Z,74.23
2018-11-10T01:06:29.094Z,75.40
2018-11-10T01:09:01.080Z,70.63
2018-11-10T01:11:33.130Z,75.07
2018-11-10T01:14:05.467Z,75.47
2018-11-10T01:16:37.537Z,71.77
2018-11-10T01:19:09.522Z,75.97
2018-11-10T01:21:41.519Z,77.03
2018-11-10T01:24:13.526Z,74.77
2018-11-10T01:26:45.534Z,74.37
2018-11-10T01:29:17.545Z,74.67
2018-11-10T01:31:49.570Z,71.97
2018-11-10T01:34:21.577Z,73.97
2018-11-10T01:36:53.586Z,74.30
2018-11-10T01:39:25.555Z,73.50
2018-11-10T01:41:57.593Z,69.37
2018-11-10T01:44:29.594Z,77.40
2018-11-10T01:47:01.633Z,74.83
2018-11-10T01:49:33.660Z,75.67
2018-11-10T01:52:05.698Z,75.93
2018-11-10T01:54:37.760Z,75.97
2018-11-10T01:57:09.782Z,72.63
2018-11-10T01:59:41.815Z,70.53
2018-11-10T02:02:13.878Z,71.60
2018-11-10T02:04:45.907Z,76.20
2018-11-10T02:07:17.938Z,75.17
2018-11-10T02:09:50.003Z,76.43
2018-11-10T02:12:21.991Z,74.57
2018-11-10T02:14:54.030Z,75.37
2018-11-10T02:17:26.032Z,70.10
2018-11-10T02:19:58.065Z,73.27
2018-11-10T02:22:30.079Z,71.17
2018-11-10T02:25:02.325Z,75.50
2018-11-10T02:27:34.334Z,73.13
2018-11-10T02:30:07.626Z,71.73
2018-11-10T02:32:39.620Z,69.77
2018-11-10T02:35:11.927Z,69.30
2018-11-10T02:37:43.972Z,70.80
2018-11-10T02:40:15.978Z,66.00
2018-11-10T02:42:48.029Z,69.57
2018-11-10T02:45:20.018Z,70.03
2018-11-10T02:47:52.091Z,69.40
2018-11-10T02:50:24.130Z,66.47
2018-11-10T02:52:56.175Z,67.27
2018-11-10T02:55:28.208Z,67.97
2018-11-10T02:58:00.203Z,68.03
2018-11-10T03:00:32.219Z,65.60
2018-11-10T03:03:04.254Z,66.80
2018-11-10T03:05:36.266Z,69.03
2018-11-10T03:08:08.303Z,65.10
2018-11-10T03:10:40.404Z,67.97
2018-11-10T03:13:12.387Z,61.67
2018-11-10T03:15:44.379Z,64.97
2018-11-10T03:18:16.382Z,64.93
2018-11-10T03:20:48.405Z,66.90
2018-11-10T03:23:20.481Z,64.07
2018-11-10T03:25:52.455Z,64.57
2018-11-10T03:28:24.469Z,62.50
2018-11-10T03:30:56.518Z,63.90
2018-11-10T03:33:28.539Z,62.43
2018-11-10T03:36:00.572Z,63.73
2018-11-10T03:38:32.607Z,64.57
2018-11-10T03:41:04.715Z,65.80
2018-11-10T03:43:36.969Z,65.63
2018-11-10T03:46:09.009Z,65.23
2018-11-10T03:48:41.189Z,61.17
2018-11-10T03:51:13.167Z,66.07
2018-11-10T03:53:45.198Z,61.17
2018-11-10T03:56:17.246Z,62.37
2018-11-10T03:58:49.240Z,61.23
2018-11-10T04:01:21.286Z,61.10
2018-11-10T04:03:53.287Z,61.03
2018-11-10T04:06:25.305Z,61.13
2018-11-10T04:08:57.303Z,58.57
2018-11-10T04:11:29.313Z,59.30
2018-11-10T04:14:01.322Z,59.30
2018-11-10T04:16:33.386Z,61.97
2018-11-10T04:19:05.414Z,61.93
2018-11-10T04:21:37.407Z,59.17
2018-11-10T04:24:09.413Z,60.40
2018-11-10T04:26:41.412Z,61.33
2018-11-10T04:29:13.563Z,61.23
2018-11-10T04:31:45.561Z,60.47
2018-11-10T04:34:17.567Z,60.70
2018-11-10T04:36:49.593Z,61.50
2018-11-10T04:39:21.578Z,58.77
2018-11-10T04:41:53.600Z,59.67
2018-11-10T04:44:25.607Z,61.70
2018-11-10T04:46:57.612Z,59.43
2018-11-10T04:49:29.631Z,57.73
2018-11-10T04:52:01.668Z,60.20
2018-11-10T04:54:33.693Z,58.90
2018-11-10T04:57:05.680Z,58.10
2018-11-10T04:59:37.697Z,60.20
2018-11-10T05:02:09.692Z,57.97
2018-11-10T05:04:41.698Z,58.13
2018-11-10T05:07:13.658Z,57.93
2018-11-10T05:09:45.681Z,57.67
2018-11-10T05:12:17.718Z,57.80
2018-11-10T05:14:49.716Z,55.27
2018-11-10T05:17:21.737Z,53.63
2018-11-10T05:19:53.832Z,52.50
2018-11-10T05:22:25.854Z,57.37
2018-11-10T05:24:57.846Z,55.63
2018-11-10T05:27:29.907Z,53.83
2018-11-10T05:30:02.218Z,52.77
2018-11-10T05:32:34.205Z,53.93
2018-11-10T05:35:06.821Z,55.53
2018-11-10T05:37:38.842Z,52.47
2018-11-10T05:40:11.147Z,53.40
2018-11-10T05:42:43.180Z,51.67
2018-11-10T05:45:15.197Z,56.57
2018-11-10T05:47:47.233Z,53.67
2018-11-10T05:50:19.231Z,55.07
2018-11-10T05:52:51.281Z,54.00
2018-11-10T05:55:23.330Z,53.87
2018-11-10T05:57:55.359Z,52.73
2018-11-10T06:00:27.358Z,49.47
2018-11-10T06:02:59.398Z,45.07
2018-11-10T06:05:31.381Z,48.07
2018-11-10T06:08:03.843Z,47.20
2018-11-10T06:10:35.839Z,50.47
2018-11-10T06:13:07.874Z,49.03
2018-11-10T06:15:39.865Z,47.27
2018-11-10T06:18:11.903Z,49.67
2018-11-10T06:20:43.905Z,41.60
2018-11-10T06:23:15.944Z,49.77
2018-11-10T06:25:47.975Z,46.83
2018-11-10T06:28:19.985Z,47.77
2018-11-10T06:30:52.096Z,46.10
2018-11-10T06:33:24.111Z,46.90
2018-11-10T06:35:56.126Z,46.30
2018-11-10T06:38:28.123Z,47.37
2018-11-10T06:41:00.143Z,46.90
2018-11-10T06:43:32.206Z,48.70
2018-11-10T06:46:04.244Z,45.80
2018-11-10T06:48:36.295Z,46.57
2018-11-10T06:51:08.575Z,45.33
2018-11-10T06:53:40.589Z,42.37
2018-11-10T06:56:12.595Z,45.63
2018-11-10T06:58:44.638Z,42.93
2018-11-10T07:01:16.648Z,42.93
2018-11-10T07:03:48.677Z,41.67
2018-11-10T07:06:20.681Z,38.93
2018-11-10T07:08:52.710Z,37.67
2018-11-10T07:11:24.747Z,37.70
2018-11-10T07:13:56.785Z,36.17
2018-11-10T07:16:28.798Z,37.47
2018-11-10T07:19:00.793Z,33.40
2018-11-10T07:21:32.834Z,33.20
2018-11-10T07:24:05.239Z,31.50
2018-11-10T07:26:37.334Z,28.77
2018-11-10T07:29:09.410Z,30.60
2018-11-10T07:31:41.415Z,27.43
2018-11-10T07:34:13.476Z,27.83
2018-11-10T07:36:45.518Z,25.67
2018-11-10T07:39:17.561Z,24.90
2018-11-10T07:41:49.630Z,27.40
2018-11-10T07:44:21.705Z,27.87
2018-11-10T07:46:53.734Z,26.70
2018-11-10T07:49:25.837Z,28.77
2018-11-10T07:51:57.855Z,29.47
2018-11-10T07:54:30.008Z,28.47
2018-11-10T07:57:02.004Z,27.97
2018-11-10T07:59:34.026Z,26.97
2018-11-10T08:02:06.135Z,24.97
2018-11-10T08:04:38.762Z,28.97
2018-11-10T08:07:11.435Z,27.53
2018-11-10T08:09:43.999Z,28.63
2018-11-10T08:12:16.638Z,28.93
2018-11-10T08:14:49.250Z,28.53
2018-11-10T08:17:21.826Z,27.20
2018-11-10T08:19:54.369Z,23.73
2018-11-10T08:22:26.986Z,29.87
2018-11-10T08:24:59.801Z,28.10
2018-11-10T08:27:32.583Z,27.83
2018-11-10T08:30:06.663Z,28.97
2018-11-10T08:32:39.927Z,28.37
2018-11-10T08:35:13.610Z,29.80
2018-11-10T08:37:46.491Z,29.43
2018-11-10T08:40:19.377Z,29.20
2018-11-10T08:42:52.182Z,28.37
2018-11-10T08:45:24.283Z,30.80
2018-11-10T08:47:57.092Z,29.97
2018-11-10T08:53:08.578Z,28.63
2018-11-10T08:55:40.595Z,29.53
2018-11-10T08:58:12.596Z,30.70
2018-11-10T09:00:44.627Z,30.97
2018-11-10T09:03:16.617Z,31.23
2018-11-10T09:05:48.656Z,30.67
2018-11-10T09:08:20.641Z,31.40
2018-11-10T09:10:52.680Z,31.73
2018-11-10T09:13:24.733Z,32.30
2018-11-10T09:15:56.787Z,30.97
2018-11-10T09:18:28.850Z,31.17
2018-11-10T09:21:00.979Z,34.00
2018-11-10T09:23:33.022Z,32.47
2018-11-10T09:26:05.095Z,33.63
2018-11-10T09:28:37.147Z,36.43
2018-11-10T09:31:09.150Z,35.77
2018-11-10T09:33:41.195Z,35.43
2018-11-10T09:36:13.204Z,35.40
2018-11-10T09:38:45.249Z,37.73
2018-11-10T09:41:17.256Z,38.03
2018-11-10T09:43:50.485Z,39.00
2018-11-10T09:46:22.501Z,36.83
2018-11-10T09:48:54.548Z,39.77
2018-11-10T09:51:26.611Z,40.20
2018-11-10T09:53:58.662Z,39.20
2018-11-10T09:56:30.696Z,37.60
2018-11-10T09:59:02.771Z,39.53
2018-11-10T10:01:35.039Z,38.63
2018-11-10T10:04:07.313Z,41.03
2018-11-10T10:06:39.356Z,40.37
2018-11-10T10:09:11.467Z,42.07
2018-11-10T10:11:43.519Z,40.33
2018-11-10T10:14:15.590Z,37.13
2018-11-10T10:16:47.702Z,37.83
2018-11-10T10:19:19.666Z,34.63
2018-11-10T10:21:51.707Z,36.20
2018-11-10T10:24:23.743Z,36.77
2018-11-10T10:26:55.770Z,35.37
2018-11-10T10:29:27.814Z,34.73
2018-11-10T10:32:00.122Z,36.77
2018-11-10T10:34:32.293Z,35.10
2018-11-10T10:37:04.226Z,35.93
2018-11-10T10:39:36.275Z,37.13
2018-11-10T10:42:08.345Z,36.87
2018-11-10T10:44:40.350Z,33.57
2018-11-10T10:47:12.427Z,35.27
2018-11-10T10:49:44.478Z,35.33
2018-11-10T10:52:16.514Z,35.10
2018-11-10T10:54:48.643Z,35.17
2018-11-10T10:57:27.567Z,32.60
2018-11-10T10:59:59.668Z,35.30
2018-11-10T11:02:37.545Z,32.30
2018-11-10T11:05:15.825Z,34.83
2018-11-10T11:07:47.909Z,33.27
2018-11-10T11:10:20.377Z,34.03
2018-11-10T11:12:52.395Z,33.90
2018-11-10T11:15:24.602Z,34.67
2018-11-10T11:17:56.591Z,33.80
2018-11-10T11:20:28.662Z,32.27
2018-11-10T11:23:00.813Z,33.50
2018-11-10T11:25:32.881Z,34.00
2018-11-10T11:28:05.695Z,33.60
2018-11-10T11:30:37.894Z,33.67
2018-11-10T11:33:10.011Z,33.13
2018-11-10T11:35:42.051Z,33.97
2018-11-10T11:38:14.084Z,33.47
2018-11-10T11:40:46.118Z,33.83
2018-11-10T11:43:18.170Z,33.20
2018-11-10T11:45:50.186Z,32.90
2018-11-10T11:48:22.283Z,33.43
2018-11-10T11:50:54.298Z,32.70
2018-11-10T11:53:26.341Z,31.87
2018-11-10T11:55:58.361Z,30.30
2018-11-10T11:58:30.405Z,34.33
2018-11-10T12:01:02.450Z,32.77
2018-11-10T12:03:34.469Z,33.70
2018-11-10T12:06:06.471Z,32.33
2018-11-10T12:08:38.590Z,30.90
2018-11-10T12:11:10.691Z,31.57
2018-11-10T12:13:42.816Z,31.73
2018-11-10T12:16:27.181Z,32.10
2018-11-10T12:18:46.977Z,31.20
2018-11-10T12:21:19.033Z,31.70
2018-11-10T12:23:51.080Z,32.70
2018-11-10T12:26:23.106Z,31.80
2018-11-10T12:28:55.102Z,30.90
2018-11-10T12:31:27.251Z,32.70
2018-11-10T12:33:59.385Z,32.13
2018-11-10T12:36:31.542Z,32.83
2018-11-10T12:39:05.910Z,29.40
2018-11-10T12:41:38.027Z,33.03
2018-11-10T12:44:10.184Z,31.20
2018-11-10T12:46:42.244Z,31.37
2018-11-10T12:49:14.700Z,30.07
2018-11-10T12:51:46.677Z,29.53
2018-11-10T12:54:18.702Z,34.03
2018-11-10T12:56:50.774Z,31.93
2018-11-10T12:59:22.802Z,30.70
2018-11-10T13:01:54.841Z,30.83
2018-11-10T13:04:26.853Z,29.97
2018-11-10T13:06:59.312Z,30.90
2018-11-10T13:09:31.334Z,26.67
2018-11-10T13:12:03.684Z,31.33
2018-11-10T13:14:35.645Z,31.73
2018-11-10T13:17:07.739Z,31.30
2018-11-10T13:19:39.747Z,30.63
2018-11-10T13:22:11.790Z,31.87
2018-11-10T13:24:43.907Z,31.60
2018-11-10T13:27:15.933Z,30.60
2018-11-10T13:29:47.990Z,29.50
2018-11-10T13:32:20.037Z,31.73
2018-11-10T13:34:52.059Z,31.67
2018-11-10T13:37:24.087Z,28.03
2018-11-10T13:39:56.113Z,29.73
2018-11-10T13:42:28.163Z,29.73
2018-11-10T13:45:00.167Z,29.70
2018-11-10T13:47:32.259Z,29.37
2018-11-10T13:50:06.191Z,31.03
2018-11-10T13:52:39.541Z,30.00
2018-11-10T13:55:11.794Z,31.47
2018-11-10T13:57:43.875Z,32.20
2018-11-10T14:00:17.384Z,31.33
2018-11-10T14:02:49.455Z,29.20
2018-11-10T14:05:21.486Z,28.80
2018-11-10T14:07:53.467Z,30.60
2018-11-10T14:10:25.494Z,32.77
2018-11-10T14:12:57.542Z,31.50
2018-11-10T14:15:29.510Z,30.30
2018-11-10T14:18:01.552Z,30.77
2018-11-10T14:20:33.590Z,31.63
2018-11-10T14:23:06.930Z,31.87
2018-11-10T14:25:38.954Z,30.90
2018-11-10T14:28:11.005Z,30.13
2018-11-10T14:30:43.002Z,31.70
2018-11-10T14:33:15.029Z,32.13
2018-11-10T14:35:47.028Z,31.13
2018-11-10T14:38:19.050Z,31.67
2018-11-10T14:40:51.051Z,34.00
2018-11-10T14:43:23.105Z,31.37
2018-11-10T14:45:55.131Z,31.93
2018-11-10T14:48:27.173Z,30.37
2018-11-10T14:50:59.280Z,32.07
2018-11-10T14:53:31.375Z,33.60
2018-11-10T14:56:03.722Z,33.40
2018-11-10T14:58:35.772Z,33.70
2018-11-10T15:01:07.798Z,33.50
2018-11-10T15:03:40.467Z,32.90
2018-11-10T15:06:12.582Z,33.23
2018-11-10T15:08:44.586Z,34.47
2018-11-10T15:11:16.646Z,33.50
2018-11-10T15:13:48.709Z,33.67
2018-11-10T15:16:20.822Z,35.07
2018-11-10T15:18:52.861Z,34.87
2018-11-10T15:21:24.935Z,35.77
2018-11-10T15:23:56.976Z,32.40
2018-11-10T15:26:29.020Z,34.13
2018-11-10T15:29:01.209Z,35.77
2018-11-10T15:31:33.256Z,33.10
2018-11-10T15:34:05.535Z,35.03
2018-11-10T15:36:37.799Z,35.63
2018-11-10T15:39:09.816Z,34.70
2018-11-10T15:41:41.851Z,33.60
2018-11-10T15:44:13.882Z,33.07
2018-11-10T15:46:45.934Z,34.67
2018-11-10T15:49:18.026Z,31.63
2018-11-10T15:51:50.034Z,31.40
2018-11-10T15:54:22.352Z,33.27
2018-11-10T15:56:54.360Z,31.87
2018-11-10T15:59:26.419Z,30.10
2018-11-10T16:01:58.426Z,31.77
2018-11-10T16:04:30.454Z,29.67
2018-11-10T16:07:02.473Z,29.67
2018-11-10T16:09:34.525Z,29.60
2018-11-10T16:12:06.535Z,32.83
2018-11-10T16:14:38.594Z,32.17
2018-11-10T16:17:10.590Z,29.13
2018-11-10T16:19:42.624Z,31.00
2018-11-10T16:22:14.614Z,29.60
2018-11-10T16:24:46.667Z,30.33
2018-11-10T16:27:18.722Z,29.20
2018-11-10T16:29:50.850Z,30.73
2018-11-10T16:32:23.912Z,30.00
2018-11-10T16:34:56.484Z,30.80
2018-11-10T16:37:28.583Z,28.37
2018-11-10T16:40:01.728Z,28.60
2018-11-10T16:42:34.356Z,28.63
2018-11-10T16:45:08.310Z,28.03
2018-11-10T16:47:41.553Z,27.67
2018-11-10T16:50:13.648Z,28.10
2018-11-10T16:52:46.836Z,28.30
2018-11-10T16:55:18.973Z,25.77
2018-11-10T16:57:52.097Z,29.03
2018-11-10T17:00:24.866Z,29.50
2018-11-10T17:02:57.346Z,27.30
2018-11-10T17:05:30.409Z,28.07
2018-11-10T17:08:03.268Z,27.37
2018-11-10T17:10:36.493Z,26.63
2018-11-10T17:13:10.771Z,26.80
2018-11-10T17:15:44.030Z,25.63
2018-11-10T17:18:17.405Z,28.10
2018-11-10T17:20:50.864Z,26.90
2018-11-10T17:23:24.066Z,28.37
2018-11-10T17:25:57.313Z,27.23
2018-11-10T17:28:30.390Z,27.97
2018-11-10T17:31:03.726Z,28.47
2018-11-10T17:33:36.902Z,27.03
2018-11-10T17:36:09.750Z,27.63
2018-11-10T17:38:42.351Z,27.60
2018-11-10T17:41:14.672Z,26.57
2018-11-10T17:43:46.970Z,28.37
2018-11-10T17:46:19.066Z,28.97
2018-11-10T17:48:51.112Z,27.90
2018-11-10T17:51:23.166Z,26.83
2018-11-10T17:53:55.219Z,28.13
2018-11-10T17:56:27.447Z,28.40
2018-11-10T17:58:59.579Z,27.53
2018-11-10T18:01:31.798Z,28.63
2018-11-10T18:04:04.040Z,29.50
2018-11-10T18:06:36.074Z,31.03
2018-11-10T18:09:09.592Z,29.50
2018-11-10T18:11:41.757Z,29.43
2018-11-10T18:14:13.958Z,29.37
2018-11-10T18:16:46.086Z,28.40
2018-11-10T18:19:18.139Z,30.37
2018-11-10T18:21:50.201Z,28.57
2018-11-10T18:24:22.303Z,30.00
2018-11-10T18:26:54.310Z,28.47
2018-11-10T18:29:26.430Z,30.20
2018-11-10T18:31:58.437Z,28.57
2018-11-10T18:34:30.469Z,29.43
2018-11-10T18:37:02.531Z,29.17
2018-11-10T18:39:34.758Z,28.47
2018-11-10T18:42:06.928Z,29.73
2018-11-10T18:44:39.081Z,27.90
2018-11-10T18:47:11.159Z,28.47
2018-11-10T18:49:43.208Z,26.43
2018-11-10T18:52:15.334Z,27.63
2018-11-10T18:54:47.423Z,26.57
2018-11-10T18:57:19.591Z,28.67
2018-11-10T18:59:51.563Z,26.67
2018-11-10T19:02:23.608Z,28.87
2018-11-10T19:04:55.696Z,26.43
2018-11-10T19:07:27.757Z,26.57
2018-11-10T19:09:59.772Z,27.83
2018-11-10T19:12:31.896Z,27.60
2018-11-10T19:15:04.846Z,25.83
2018-11-10T19:17:36.974Z,29.37
2018-11-10T19:20:09.771Z,29.60
2018-11-10T19:22:41.995Z,31.10
2018-11-10T19:25:14.322Z,28.97
2018-11-10T19:27:46.358Z,29.83
2018-11-10T19:30:19.510Z,29.90
2018-11-10T19:32:51.587Z,28.87
2018-11-10T19:35:23.622Z,29.37
2018-11-10T19:37:55.628Z,28.43
2018-11-10T19:40:27.665Z,27.47
2018-11-10T19:42:59.711Z,30.43
2018-11-10T19:45:31.753Z,29.10
2018-11-10T19:48:03.911Z,30.33
2018-11-10T19:50:36.039Z,30.10
2018-11-10T19:53:08.405Z,29.43
2018-11-10T19:55:40.466Z,29.63
2018-11-10T19:58:12.716Z,30.50
2018-11-10T20:00:44.962Z,28.87
2018-11-10T20:03:17.120Z,29.17
2018-11-10T20:05:49.146Z,30.57
2018-11-10T20:08:21.523Z,30.27
2018-11-10T20:10:53.773Z,29.60
2018-11-10T20:13:26.300Z,32.10
2018-11-10T20:15:58.314Z,29.93
2018-11-10T20:18:30.403Z,31.13
2018-11-10T20:21:02.620Z,30.10
2018-11-10T20:23:34.848Z,29.67
2018-11-10T20:26:06.963Z,31.33
2018-11-10T20:28:44.047Z,29.27
2018-11-10T20:31:16.095Z,29.30
2018-11-10T20:33:48.212Z,29.77
2018-11-10T20:36:20.364Z,31.57
2018-11-10T20:38:52.580Z,31.53
2018-11-10T20:41:24.859Z,31.73
2018-11-10T20:43:57.017Z,31.17
2018-11-10T20:46:29.130Z,32.60
2018-11-10T20:49:01.279Z,32.00
2018-11-10T20:51:33.498Z,31.73
2018-11-10T20:54:05.607Z,35.47
2018-11-10T20:56:37.753Z,34.70
2018-11-10T20:59:09.908Z,34.43
2018-11-10T21:01:42.009Z,34.10
2018-11-10T21:04:14.056Z,31.90
2018-11-10T21:06:46.108Z,32.67
2018-11-10T21:09:18.152Z,34.97
2018-11-10T21:11:50.243Z,37.13
2018-11-10T21:14:22.313Z,32.70
2018-11-10T21:16:54.754Z,34.30
2018-11-10T21:19:26.823Z,33.23
2018-11-10T21:21:58.951Z,35.57
2018-11-10T21:24:31.091Z,37.27
2018-11-10T21:27:03.220Z,34.93
2018-11-10T21:29:35.394Z,34.43
2018-11-10T21:32:08.003Z,35.03
2018-11-10T21:34:40.200Z,32.93
2018-11-10T21:37:12.447Z,34.07
2018-11-10T21:39:44.549Z,33.83
2018-11-10T21:42:16.575Z,33.97
2018-11-10T21:44:48.688Z,34.23
2018-11-10T21:47:20.776Z,33.43
2018-11-10T21:49:52.936Z,36.00
2018-11-10T21:52:24.897Z,34.00
2018-11-10T21:54:56.914Z,35.13
2018-11-10T21:57:28.968Z,35.90
2018-11-10T22:00:01.007Z,33.47
2018-11-10T22:02:33.014Z,35.37
2018-11-10T22:05:05.094Z,36.07
2018-11-10T22:07:37.346Z,35.17
2018-11-10T22:10:11.500Z,34.03
2018-11-10T22:12:43.746Z,32.93
2018-11-10T22:15:18.178Z,32.27
2018-11-10T22:17:50.302Z,35.73
2018-11-10T22:20:23.442Z,35.30
2018-11-10T22:22:55.501Z,36.10
2018-11-10T22:25:27.491Z,35.37
2018-11-10T22:27:59.475Z,34.87
2018-11-10T22:30:31.502Z,34.93
2018-11-10T22:33:03.618Z,35.90
2018-11-10T22:35:35.610Z,37.03
2018-11-10T22:38:07.639Z,37.30
2018-11-10T22:40:39.678Z,38.70
2018-11-10T22:43:11.714Z,36.70
2018-11-10T22:45:43.720Z,39.03
2018-11-10T22:48:15.734Z,38.03
2018-11-10T22:50:47.736Z,38.80
2018-11-10T22:53:19.758Z,38.80
2018-11-10T22:55:51.804Z,37.43
2018-11-10T22:58:23.829Z,36.93
2018-11-10T23:01:01.636Z,40.13
2018-11-10T23:03:34.211Z,38.03
2018-11-10T23:06:07.207Z,38.23
2018-11-10T23:08:39.245Z,40.87
2018-11-10T23:11:11.279Z,40.43
2018-11-10T23:13:43.297Z,39.80
2018-11-10T23:16:15.346Z,39.50
2018-11-10T23:18:47.362Z,38.77
2018-11-10T23:21:19.400Z,36.33
2018-11-10T23:23:51.404Z,39.23
2018-11-10T23:26:23.451Z,38.67
2018-11-10T23:28:55.506Z,41.77
2018-11-10T23:31:27.535Z,36.43
2018-11-10T23:33:59.678Z,38.33
2018-11-10T23:36:31.747Z,38.63
2018-11-10T23:39:07.526Z,37.30
2018-11-10T23:41:40.147Z,35.93
2018-11-10T23:44:12.176Z,39.90
2018-11-10T23:46:44.206Z,38.53
2018-11-10T23:49:16.229Z,40.83
2018-11-10T23:51:48.268Z,36.93
2018-11-10T23:54:20.261Z,37.13
2018-11-10T23:56:52.320Z,35.90
2018-11-10T23:59:24.327Z,37.57
