createdAt,value
2023-05-22T00:02:18.511Z,17.07
2023-05-22T00:06:22.161Z,17.02
2023-05-22T00:10:25.293Z,16.96
2023-05-22T00:14:28.355Z,16.94
2023-05-22T00:18:32.818Z,16.89
2023-05-22T00:22:36.447Z,16.87
2023-05-22T00:26:39.545Z,16.83
2023-05-22T00:30:42.649Z,16.77
2023-05-22T00:34:47.152Z,16.75
2023-05-22T00:38:50.915Z,16.72
2023-05-22T00:42:54.275Z,16.66
2023-05-22T00:46:57.783Z,16.62
2023-05-22T00:51:03.451Z,16.57
2023-05-22T00:55:08.864Z,16.54
2023-05-22T00:59:12.143Z,16.49
2023-05-22T01:03:16.166Z,16.44
2023-05-22T01:07:21.679Z,16.41
2023-05-22T01:11:29.753Z,16.37
2023-05-22T01:15:41.065Z,16.33
2023-05-22T01:20:01.599Z,16.30
2023-05-22T01:24:37.385Z,16.23
2023-05-22T01:29:02.149Z,16.17
2023-05-22T01:33:09.202Z,16.12
2023-05-22T01:37:14.470Z,16.08
2023-05-22T01:41:18.740Z,16.05
2023-05-22T01:45:22.575Z,15.99
2023-05-22T01:49:27.787Z,15.93
2023-05-22T01:53:38.721Z,15.89
2023-05-22T01:57:50.340Z,15.87
2023-05-22T02:01:55.583Z,15.82
2023-05-22T02:06:03.375Z,15.77
2023-05-22T02:10:10.444Z,15.68
2023-05-22T02:14:13.916Z,15.63
2023-05-22T02:18:16.990Z,15.57
2023-05-22T02:22:22.204Z,15.54
2023-05-22T02:26:25.531Z,15.49
2023-05-22T02:30:28.657Z,15.47
2023-05-22T02:34:34.989Z,15.43
2023-05-22T02:38:39.536Z,15.39
2023-05-22T02:42:43.071Z,15.34
2023-05-22T02:46:47.549Z,15.29
2023-05-22T02:50:50.669Z,15.27
2023-05-22T02:54:55.105Z,15.25
2023-05-22T02:58:59.209Z,15.20
2023-05-22T03:03:02.425Z,15.15
2023-05-22T03:07:07.275Z,15.10
2023-05-22T03:11:11.912Z,15.07
2023-05-22T03:15:15.038Z,15.01
2023-05-22T03:19:19.605Z,14.97
2023-05-22T03:23:22.660Z,14.91
2023-05-22T03:27:27.278Z,14.89
2023-05-22T03:31:32.542Z,14.86
2023-05-22T03:35:44.568Z,14.87
2023-05-22T03:39:48.062Z,14.88
2023-05-22T03:44:05.283Z,14.90
2023-05-22T03:48:10.735Z,14.92
2023-05-22T03:52:13.904Z,14.96
2023-05-22T03:56:17.704Z,14.96
2023-05-22T04:00:26.970Z,14.94
2023-05-22T04:04:30.233Z,14.96
2023-05-22T04:08:33.450Z,14.96
2023-05-22T04:12:36.536Z,14.96
2023-05-22T04:16:40.963Z,14.96
2023-05-22T04:20:43.983Z,14.96
2023-05-22T04:24:49.182Z,14.97
2023-05-22T04:28:52.266Z,14.99
2023-05-22T04:32:56.780Z,15.00
2023-05-22T04:37:00.137Z,15.02
2023-05-22T04:41:03.467Z,15.06
2023-05-22T04:45:08.172Z,15.09
2023-05-22T04:49:12.565Z,15.13
2023-05-22T04:53:15.726Z,15.16
2023-05-22T04:57:18.906Z,15.20
2023-05-22T05:01:22.777Z,15.25
2023-05-22T05:05:27.350Z,15.31
2023-05-22T05:09:30.889Z,15.40
2023-05-22T05:13:34.151Z,15.47
2023-05-22T05:17:37.383Z,15.57
2023-05-22T05:21:42.312Z,15.67
2023-05-22T05:25:45.623Z,15.82
2023-05-22T05:29:50.150Z,15.99
2023-05-22T05:34:01.805Z,16.16
2023-05-22T05:38:25.476Z,16.38
2023-05-22T05:42:29.669Z,16.60
2023-05-22T05:46:36.342Z,16.83
2023-05-22T05:50:39.690Z,17.05
2023-05-22T05:54:47.564Z,17.26
2023-05-22T05:58:55.193Z,17.44
2023-05-22T06:03:25.685Z,17.69
2023-05-22T06:07:44.583Z,17.88
2023-05-22T06:11:49.165Z,18.06
2023-05-22T06:15:52.263Z,18.23
2023-05-22T06:19:55.366Z,18.48
2023-05-22T06:23:58.837Z,18.72
2023-05-22T06:28:03.400Z,18.91
2023-05-22T06:32:07.343Z,19.04
2023-05-22T06:36:12.626Z,19.20
2023-05-22T06:40:15.879Z,19.39
2023-05-22T06:44:32.817Z,19.55
2023-05-22T06:48:41.989Z,19.70
2023-05-22T06:52:53.708Z,19.87
2023-05-22T06:56:57.552Z,20.07
2023-05-22T07:01:05.095Z,20.27
2023-05-22T07:05:17.189Z,20.37
2023-05-22T07:09:28.545Z,20.55
2023-05-22T07:13:32.192Z,20.74
2023-05-22T07:17:36.725Z,20.82
2023-05-22T07:21:40.095Z,20.99
2023-05-22T07:25:44.480Z,21.11
2023-05-22T07:29:49.696Z,21.29
2023-05-22T07:33:56.086Z,21.49
2023-05-22T07:37:59.280Z,21.60
2023-05-22T07:42:03.017Z,21.69
2023-05-22T07:46:09.463Z,21.78
2023-05-22T07:50:21.963Z,21.92
2023-05-22T07:54:25.262Z,22.04
2023-05-22T07:58:28.485Z,22.12
2023-05-22T08:02:33.732Z,22.20
2023-05-22T08:06:39.607Z,22.32
2023-05-22T08:11:01.770Z,22.49
2023-05-22T08:15:06.956Z,22.62
2023-05-22T08:19:11.125Z,22.72
2023-05-22T08:23:15.692Z,22.86
2023-05-22T08:27:18.737Z,22.99
2023-05-22T08:31:22.902Z,23.12
2023-05-22T08:35:25.964Z,23.27
2023-05-22T08:39:31.350Z,23.36
2023-05-22T08:43:34.460Z,23.52
2023-05-22T08:47:39.017Z,23.62
2023-05-22T08:51:43.369Z,23.75
2023-05-22T08:55:47.918Z,23.86
2023-05-22T08:59:51.752Z,24.00
2023-05-22T09:03:55.559Z,24.05
2023-05-22T09:08:08.451Z,24.10
2023-05-22T09:12:20.983Z,24.12
2023-05-22T09:16:27.110Z,24.19
2023-05-22T09:20:30.217Z,24.30
2023-05-22T09:24:39.489Z,24.44
2023-05-22T09:28:44.473Z,24.58
2023-05-22T09:32:49.936Z,24.67
2023-05-22T09:36:55.132Z,24.75
2023-05-22T09:40:58.504Z,24.79
2023-05-22T09:45:05.966Z,24.87
2023-05-22T09:49:16.523Z,24.93
2023-05-22T09:53:37.944Z,24.94
2023-05-22T09:57:43.961Z,24.98
2023-05-22T10:01:49.702Z,25.05
2023-05-22T10:05:55.789Z,25.11
2023-05-22T10:10:05.426Z,25.19
2023-05-22T10:14:09.805Z,25.25
2023-05-22T10:18:16.026Z,25.43
2023-05-22T10:22:21.326Z,25.55
2023-05-22T10:26:25.050Z,25.61
2023-05-22T10:30:33.934Z,25.69
2023-05-22T10:35:12.870Z,25.79
2023-05-22T10:39:32.402Z,25.79
2023-05-22T10:43:40.122Z,25.90
2023-05-22T10:47:43.712Z,26.08
2023-05-22T10:51:48.389Z,26.21
2023-05-22T10:55:52.780Z,26.31
2023-05-22T11:00:09.685Z,26.39
2023-05-22T11:04:13.429Z,26.45
2023-05-22T11:08:39.549Z,26.50
2023-05-22T11:12:42.728Z,26.61
2023-05-22T11:16:45.833Z,26.63
2023-05-22T11:20:49.170Z,26.64
2023-05-22T11:24:53.599Z,26.57
2023-05-22T11:28:56.865Z,26.58
2023-05-22T11:33:01.222Z,26.74
2023-05-22T11:37:04.921Z,26.91
2023-05-22T11:41:10.075Z,26.95
2023-05-22T11:45:13.325Z,27.01
2023-05-22T11:49:17.350Z,27.03
2023-05-22T11:53:21.167Z,27.13
2023-05-22T11:57:25.582Z,27.12
2023-05-22T12:01:28.629Z,27.14
2023-05-22T12:05:33.244Z,27.24
2023-05-22T12:09:36.431Z,27.29
2023-05-22T12:13:41.353Z,27.36
2023-05-22T12:17:44.765Z,27.42
2023-05-22T12:21:47.795Z,27.31
2023-05-22T12:25:59.014Z,27.22
2023-05-22T12:30:10.438Z,27.19
2023-05-22T12:34:14.169Z,27.22
2023-05-22T12:38:17.207Z,27.20
2023-05-22T12:42:20.373Z,27.24
2023-05-22T12:46:24.757Z,27.36
2023-05-22T12:50:27.800Z,27.38
2023-05-22T12:54:31.541Z,27.33
2023-05-22T12:58:34.635Z,27.38
2023-05-22T13:02:39.099Z,27.38
2023-05-22T13:06:42.307Z,27.42
2023-05-22T13:10:45.534Z,27.43
2023-05-22T13:14:48.875Z,27.44
2023-05-22T13:18:53.326Z,27.48
2023-05-22T13:22:56.425Z,27.52
2023-05-22T13:26:59.485Z,27.44
2023-05-22T13:31:02.532Z,27.35
2023-05-22T13:35:07.829Z,27.32
2023-05-22T13:39:10.952Z,27.29
2023-05-22T13:43:14.495Z,27.34
2023-05-22T13:47:17.851Z,27.27
2023-05-22T13:51:22.326Z,27.29
2023-05-22T13:55:25.577Z,27.36
2023-05-22T13:59:28.911Z,27.42
2023-05-22T14:03:32.087Z,27.51
2023-05-22T14:07:36.580Z,27.63
2023-05-22T14:11:39.736Z,27.62
2023-05-22T14:15:43.394Z,27.56
2023-05-22T14:19:46.477Z,27.56
2023-05-22T14:23:50.970Z,27.51
2023-05-22T14:27:54.028Z,27.49
2023-05-22T14:32:04.146Z,27.51
2023-05-22T14:36:07.473Z,27.55
2023-05-22T14:40:12.468Z,27.56
2023-05-22T14:44:15.555Z,27.50
2023-05-22T14:48:18.665Z,27.33
2023-05-22T14:52:21.739Z,27.16
2023-05-22T14:56:26.646Z,27.00
2023-05-22T15:00:29.846Z,26.93
2023-05-22T15:04:32.905Z,26.86
2023-05-22T15:08:36.582Z,26.79
2023-05-22T15:12:41.178Z,26.69
2023-05-22T15:16:44.318Z,26.60
2023-05-22T15:20:47.581Z,26.50
2023-05-22T15:25:05.341Z,26.43
2023-05-22T15:29:09.901Z,26.36
2023-05-22T15:33:13.192Z,26.30
2023-05-22T15:37:16.293Z,26.26
2023-05-22T15:41:19.452Z,26.18
2023-05-22T15:45:23.877Z,26.12
2023-05-22T15:49:29.341Z,26.09
2023-05-22T15:53:34.020Z,26.07
2023-05-22T15:57:38.146Z,26.03
2023-05-22T16:01:42.583Z,25.97
2023-05-22T16:05:47.013Z,25.91
2023-05-22T16:09:50.350Z,25.87
2023-05-22T16:13:53.524Z,25.82
2023-05-22T16:17:58.132Z,25.77
2023-05-22T16:22:01.359Z,25.74
2023-05-22T16:26:04.461Z,25.70
2023-05-22T16:30:08.735Z,25.64
2023-05-22T16:34:13.390Z,25.59
2023-05-22T16:38:16.440Z,25.56
2023-05-22T16:42:19.467Z,25.47
2023-05-22T16:46:22.672Z,25.41
2023-05-22T16:50:27.334Z,25.38
2023-05-22T16:54:30.342Z,25.34
2023-05-22T16:58:34.097Z,25.32
2023-05-22T17:02:37.553Z,25.28
2023-05-22T17:06:42.315Z,25.24
2023-05-22T17:10:45.359Z,25.21
2023-05-22T17:14:48.574Z,25.16
2023-05-22T17:18:54.155Z,25.08
2023-05-22T17:22:59.287Z,25.03
2023-05-22T17:27:03.461Z,24.98
2023-05-22T17:31:07.128Z,24.91
2023-05-22T17:35:10.217Z,24.87
2023-05-22T17:39:14.601Z,24.82
2023-05-22T17:43:19.095Z,24.76
2023-05-22T17:47:22.217Z,24.68
2023-05-22T17:51:25.337Z,24.58
2023-05-22T17:55:29.728Z,24.50
2023-05-22T17:59:33.798Z,24.41
2023-05-22T18:03:36.930Z,24.30
2023-05-22T18:07:39.971Z,24.22
2023-05-22T18:11:44.449Z,24.15
2023-05-22T18:15:49.023Z,24.05
2023-05-22T18:19:52.093Z,24.00
2023-05-22T18:23:56.115Z,23.92
2023-05-22T18:28:00.659Z,23.85
2023-05-22T18:32:03.905Z,23.78
2023-05-22T18:36:07.072Z,23.69
2023-05-22T18:40:11.461Z,23.59
2023-05-22T18:44:15.892Z,23.46
2023-05-22T18:48:20.152Z,23.35
2023-05-22T18:52:25.761Z,23.27
2023-05-22T18:56:28.808Z,23.16
2023-05-22T19:00:33.355Z,23.07
2023-05-22T19:04:36.406Z,23.00
2023-05-22T19:08:40.418Z,22.91
2023-05-22T19:12:43.491Z,22.87
2023-05-22T19:16:48.030Z,22.78
2023-05-22T19:20:51.154Z,22.71
2023-05-22T19:24:54.183Z,22.65
2023-05-22T19:28:59.379Z,22.55
2023-05-22T19:33:04.477Z,22.42
2023-05-22T19:37:09.405Z,22.35
2023-05-22T19:41:12.466Z,22.27
2023-05-22T19:45:15.898Z,22.20
2023-05-22T19:49:20.337Z,22.16
2023-05-22T19:53:23.422Z,22.12
2023-05-22T19:57:27.155Z,22.07
2023-05-22T20:01:30.501Z,21.99
2023-05-22T20:05:35.003Z,21.90
2023-05-22T20:09:38.428Z,21.83
2023-05-22T20:13:41.449Z,21.77
2023-05-22T20:17:47.621Z,21.73
2023-05-22T20:21:52.544Z,21.65
2023-05-22T20:25:55.556Z,21.58
2023-05-22T20:30:00.075Z,21.50
2023-05-22T20:34:04.687Z,21.43
2023-05-22T20:38:09.877Z,21.37
2023-05-22T20:42:13.174Z,21.35
2023-05-22T20:46:16.355Z,21.30
2023-05-22T20:50:19.643Z,21.22
2023-05-22T20:54:24.053Z,21.18
2023-05-22T20:58:27.400Z,21.12
2023-05-22T21:02:31.052Z,21.02
2023-05-22T21:06:34.105Z,20.92
2023-05-22T21:10:38.661Z,20.88
2023-05-22T21:14:43.477Z,20.82
2023-05-22T21:18:46.838Z,20.75
2023-05-22T21:22:49.927Z,20.68
2023-05-22T21:26:54.387Z,20.65
2023-05-22T21:30:57.515Z,20.56
2023-05-22T21:35:00.602Z,20.49
2023-05-22T21:39:03.685Z,20.40
2023-05-22T21:43:08.050Z,20.29
2023-05-22T21:47:11.090Z,20.23
2023-05-22T21:51:14.152Z,20.12
2023-05-22T21:55:17.258Z,20.04
2023-05-22T21:59:21.781Z,19.98
2023-05-22T22:03:25.325Z,19.90
2023-05-22T22:07:28.404Z,19.80
2023-05-22T22:11:31.460Z,19.75
2023-05-22T22:15:36.779Z,19.68
2023-05-22T22:19:41.754Z,19.62
2023-05-22T22:23:44.768Z,19.54
2023-05-22T22:27:47.824Z,19.46
2023-05-22T22:31:52.934Z,19.41
2023-05-22T22:35:56.402Z,19.38
2023-05-22T22:39:59.459Z,19.33
2023-05-22T22:44:02.466Z,19.24
2023-05-22T22:48:07.041Z,19.16
2023-05-22T22:52:10.258Z,19.09
2023-05-22T22:56:13.455Z,18.99
2023-05-22T23:00:17.214Z,18.90
2023-05-22T23:04:21.975Z,18.80
2023-05-22T23:08:25.297Z,18.71
2023-05-22T23:12:28.327Z,18.64
2023-05-22T23:16:35.083Z,18.59
2023-05-22T23:20:39.610Z,18.56
2023-05-22T23:24:42.679Z,18.50
2023-05-22T23:28:45.751Z,18.45
2023-05-22T23:32:48.809Z,18.41
2023-05-22T23:36:53.272Z,18.39
2023-05-22T23:40:56.331Z,18.37
2023-05-22T23:44:59.357Z,18.31
2023-05-22T23:49:02.455Z,18.27
2023-05-22T23:53:07.012Z,18.25
2023-05-22T23:57:10.564Z,18.21
