createdAt,value
2017-08-06T00:00:14.789Z,99.99
2017-08-06T00:01:00.223Z,99.99
2017-08-06T00:02:00.251Z,99.99
2017-08-06T00:03:00.269Z,99.99
2017-08-06T00:04:00.293Z,99.99
2017-08-06T00:05:00.315Z,99.99
2017-08-06T00:06:00.352Z,99.99
2017-08-06T00:07:00.362Z,99.99
2017-08-06T00:08:00.378Z,99.99
2017-08-06T00:09:00.419Z,99.99
2017-08-06T00:10:00.439Z,99.99
2017-08-06T00:11:00.465Z,99.99
2017-08-06T00:12:00.481Z,99.99
2017-08-06T00:13:00.512Z,99.99
2017-08-06T00:14:00.539Z,99.99
2017-08-06T00:15:00.572Z,99.99
2017-08-06T00:16:15.179Z,99.99
2017-08-06T00:17:00.306Z,99.99
2017-08-06T00:18:00.634Z,99.99
2017-08-06T00:19:00.655Z,99.99
2017-08-06T00:20:00.672Z,99.99
2017-08-06T00:21:00.394Z,99.99
2017-08-06T00:22:00.726Z,99.99
2017-08-06T00:23:00.792Z,99.99
2017-08-06T00:24:00.763Z,99.99
2017-08-06T00:25:00.794Z,99.99
2017-08-06T00:26:00.832Z,99.99
2017-08-06T00:27:00.853Z,99.99
2017-08-06T00:28:00.871Z,99.99
2017-08-06T00:29:00.907Z,99.99
2017-08-06T00:31:00.947Z,99.99
2017-08-06T00:32:15.570Z,99.99
2017-08-06T00:33:01.002Z,99.99
2017-08-06T00:34:01.024Z,99.99
2017-08-06T00:35:01.041Z,99.99
2017-08-06T00:37:01.091Z,99.99
2017-08-06T00:38:01.125Z,99.99
2017-08-06T00:39:01.147Z,99.99
2017-08-06T00:40:01.167Z,99.99
2017-08-06T00:41:01.192Z,99.99
2017-08-06T00:43:01.247Z,99.99
2017-08-06T00:44:01.266Z,99.99
2017-08-06T00:45:01.295Z,99.99
2017-08-06T00:46:01.305Z,99.99
2017-08-06T00:47:15.939Z,99.99
2017-08-06T00:48:01.356Z,99.99
2017-08-06T00:49:01.380Z,99.99
2017-08-06T00:50:01.415Z,99.99
2017-08-06T00:51:01.134Z,99.99
2017-08-06T00:52:01.155Z,99.99
2017-08-06T00:53:01.170Z,99.99
2017-08-06T00:54:01.506Z,99.99
2017-08-06T00:56:01.549Z,99.99
2017-08-06T00:57:01.588Z,99.99
2017-08-06T00:58:01.595Z,99.99
2017-08-06T00:59:01.632Z,99.99
2017-08-06T01:00:01.653Z,99.99
2017-08-06T01:01:01.677Z,99.99
2017-08-06T01:02:01.713Z,99.99
2017-08-06T01:03:01.715Z,99.99
2017-08-06T01:04:01.760Z,99.99
2017-08-06T01:05:01.766Z,99.99
2017-08-06T01:06:01.802Z,99.99
2017-08-06T01:07:01.825Z,99.99
2017-08-06T01:08:01.856Z,99.99
2017-08-06T01:09:01.864Z,99.99
2017-08-06T01:10:01.909Z,99.99
2017-08-06T01:11:01.910Z,99.99
2017-08-06T01:12:01.941Z,99.99
2017-08-06T01:13:01.661Z,99.99
2017-08-06T01:14:02.013Z,99.99
2017-08-06T01:15:01.715Z,99.99
2017-08-06T01:16:02.031Z,99.99
2017-08-06T01:17:02.070Z,99.99
2017-08-06T01:18:02.093Z,99.99
2017-08-06T01:19:16.724Z,99.99
2017-08-06T01:20:02.146Z,99.99
2017-08-06T01:21:02.173Z,99.99
2017-08-06T01:22:02.191Z,99.99
2017-08-06T01:23:02.215Z,99.99
2017-08-06T01:24:02.244Z,99.99
2017-08-06T01:25:02.273Z,99.99
2017-08-06T01:26:02.284Z,99.99
2017-08-06T01:27:02.312Z,99.99
2017-08-06T01:28:02.334Z,99.99
2017-08-06T01:29:02.053Z,99.99
2017-08-06T01:30:02.069Z,99.99
2017-08-06T01:31:02.101Z,99.99
2017-08-06T01:32:02.127Z,99.99
2017-08-06T01:33:02.146Z,99.99
2017-08-06T01:34:02.181Z,99.99
2017-08-06T01:35:17.105Z,99.99
2017-08-06T01:36:02.539Z,99.99
2017-08-06T01:37:02.247Z,99.99
2017-08-06T01:38:02.584Z,99.99
2017-08-06T01:39:02.293Z,99.99
2017-08-06T01:40:02.630Z,99.99
2017-08-06T01:41:02.651Z,99.99
2017-08-06T01:42:02.675Z,99.99
2017-08-06T01:43:02.689Z,99.99
2017-08-06T01:44:02.732Z,99.99
2017-08-06T01:45:02.765Z,99.99
2017-08-06T01:46:02.766Z,99.99
2017-08-06T01:47:02.797Z,99.99
2017-08-06T01:48:02.824Z,99.99
2017-08-06T01:49:02.834Z,99.99
2017-08-06T01:50:02.870Z,99.99
2017-08-06T01:51:17.492Z,99.99
2017-08-06T01:52:02.919Z,99.99
2017-08-06T01:53:02.943Z,99.99
2017-08-06T01:54:02.660Z,99.99
2017-08-06T01:55:03.000Z,99.99
2017-08-06T01:56:02.707Z,99.99
2017-08-06T01:57:03.040Z,99.99
2017-08-06T01:58:03.061Z,99.99
2017-08-06T01:59:03.091Z,99.99
2017-08-06T02:00:03.122Z,99.99
2017-08-06T02:01:02.833Z,99.99
2017-08-06T02:02:03.161Z,99.99
2017-08-06T02:03:03.187Z,99.99
2017-08-06T02:04:03.217Z,99.99
2017-08-06T02:05:03.243Z,99.99
2017-08-06T02:06:03.252Z,99.99
2017-08-06T02:07:17.883Z,99.99
2017-08-06T02:08:03.310Z,99.99
2017-08-06T02:09:03.329Z,99.99
2017-08-06T02:10:03.356Z,99.99
2017-08-06T02:11:03.381Z,99.99
2017-08-06T02:12:03.412Z,99.99
2017-08-06T02:13:03.427Z,99.99
2017-08-06T02:14:03.144Z,99.99
2017-08-06T02:15:03.478Z,99.99
2017-08-06T02:16:03.515Z,99.99
2017-08-06T02:17:03.534Z,99.99
2017-08-06T02:18:03.543Z,99.99
2017-08-06T02:19:03.580Z,99.99
2017-08-06T02:21:03.627Z,99.99
2017-08-06T02:22:18.249Z,99.99
2017-08-06T02:23:03.673Z,99.99
2017-08-06T02:24:03.704Z,99.99
2017-08-06T02:25:03.722Z,99.99
2017-08-06T02:26:03.754Z,99.99
2017-08-06T02:27:03.771Z,99.99
2017-08-06T02:28:03.797Z,99.99
2017-08-06T02:29:03.820Z,99.99
2017-08-06T02:30:03.851Z,99.99
2017-08-06T02:31:03.871Z,99.99
2017-08-06T02:32:03.899Z,99.99
2017-08-06T02:33:03.917Z,99.99
2017-08-06T02:34:03.944Z,99.99
2017-08-06T02:35:03.662Z,99.99
2017-08-06T02:36:03.681Z,99.99
2017-08-06T02:37:04.063Z,99.99
2017-08-06T02:38:04.045Z,99.99
2017-08-06T02:39:03.743Z,99.99
2017-08-06T02:40:04.083Z,99.99
2017-08-06T02:41:04.118Z,99.99
2017-08-06T02:42:04.132Z,99.99
2017-08-06T02:43:03.853Z,99.99
2017-08-06T02:44:04.183Z,99.99
2017-08-06T02:45:03.897Z,99.99
2017-08-06T02:46:04.232Z,99.99
2017-08-06T02:47:03.953Z,99.99
2017-08-06T02:48:03.969Z,99.99
2017-08-06T02:49:04.329Z,99.99
2017-08-06T02:50:04.018Z,99.99
2017-08-06T02:51:04.359Z,99.99
2017-08-06T02:52:04.380Z,99.99
2017-08-06T02:53:04.403Z,99.99
2017-08-06T02:54:19.025Z,99.99
2017-08-06T02:55:04.458Z,99.99
2017-08-06T02:56:04.475Z,99.99
2017-08-06T02:57:04.491Z,99.99
2017-08-06T02:58:04.529Z,99.99
2017-08-06T02:59:04.545Z,99.99
2017-08-06T03:00:04.573Z,99.99
2017-08-06T03:02:04.303Z,99.99
2017-08-06T03:03:04.669Z,99.99
2017-08-06T03:04:04.670Z,99.99
2017-08-06T03:05:04.693Z,99.99
2017-08-06T03:06:04.709Z,99.99
2017-08-06T03:07:04.750Z,99.99
2017-08-06T03:08:04.773Z,99.99
2017-08-06T03:09:04.785Z,99.99
2017-08-06T03:10:19.410Z,99.99
2017-08-06T03:11:04.836Z,99.99
2017-08-06T03:12:04.855Z,99.99
2017-08-06T03:14:04.915Z,99.99
2017-08-06T03:15:04.934Z,99.99
2017-08-06T03:16:04.952Z,99.99
2017-08-06T03:17:04.669Z,99.99
2017-08-06T03:18:04.697Z,99.99
2017-08-06T03:19:05.031Z,99.99
2017-08-06T03:20:05.054Z,99.99
2017-08-06T03:21:05.074Z,99.99
2017-08-06T03:22:05.109Z,99.99
2017-08-06T03:23:05.125Z,99.99
2017-08-06T03:24:05.149Z,99.99
2017-08-06T03:25:05.167Z,99.99
2017-08-06T03:26:19.792Z,99.99
2017-08-06T03:27:05.220Z,99.99
2017-08-06T03:28:05.244Z,99.99
2017-08-06T03:30:04.994Z,99.99
2017-08-06T03:31:05.313Z,99.99
2017-08-06T03:32:05.340Z,99.99
2017-08-06T03:33:05.363Z,99.99
2017-08-06T03:34:05.377Z,99.99
2017-08-06T03:35:05.420Z,99.99
2017-08-06T03:36:05.434Z,99.99
2017-08-06T03:37:05.458Z,99.99
2017-08-06T03:38:05.481Z,99.99
2017-08-06T03:39:05.507Z,99.99
2017-08-06T03:40:05.522Z,99.99
2017-08-06T03:41:05.561Z,99.99
2017-08-06T03:42:20.172Z,99.99
2017-08-06T03:43:05.588Z,99.99
2017-08-06T03:44:05.630Z,99.99
2017-08-06T03:45:05.340Z,99.99
2017-08-06T03:46:05.364Z,99.99
2017-08-06T03:47:05.697Z,99.99
2017-08-06T03:48:05.723Z,99.99
2017-08-06T03:49:05.751Z,99.99
2017-08-06T03:50:05.776Z,99.99
2017-08-06T03:51:05.803Z,99.99
2017-08-06T03:52:05.820Z,99.99
2017-08-06T03:53:05.839Z,99.99
2017-08-06T03:54:05.859Z,99.99
2017-08-06T03:55:05.896Z,99.99
2017-08-06T03:56:05.902Z,99.99
2017-08-06T03:57:20.534Z,99.99
2017-08-06T03:58:05.962Z,99.99
2017-08-06T03:59:05.987Z,99.99
2017-08-06T04:00:05.703Z,99.99
2017-08-06T04:01:06.033Z,99.99
2017-08-06T04:02:06.066Z,99.99
2017-08-06T04:04:06.101Z,99.99
2017-08-06T04:05:06.133Z,99.99
2017-08-06T04:06:06.160Z,99.99
2017-08-06T04:07:06.173Z,99.99
2017-08-06T04:08:05.892Z,99.99
2017-08-06T04:09:06.221Z,99.99
2017-08-06T04:10:06.250Z,99.99
2017-08-06T04:11:06.275Z,99.99
2017-08-06T04:12:06.298Z,99.99
2017-08-06T04:13:06.309Z,99.99
2017-08-06T04:14:06.344Z,99.99
2017-08-06T04:15:06.364Z,99.99
2017-08-06T04:16:06.399Z,99.99
2017-08-06T04:17:06.424Z,99.99
2017-08-06T04:18:06.441Z,99.99
2017-08-06T04:19:06.475Z,99.99
2017-08-06T04:20:06.481Z,99.99
2017-08-06T04:21:06.501Z,99.99
2017-08-06T04:23:06.548Z,99.99
2017-08-06T04:24:06.589Z,99.99
2017-08-06T04:25:06.603Z,99.99
2017-08-06T04:26:06.325Z,99.99
2017-08-06T04:27:06.657Z,99.99
2017-08-06T04:28:06.364Z,99.99
2017-08-06T04:29:21.299Z,99.99
2017-08-06T04:30:06.732Z,99.99
2017-08-06T04:31:06.744Z,99.99
2017-08-06T04:32:06.784Z,99.77
2017-08-06T04:33:06.799Z,99.91
2017-08-06T04:34:06.831Z,99.99
2017-08-06T04:35:06.856Z,99.99
2017-08-06T04:36:06.878Z,99.87
2017-08-06T04:37:06.892Z,99.99
2017-08-06T04:38:06.927Z,99.77
2017-08-06T04:39:06.942Z,98.81
2017-08-06T04:40:06.970Z,99.19
2017-08-06T04:41:06.692Z,99.43
2017-08-06T04:42:07.014Z,99.39
2017-08-06T04:43:07.039Z,99.68
2017-08-06T04:44:07.055Z,98.81
2017-08-06T04:45:21.687Z,98.72
2017-08-06T04:46:07.110Z,98.62
2017-08-06T04:47:06.830Z,98.62
2017-08-06T04:48:07.150Z,99.01
2017-08-06T04:49:07.190Z,98.72
2017-08-06T04:50:07.202Z,98.43
2017-08-06T04:51:07.225Z,98.24
2017-08-06T04:52:07.261Z,97.76
2017-08-06T04:53:07.279Z,98.33
2017-08-06T04:54:07.307Z,97.95
2017-08-06T04:55:07.325Z,97.95
2017-08-06T04:56:07.045Z,97.95
2017-08-06T04:57:07.072Z,97.18
2017-08-06T04:58:07.401Z,97.18
2017-08-06T04:59:07.426Z,97.18
2017-08-06T05:00:07.449Z,94.49
2017-08-06T05:01:22.075Z,90.42
2017-08-06T05:02:07.502Z,87.48
2017-08-06T05:03:07.529Z,84.83
2017-08-06T05:04:07.556Z,81.6
2017-08-06T05:05:07.572Z,78.79
2017-08-06T05:06:07.610Z,76.61
2017-08-06T05:07:07.624Z,74.52
2017-08-06T05:08:07.344Z,73.69
2017-08-06T05:09:07.375Z,72.34
2017-08-06T05:10:07.403Z,70.54
2017-08-06T05:11:07.741Z,69.32
2017-08-06T05:12:07.456Z,69.23
2017-08-06T05:13:07.795Z,68.49
2017-08-06T05:14:07.828Z,67.33
2017-08-06T05:15:07.851Z,64.89
2017-08-06T05:16:07.877Z,64.79
2017-08-06T05:17:22.505Z,64.01
2017-08-06T05:18:07.630Z,63.37
2017-08-06T05:19:07.659Z,61.82
2017-08-06T05:20:07.999Z,59.84
2017-08-06T05:21:08.021Z,59.03
2017-08-06T05:22:07.762Z,56.67
2017-08-06T05:23:08.087Z,55.89
2017-08-06T05:24:08.117Z,56.83
2017-08-06T05:25:08.142Z,54.99
2017-08-06T05:26:08.173Z,54.99
2017-08-06T05:27:08.216Z,54.7
2017-08-06T05:28:08.254Z,53.92
2017-08-06T05:29:08.269Z,54.9
2017-08-06T05:30:08.313Z,54.5
2017-08-06T05:31:08.345Z,54.02
2017-08-06T05:32:22.977Z,53.34
2017-08-06T05:33:08.403Z,53.47
2017-08-06T05:34:08.461Z,52.72
2017-08-06T05:35:08.477Z,50.99
2017-08-06T05:36:08.511Z,49.66
2017-08-06T05:37:08.538Z,48.8
2017-08-06T05:38:08.585Z,49.07
2017-08-06T05:39:08.610Z,48.51
2017-08-06T05:40:08.639Z,48.03
2017-08-06T05:41:08.670Z,47.64
2017-08-06T05:42:08.725Z,47.37
2017-08-06T05:43:08.743Z,47.81
2017-08-06T05:44:08.782Z,48.1
2017-08-06T05:45:08.815Z,49.44
2017-08-06T05:46:08.838Z,48.97
2017-08-06T05:48:08.918Z,47.05
2017-08-06T05:49:08.952Z,47.03
2017-08-06T05:50:08.985Z,47.64
2017-08-06T05:51:09.019Z,49.22
2017-08-06T05:52:09.048Z,48.35
2017-08-06T05:53:09.091Z,48.27
2017-08-06T05:54:09.122Z,48.25
2017-08-06T05:55:09.167Z,48.18
2017-08-06T05:56:09.183Z,47.81
2017-08-06T05:57:09.230Z,47.11
2017-08-06T05:58:08.945Z,47.42
2017-08-06T05:59:09.292Z,47.42
2017-08-06T06:00:09.340Z,47.32
2017-08-06T06:01:09.374Z,46.84
2017-08-06T06:02:09.413Z,45.98
2017-08-06T06:03:09.441Z,47.13
2017-08-06T06:04:24.077Z,45.87
2017-08-06T06:05:09.509Z,45.98
2017-08-06T06:06:09.558Z,46.15
2017-08-06T06:07:09.578Z,47.52
2017-08-06T06:08:09.310Z,47.49
2017-08-06T06:09:09.653Z,45.87
2017-08-06T06:10:09.698Z,44.18
2017-08-06T06:11:09.717Z,42.94
2017-08-06T06:12:09.754Z,43.25
2017-08-06T06:15:09.871Z,43.44
2017-08-06T06:16:09.976Z,43.05
2017-08-06T06:17:09.940Z,42.3
2017-08-06T06:18:09.962Z,41.71
2017-08-06T06:19:10.015Z,42.76
2017-08-06T06:20:24.647Z,41.22
2017-08-06T06:21:10.085Z,41.73
2017-08-06T06:22:10.115Z,42.96
2017-08-06T06:23:10.157Z,43.71
2017-08-06T06:24:10.194Z,42.84
2017-08-06T06:25:09.919Z,42.79
2017-08-06T06:26:10.264Z,41.93
2017-08-06T06:27:10.298Z,41.36
2017-08-06T06:28:10.330Z,41.44
2017-08-06T06:29:10.373Z,41.36
2017-08-06T06:30:10.410Z,40.68
2017-08-06T06:31:10.453Z,40.95
2017-08-06T06:32:10.488Z,41.71
2017-08-06T06:33:10.528Z,41.3
2017-08-06T06:34:10.555Z,41.42
2017-08-06T06:35:10.592Z,42.02
2017-08-06T06:36:25.235Z,42.22
2017-08-06T06:37:10.676Z,43.7
2017-08-06T06:38:10.705Z,42.35
2017-08-06T06:39:10.745Z,43.52
2017-08-06T06:40:10.523Z,42.84
2017-08-06T06:41:10.504Z,42.84
2017-08-06T06:42:10.539Z,42.86
2017-08-06T06:43:10.577Z,42.65
2017-08-06T06:44:10.614Z,43.89
2017-08-06T06:45:10.659Z,43.33
2017-08-06T06:46:10.996Z,42.49
2017-08-06T06:47:11.050Z,43.54
2017-08-06T06:48:10.765Z,42.76
2017-08-06T06:49:11.124Z,42.94
2017-08-06T06:50:11.157Z,42.86
2017-08-06T06:51:11.192Z,43.13
2017-08-06T06:52:25.821Z,44.38
2017-08-06T06:53:11.265Z,45.23
2017-08-06T06:54:11.288Z,45.6
2017-08-06T06:55:11.342Z,45.4
2017-08-06T06:56:11.383Z,45.4
2017-08-06T06:57:11.406Z,46.35
2017-08-06T06:58:11.459Z,46.33
2017-08-06T06:59:11.479Z,45.97
2017-08-06T07:00:11.517Z,45.31
2017-08-06T07:01:11.560Z,44.35
2017-08-06T07:03:11.627Z,44.01
2017-08-06T07:04:11.664Z,43.52
2017-08-06T07:05:11.700Z,43.54
2017-08-06T07:06:11.787Z,43.15
2017-08-06T07:07:26.380Z,42.47
2017-08-06T07:08:11.802Z,43.7
2017-08-06T07:09:11.846Z,43.79
2017-08-06T07:10:11.903Z,43.79
2017-08-06T07:11:11.920Z,43.52
2017-08-06T07:13:11.986Z,42.86
2017-08-06T07:14:12.037Z,43.81
2017-08-06T07:15:12.079Z,43.43
2017-08-06T07:17:12.145Z,42.76
2017-08-06T07:18:12.231Z,41.81
2017-08-06T07:19:12.211Z,44.09
2017-08-06T07:20:12.253Z,43.77
2017-08-06T07:21:12.288Z,44.06
2017-08-06T07:22:12.342Z,43.58
2017-08-06T07:23:12.370Z,44.76
2017-08-06T07:24:12.392Z,43.13
2017-08-06T07:25:12.440Z,42.3
2017-08-06T07:26:12.499Z,41.93
2017-08-06T07:27:12.514Z,41.73
2017-08-06T07:28:12.559Z,43.81
2017-08-06T07:29:12.581Z,43.33
2017-08-06T07:30:12.627Z,43.6
2017-08-06T07:31:12.663Z,43.29
2017-08-06T07:32:12.705Z,43.4
2017-08-06T07:33:12.426Z,43.79
2017-08-06T07:34:12.819Z,43.29
2017-08-06T07:35:12.797Z,42.41
2017-08-06T07:36:12.845Z,41.53
2017-08-06T07:37:12.880Z,41.63
2017-08-06T07:38:12.912Z,42.7
2017-08-06T07:39:27.557Z,43.77
2017-08-06T07:40:12.683Z,42.25
2017-08-06T07:41:13.028Z,42.08
2017-08-06T07:42:13.070Z,40.25
2017-08-06T07:43:13.103Z,40.37
2017-08-06T07:44:12.827Z,40.52
2017-08-06T07:45:13.183Z,40.33
2017-08-06T07:46:12.904Z,39.96
2017-08-06T07:47:13.247Z,39.57
2017-08-06T07:48:13.283Z,40.35
2017-08-06T07:49:13.319Z,40.06
2017-08-06T07:50:13.361Z,40.25
2017-08-06T07:51:13.398Z,40.25
2017-08-06T07:52:13.438Z,39.67
2017-08-06T07:53:13.464Z,41.46
2017-08-06T07:54:13.514Z,41.46
2017-08-06T07:55:28.141Z,41.51
2017-08-06T07:56:13.594Z,42.31
2017-08-06T07:57:13.616Z,42.68
2017-08-06T07:58:13.653Z,42.95
2017-08-06T07:59:13.688Z,43.71
2017-08-06T08:00:13.725Z,43.51
2017-08-06T08:02:13.789Z,43.73
2017-08-06T08:03:13.528Z,41.8
2017-08-06T08:04:13.554Z,41.65
2017-08-06T08:05:13.904Z,42.19
2017-08-06T08:06:13.933Z,41.88
2017-08-06T08:07:13.990Z,42.46
2017-08-06T08:08:14.019Z,42.66
2017-08-06T08:09:14.052Z,42.46
2017-08-06T08:10:14.094Z,42.39
2017-08-06T08:11:28.729Z,41.26
2017-08-06T08:12:13.851Z,41.24
2017-08-06T08:13:14.207Z,41.36
2017-08-06T08:14:14.236Z,42.1
2017-08-06T08:15:14.282Z,42.18
2017-08-06T08:16:14.307Z,42.78
2017-08-06T08:17:14.032Z,42.66
2017-08-06T08:18:14.393Z,43.44
2017-08-06T08:19:14.419Z,42.08
2017-08-06T08:20:14.445Z,42.21
2017-08-06T08:22:14.531Z,42.95
2017-08-06T08:23:14.553Z,42.68
2017-08-06T08:24:14.652Z,43.54
2017-08-06T08:25:14.637Z,42.66
2017-08-06T08:26:14.665Z,43.92
2017-08-06T08:27:29.304Z,42.29
2017-08-06T08:28:14.722Z,42.8
2017-08-06T08:29:14.465Z,41.44
2017-08-06T08:30:14.802Z,42.41
2017-08-06T08:34:14.949Z,42.31
2017-08-06T08:35:14.992Z,41.48
2017-08-06T08:36:15.025Z,40.52
2017-08-06T08:37:15.059Z,40.5
2017-08-06T08:38:15.082Z,40.58
2017-08-06T08:39:15.128Z,40.85
2017-08-06T08:40:15.163Z,41.9
2017-08-06T08:41:15.204Z,42.97
2017-08-06T08:42:29.835Z,41.51
2017-08-06T08:43:14.956Z,40.39
2017-08-06T08:44:15.305Z,41.63
2017-08-06T08:45:15.341Z,41.73
2017-08-06T08:46:15.367Z,42.58
2017-08-06T08:47:15.416Z,43.86
2017-08-06T08:48:15.449Z,45.68
2017-08-06T08:49:15.481Z,45.68
2017-08-06T08:51:15.556Z,44.19
2017-08-06T08:52:15.587Z,42.46
2017-08-06T08:53:15.623Z,43.55
2017-08-06T08:54:15.648Z,42.39
2017-08-06T08:55:15.690Z,40.75
2017-08-06T08:56:15.734Z,41.19
2017-08-06T08:57:15.763Z,39.62
2017-08-06T08:58:15.785Z,40.58
2017-08-06T09:00:15.870Z,42.35
2017-08-06T09:01:15.900Z,44.27
2017-08-06T09:02:15.933Z,44.24
2017-08-06T09:03:15.963Z,44.37
2017-08-06T09:04:16.003Z,43.41
2017-08-06T09:05:16.036Z,42.56
2017-08-06T09:06:16.078Z,40.75
2017-08-06T09:08:16.141Z,40.78
2017-08-06T09:09:16.178Z,39.51
2017-08-06T09:10:16.217Z,39.7
2017-08-06T09:11:16.241Z,41.2
2017-08-06T09:12:16.280Z,41.22
2017-08-06T09:13:16.311Z,40.11
2017-08-06T09:14:30.941Z,41.14
2017-08-06T09:15:16.382Z,43.4
2017-08-06T09:16:16.423Z,44.15
2017-08-06T09:17:16.138Z,47.13
2017-08-06T09:18:16.480Z,45.7
2017-08-06T09:19:16.506Z,44.83
2017-08-06T09:20:16.565Z,45.58
2017-08-06T09:21:16.589Z,46.26
2017-08-06T09:22:16.616Z,45.65
2017-08-06T09:23:16.651Z,45.65
2017-08-06T09:24:16.374Z,45.75
2017-08-06T09:25:16.407Z,45.75
2017-08-06T09:26:16.747Z,45.56
2017-08-06T09:27:16.469Z,44.98
2017-08-06T09:28:16.808Z,45.37
2017-08-06T09:29:16.855Z,43.76
2017-08-06T09:30:31.480Z,43.9
2017-08-06T09:31:16.924Z,42.1
2017-08-06T09:32:16.937Z,42.1
2017-08-06T09:33:16.975Z,44.12
2017-08-06T09:34:17.013Z,43.01
2017-08-06T09:35:17.048Z,44.34
2017-08-06T09:36:17.064Z,45.29
2017-08-06T09:37:16.796Z,46.62
2017-08-06T09:38:17.190Z,46.53
2017-08-06T09:39:17.176Z,46.33
2017-08-06T09:40:17.214Z,44.42
2017-08-06T09:41:17.231Z,43.4
2017-08-06T09:42:17.272Z,42.83
2017-08-06T09:43:16.986Z,43.73
2017-08-06T09:44:17.340Z,41.8
2017-08-06T09:45:17.359Z,42.64
2017-08-06T09:46:31.999Z,44.64
2017-08-06T09:47:17.434Z,44.78
2017-08-06T09:48:17.451Z,44.49
2017-08-06T09:49:17.504Z,44.03
2017-08-06T09:51:17.546Z,42.81
2017-08-06T09:52:17.589Z,42.08
2017-08-06T09:53:17.331Z,42.54
2017-08-06T09:55:17.378Z,42.15
2017-08-06T09:57:17.740Z,41.69
2017-08-06T09:58:17.782Z,41.13
2017-08-06T09:59:17.512Z,39.96
2017-08-06T10:00:17.849Z,39.78
2017-08-06T10:01:17.875Z,39.41
2017-08-06T10:02:32.511Z,39.04
2017-08-06T10:03:17.935Z,39.16
2017-08-06T10:04:17.988Z,37.7
2017-08-06T10:05:18.000Z,39.7
2017-08-06T10:06:18.045Z,38.44
2017-08-06T10:07:18.075Z,39.51
2017-08-06T10:08:18.103Z,39.12
2017-08-06T10:09:18.147Z,40.09
2017-08-06T10:10:18.180Z,39.39
2017-08-06T10:11:18.210Z,42.02
2017-08-06T10:12:18.223Z,40.75
2017-08-06T10:13:18.271Z,41.86
2017-08-06T10:14:18.301Z,44.56
2017-08-06T10:15:18.325Z,43.88
2017-08-06T10:16:18.354Z,42.27
2017-08-06T10:17:32.998Z,43.12
2017-08-06T10:18:18.123Z,42.81
2017-08-06T10:19:18.462Z,43.88
2017-08-06T10:20:18.495Z,41.96
2017-08-06T10:21:18.525Z,42.93
2017-08-06T10:22:18.567Z,43.71
2017-08-06T10:23:18.579Z,42.81
2017-08-06T10:24:18.630Z,42.21
2017-08-06T10:26:18.681Z,43.9
2017-08-06T10:27:18.723Z,42.54
2017-08-06T10:28:18.741Z,42.54
2017-08-06T10:29:18.781Z,43.95
2017-08-06T10:30:18.813Z,42.58
2017-08-06T10:31:18.529Z,43.54
2017-08-06T10:32:18.879Z,45.51
2017-08-06T10:34:18.942Z,44.78
2017-08-06T10:35:18.966Z,46.04
2017-08-06T10:36:19.007Z,45.83
2017-08-06T10:37:18.725Z,45.92
2017-08-06T10:38:18.749Z,47.06
2017-08-06T10:39:19.098Z,47.14
2017-08-06T10:40:19.122Z,47.55
2017-08-06T10:41:19.154Z,46.77
2017-08-06T10:43:19.218Z,49.24
2017-08-06T10:44:19.244Z,48.01
2017-08-06T10:45:19.260Z,48.86
2017-08-06T10:46:19.303Z,48.86
2017-08-06T10:47:19.339Z,48.95
2017-08-06T10:48:19.366Z,49.44
2017-08-06T10:49:33.989Z,48.86
2017-08-06T10:50:19.424Z,49.92
2017-08-06T10:51:19.449Z,50.12
2017-08-06T10:52:19.480Z,49.54
2017-08-06T10:53:19.524Z,50.12
2017-08-06T10:54:19.231Z,49.63
2017-08-06T10:55:19.576Z,48.01
2017-08-06T10:56:19.610Z,47.79
2017-08-06T10:57:19.624Z,47.81
2017-08-06T10:58:19.670Z,47.74
2017-08-06T11:00:19.407Z,47.06
2017-08-06T11:01:19.442Z,47.19
2017-08-06T11:02:19.780Z,47.09
2017-08-06T11:04:19.841Z,44.96
2017-08-06T11:05:34.474Z,45.9
2017-08-06T11:06:19.899Z,45.71
2017-08-06T11:07:19.925Z,45.13
2017-08-06T11:08:19.956Z,47.06
2017-08-06T11:09:19.992Z,45.32
2017-08-06T11:10:20.020Z,43.99
2017-08-06T11:11:20.059Z,43.82
2017-08-06T11:12:20.075Z,45.95
2017-08-06T11:13:20.107Z,46.24
2017-08-06T11:14:20.125Z,44.88
2017-08-06T11:15:20.173Z,44.49
2017-08-06T11:16:20.196Z,44.27
2017-08-06T11:17:20.231Z,44.27
2017-08-06T11:18:20.249Z,43.99
2017-08-06T11:19:20.285Z,45.64
2017-08-06T11:20:20.315Z,44.54
2017-08-06T11:21:34.939Z,45.61
2017-08-06T11:22:20.382Z,47.26
2017-08-06T11:23:20.404Z,46.87
2017-08-06T11:24:20.428Z,46.87
2017-08-06T11:26:20.489Z,45.25
2017-08-06T11:27:20.513Z,45.54
2017-08-06T11:28:20.541Z,47.09
2017-08-06T11:29:20.581Z,46.8
2017-08-06T11:31:20.634Z,46.48
2017-08-06T11:32:20.675Z,47.26
2017-08-06T11:33:20.692Z,47.16
2017-08-06T11:34:20.728Z,47.5
2017-08-06T11:35:20.750Z,48.76
2017-08-06T11:36:20.781Z,48.13
2017-08-06T11:37:35.411Z,48.35
2017-08-06T11:38:20.841Z,48.83
2017-08-06T11:39:20.873Z,48.64
2017-08-06T11:40:20.899Z,49.29
2017-08-06T11:41:20.928Z,49.41
2017-08-06T11:43:20.986Z,49.15
2017-08-06T11:44:21.004Z,49.85
2017-08-06T11:45:21.045Z,48.42
2017-08-06T11:46:21.063Z,49.1
2017-08-06T11:47:21.096Z,49.1
2017-08-06T11:48:21.125Z,49.27
2017-08-06T11:49:20.847Z,48.2
2017-08-06T11:50:21.177Z,48.37
2017-08-06T11:51:21.225Z,49.41
2017-08-06T11:52:35.842Z,49.8
2017-08-06T11:53:21.276Z,49.41
2017-08-06T11:54:21.302Z,49.12
2017-08-06T11:55:21.331Z,48.23
2017-08-06T11:56:21.356Z,49.39
2017-08-06T11:57:21.381Z,50.07
2017-08-06T11:58:21.415Z,50.04
2017-08-06T11:59:21.445Z,50.79
2017-08-06T12:00:21.487Z,51.59
2017-08-06T12:01:21.501Z,50.81
2017-08-06T12:02:21.527Z,51.78
2017-08-06T12:03:21.550Z,51.59
2017-08-06T12:04:21.575Z,52.17
2017-08-06T12:05:21.621Z,50.84
2017-08-06T12:06:21.643Z,51.68
2017-08-06T12:07:21.678Z,50.55
2017-08-06T12:08:21.706Z,50.23
2017-08-06T12:09:21.727Z,50.04
2017-08-06T12:10:21.741Z,50.84
2017-08-06T12:11:21.787Z,50.16
2017-08-06T12:13:21.843Z,48.93
2017-08-06T12:14:21.862Z,48.93
2017-08-06T12:15:21.903Z,49.41
2017-08-06T12:16:21.924Z,48.37
2017-08-06T12:17:21.949Z,48.66
2017-08-06T12:19:22.010Z,48.2
2017-08-06T12:20:22.030Z,47.99
2017-08-06T12:21:22.055Z,47.91
2017-08-06T12:22:22.096Z,46.84
2017-08-06T12:23:21.814Z,49.19
2017-08-06T12:24:36.747Z,46.58
2017-08-06T12:25:21.869Z,44.64
2017-08-06T12:26:21.908Z,45.32
2017-08-06T12:27:21.922Z,45.49
2017-08-06T12:28:22.260Z,45.78
2017-08-06T12:29:21.978Z,45.86
2017-08-06T12:30:22.014Z,46.25
2017-08-06T12:31:22.351Z,46.63
2017-08-06T12:32:22.378Z,45.28
2017-08-06T12:34:22.426Z,44.79
2017-08-06T12:35:22.462Z,44.87
2017-08-06T12:36:22.479Z,45.33
2017-08-06T12:37:22.525Z,45.89
2017-08-06T12:38:22.540Z,45.59
2017-08-06T12:39:22.569Z,46.73
2017-08-06T12:40:37.197Z,46.34
2017-08-06T12:41:22.647Z,46.25
2017-08-06T12:42:22.660Z,47.6
2017-08-06T12:43:22.692Z,47.14
2017-08-06T12:44:22.702Z,47.33
2017-08-06T12:45:22.738Z,47.43
2017-08-06T12:46:22.763Z,47.14
2017-08-06T12:47:22.797Z,47.91
2017-08-06T12:48:22.830Z,47.91
2017-08-06T12:49:22.841Z,47.8
2017-08-06T12:50:22.890Z,46.85
2017-08-06T12:51:22.898Z,45.98
2017-08-06T12:52:22.945Z,46.47
2017-08-06T12:53:22.961Z,47.53
2017-08-06T12:54:22.993Z,48.59
2017-08-06T12:55:23.008Z,48.42
2017-08-06T12:56:37.644Z,45.91
2017-08-06T12:57:22.764Z,46.88
2017-08-06T12:58:23.103Z,46.68
2017-08-06T12:59:23.130Z,46.78
2017-08-06T13:00:23.163Z,46.8
2017-08-06T13:01:23.175Z,44.96
2017-08-06T13:02:22.899Z,45.64
2017-08-06T13:03:23.240Z,46.9
2017-08-06T13:04:23.262Z,46.12
2017-08-06T13:05:23.305Z,46.12
2017-08-06T13:06:23.009Z,45.45
2017-08-06T13:07:23.358Z,46.42
2017-08-06T13:08:23.366Z,46.61
2017-08-06T13:09:23.408Z,46.58
2017-08-06T13:10:23.440Z,45.42
2017-08-06T13:11:23.498Z,46.47
2017-08-06T13:12:38.087Z,46.37
2017-08-06T13:13:23.520Z,46.64
2017-08-06T13:14:23.535Z,46.83
2017-08-06T13:15:23.577Z,47.5
2017-08-06T13:16:23.592Z,47.7
2017-08-06T13:17:23.627Z,47.6
2017-08-06T13:18:23.649Z,47.22
2017-08-06T13:19:23.682Z,48.25
2017-08-06T13:20:23.707Z,47.89
2017-08-06T13:21:23.739Z,48.25
2017-08-06T13:22:23.770Z,48.83
2017-08-06T13:23:23.788Z,50.28
2017-08-06T13:24:23.822Z,48.76
2017-08-06T13:25:23.836Z,48.66
2017-08-06T13:26:23.874Z,47.5
2017-08-06T13:27:38.495Z,48.18
2017-08-06T13:28:23.928Z,47.6
2017-08-06T13:29:23.961Z,47.7
2017-08-06T13:30:23.971Z,47.02
2017-08-06T13:31:24.006Z,47.6
2017-08-06T13:32:24.028Z,47.53