createdAt,value
2023-01-22T00:04:09.721Z,61.19
2023-01-22T00:09:15.738Z,63.78
2023-01-22T00:14:19.697Z,64.43
2023-01-22T00:19:21.621Z,64.60
2023-01-22T00:24:23.484Z,64.99
2023-01-22T00:29:25.261Z,65.27
2023-01-22T00:34:33.315Z,65.77
2023-01-22T00:39:35.005Z,66.26
2023-01-22T00:44:36.721Z,66.43
2023-01-22T00:49:41.414Z,66.51
2023-01-22T00:54:45.985Z,66.32
2023-01-22T00:59:48.865Z,65.88
2023-01-22T01:04:50.639Z,65.63
2023-01-22T01:09:52.366Z,66.03
2023-01-22T01:14:56.751Z,66.16
2023-01-22T01:19:58.555Z,66.16
2023-01-22T01:25:00.369Z,66.04
2023-01-22T01:30:02.245Z,65.53
2023-01-22T01:35:05.745Z,65.75
2023-01-22T01:40:08.747Z,65.93
2023-01-22T01:45:33.030Z,65.97
2023-01-22T01:50:35.240Z,65.61
2023-01-22T01:55:40.166Z,65.30
2023-01-22T02:00:44.600Z,65.76
2023-01-22T02:05:46.423Z,65.77
2023-01-22T02:10:48.266Z,66.08
2023-01-22T02:15:49.962Z,66.52
2023-01-22T02:21:02.095Z,66.77
2023-01-22T02:26:03.914Z,67.08
2023-01-22T02:31:05.870Z,67.01
2023-01-22T02:36:08.804Z,67.59
2023-01-22T02:41:11.349Z,67.53
2023-01-22T02:46:13.636Z,67.90
2023-01-22T02:51:15.427Z,67.51
2023-01-22T02:56:18.954Z,67.42
2023-01-22T03:01:23.951Z,67.23
2023-01-22T03:06:29.766Z,67.19
2023-01-22T03:11:37.088Z,67.39
2023-01-22T03:17:02.973Z,67.60
2023-01-22T03:22:05.663Z,67.66
2023-01-22T03:27:07.472Z,67.89
2023-01-22T03:32:10.164Z,67.90
2023-01-22T03:37:13.030Z,67.97
2023-01-22T03:42:16.288Z,68.09
2023-01-22T03:47:18.684Z,68.12
2023-01-22T03:52:20.563Z,68.12
2023-01-22T03:57:22.531Z,68.59
2023-01-22T04:02:24.414Z,68.75
2023-01-22T04:07:36.578Z,68.66
2023-01-22T04:12:38.358Z,67.94
2023-01-22T04:17:40.092Z,67.82
2023-01-22T04:23:08.173Z,67.44
2023-01-22T04:28:14.771Z,67.26
2023-01-22T04:33:16.808Z,67.24
2023-01-22T04:38:33.106Z,67.49
2023-01-22T04:43:35.196Z,67.13
2023-01-22T04:48:38.010Z,66.93
2023-01-22T04:53:40.049Z,67.07
2023-01-22T04:58:42.813Z,67.78
2023-01-22T05:03:44.840Z,68.05
2023-01-22T05:08:47.009Z,67.89
2023-01-22T05:13:49.621Z,67.55
2023-01-22T05:18:52.424Z,67.51
2023-01-22T05:23:54.675Z,67.35
2023-01-22T05:28:58.032Z,67.11
2023-01-22T05:34:23.221Z,67.32
2023-01-22T05:39:26.354Z,67.49
2023-01-22T05:44:29.892Z,67.01
2023-01-22T05:49:32.039Z,67.28
2023-01-22T05:54:34.432Z,67.18
2023-01-22T05:59:37.344Z,66.80
2023-01-22T06:04:40.893Z,66.72
2023-01-22T06:09:52.368Z,66.63
2023-01-22T06:14:54.727Z,66.22
2023-01-22T06:19:56.741Z,66.56
2023-01-22T06:24:58.549Z,66.76
2023-01-22T06:30:06.940Z,67.05
2023-01-22T06:35:09.691Z,67.03
2023-01-22T06:40:12.013Z,67.05
2023-01-22T06:45:17.621Z,66.76
2023-01-22T06:50:24.257Z,67.19
2023-01-22T06:55:25.967Z,67.16
2023-01-22T07:00:27.818Z,67.37
2023-01-22T07:05:29.504Z,67.43
2023-01-22T07:10:31.200Z,67.43
2023-01-22T07:15:32.800Z,67.57
2023-01-22T07:20:34.521Z,68.07
2023-01-22T07:25:36.247Z,68.41
2023-01-22T07:30:39.127Z,68.63
2023-01-22T07:35:41.669Z,68.54
2023-01-22T07:40:43.359Z,68.13
2023-01-22T07:45:45.298Z,67.89
2023-01-22T07:50:46.974Z,67.62
2023-01-22T07:55:48.534Z,67.53
2023-01-22T08:00:50.370Z,67.44
2023-01-22T08:05:52.120Z,67.26
2023-01-22T08:10:59.431Z,66.92
2023-01-22T08:16:01.233Z,66.68
2023-01-22T08:21:03.203Z,66.79
2023-01-22T08:26:05.207Z,65.86
2023-01-22T08:31:11.298Z,65.61
2023-01-22T08:36:18.190Z,65.06
2023-01-22T08:41:20.066Z,64.80
2023-01-22T08:46:21.811Z,65.49
2023-01-22T08:51:25.229Z,65.73
2023-01-22T08:56:27.161Z,65.33
2023-01-22T09:01:28.863Z,65.60
2023-01-22T09:06:30.566Z,65.32
2023-01-22T09:11:32.350Z,65.09
2023-01-22T09:16:34.400Z,64.84
2023-01-22T09:21:37.553Z,65.84
2023-01-22T09:26:39.309Z,66.20
2023-01-22T09:31:40.936Z,66.26
2023-01-22T09:36:43.260Z,65.83
2023-01-22T09:41:52.963Z,65.77
2023-01-22T09:47:17.883Z,65.55
2023-01-22T09:52:20.897Z,65.65
2023-01-22T09:57:31.206Z,65.92
2023-01-22T10:02:39.072Z,65.50
2023-01-22T10:07:47.736Z,65.63
2023-01-22T10:13:10.492Z,65.36
2023-01-22T10:18:39.880Z,65.16
2023-01-22T10:23:41.584Z,65.26
2023-01-22T10:29:04.752Z,64.44
2023-01-22T10:34:14.609Z,63.66
2023-01-22T10:39:20.944Z,63.31
2023-01-22T10:44:26.018Z,63.07
2023-01-22T10:49:28.140Z,62.43
2023-01-22T10:54:41.627Z,62.15
2023-01-22T10:59:50.030Z,62.22
2023-01-22T11:04:53.209Z,62.28
2023-01-22T11:10:17.594Z,62.03
2023-01-22T11:15:38.889Z,62.21
2023-01-22T11:21:00.832Z,61.48
2023-01-22T11:26:33.149Z,61.31
2023-01-22T11:32:09.056Z,61.68
2023-01-22T11:37:16.470Z,62.40
2023-01-22T11:42:59.305Z,62.21
2023-01-22T11:48:19.173Z,62.87
2023-01-22T11:53:45.156Z,62.82
2023-01-22T11:59:10.873Z,62.03
2023-01-22T12:04:15.307Z,62.58
2023-01-22T12:10:09.603Z,63.47
2023-01-22T12:15:52.894Z,64.48
2023-01-22T12:21:06.117Z,64.85
2023-01-22T12:26:20.510Z,65.14
2023-01-22T12:31:45.956Z,66.04
2023-01-22T12:36:48.271Z,66.04
2023-01-22T12:42:22.880Z,65.82
2023-01-22T12:47:38.535Z,66.16
2023-01-22T12:52:41.006Z,65.75
2023-01-22T12:57:42.819Z,66.28
2023-01-22T13:02:44.532Z,66.46
2023-01-22T13:07:46.778Z,66.80
2023-01-22T13:12:51.833Z,67.04
2023-01-22T13:18:07.650Z,67.68
2023-01-22T13:23:14.034Z,68.17
2023-01-22T13:28:19.912Z,68.82
2023-01-22T13:33:23.421Z,69.61
2023-01-22T13:38:29.843Z,69.86
2023-01-22T13:43:35.055Z,69.90
2023-01-22T13:48:36.867Z,69.98
2023-01-22T13:53:45.399Z,69.90
2023-01-22T13:58:50.358Z,69.46
2023-01-22T14:04:18.609Z,68.82
2023-01-22T14:09:28.786Z,68.33
2023-01-22T14:14:40.110Z,68.87
2023-01-22T14:19:41.904Z,69.19
2023-01-22T14:24:43.645Z,69.41
2023-01-22T14:29:45.508Z,69.09
2023-01-22T14:34:47.292Z,68.84
2023-01-22T14:39:50.822Z,69.21
2023-01-22T14:44:52.541Z,70.10
2023-01-22T14:49:54.253Z,70.04
2023-01-22T14:54:56.153Z,70.31
2023-01-22T14:59:57.861Z,70.06
2023-01-22T15:04:59.667Z,70.06
2023-01-22T15:10:02.805Z,70.31
2023-01-22T15:15:05.480Z,70.30
2023-01-22T15:20:08.073Z,70.28
2023-01-22T15:25:10.149Z,70.32
2023-01-22T15:30:13.609Z,69.70
2023-01-22T15:35:15.644Z,70.02
2023-01-22T15:40:17.826Z,69.52
2023-01-22T15:45:19.700Z,69.66
2023-01-22T15:50:22.522Z,69.53
2023-01-22T15:55:25.818Z,69.52
2023-01-22T16:00:28.116Z,69.79
2023-01-22T16:05:29.854Z,69.00
2023-01-22T16:10:31.800Z,68.23
2023-01-22T16:15:33.665Z,67.74
2023-01-22T16:20:35.365Z,68.13
2023-01-22T16:25:40.020Z,69.14
2023-01-22T16:30:43.198Z,68.34
2023-01-22T16:35:45.105Z,67.00
2023-01-22T16:40:46.818Z,66.70
2023-01-22T16:45:48.839Z,66.26
2023-01-22T16:50:50.989Z,64.59
2023-01-22T16:55:52.823Z,65.01
2023-01-22T17:00:54.731Z,65.19
2023-01-22T17:05:57.194Z,65.75
2023-01-22T17:10:58.897Z,65.45
2023-01-22T17:16:04.189Z,65.55
2023-01-22T17:21:08.351Z,67.05
2023-01-22T17:26:13.781Z,67.82
2023-01-22T17:31:18.589Z,68.35
2023-01-22T17:36:21.910Z,67.89
2023-01-22T17:41:25.208Z,68.80
2023-01-22T17:46:32.016Z,68.75
2023-01-22T17:51:37.288Z,67.70
2023-01-22T17:56:45.655Z,68.84
2023-01-22T18:01:50.654Z,69.09
2023-01-22T18:06:53.786Z,68.99
2023-01-22T18:11:57.903Z,69.49
2023-01-22T18:17:00.625Z,70.22
2023-01-22T18:22:02.524Z,69.96
2023-01-22T18:27:04.379Z,70.00
2023-01-22T18:32:06.316Z,70.09
2023-01-22T18:37:08.309Z,70.11
2023-01-22T18:42:10.196Z,70.48
2023-01-22T18:47:11.951Z,70.78
2023-01-22T18:52:13.706Z,69.39
2023-01-22T18:57:16.231Z,69.02
2023-01-22T19:02:21.206Z,68.43
2023-01-22T19:07:22.961Z,68.64
2023-01-22T19:12:24.892Z,68.43
2023-01-22T19:17:26.777Z,68.30
2023-01-22T19:22:28.860Z,68.63
2023-01-22T19:27:30.777Z,68.30
2023-01-22T19:32:35.442Z,66.93
2023-01-22T19:37:37.357Z,67.17
2023-01-22T19:42:41.958Z,68.07
2023-01-22T19:47:43.811Z,67.50
2023-01-22T19:52:45.510Z,67.54
2023-01-22T19:57:51.482Z,68.41
2023-01-22T20:02:53.175Z,67.35
2023-01-22T20:07:57.183Z,67.55
2023-01-22T20:12:59.778Z,68.24
2023-01-22T20:18:02.179Z,67.98
2023-01-22T20:23:04.197Z,68.26
2023-01-22T20:28:10.800Z,68.54
2023-01-22T20:33:12.738Z,68.90
2023-01-22T20:38:14.868Z,69.25
2023-01-22T20:43:18.024Z,68.82
2023-01-22T20:48:20.140Z,68.29
2023-01-22T20:53:22.999Z,68.04
2023-01-22T20:58:25.583Z,67.68
2023-01-22T21:03:27.421Z,67.25
2023-01-22T21:08:29.233Z,66.88
2023-01-22T21:13:31.506Z,67.19
2023-01-22T21:18:33.246Z,67.26
2023-01-22T21:23:36.295Z,67.11
2023-01-22T21:28:39.771Z,67.22
2023-01-22T21:33:42.974Z,67.78
2023-01-22T21:38:47.532Z,66.49
2023-01-22T21:44:08.191Z,66.99
2023-01-22T21:49:16.367Z,66.84
2023-01-22T21:54:32.682Z,67.49
2023-01-22T21:59:36.820Z,66.11
2023-01-22T22:04:38.497Z,67.10
2023-01-22T22:09:45.105Z,67.02
2023-01-22T22:14:48.934Z,65.63
2023-01-22T22:19:50.632Z,66.69
2023-01-22T22:24:53.725Z,65.10
2023-01-22T22:29:55.534Z,65.08
2023-01-22T22:34:57.485Z,66.29
2023-01-22T22:39:59.263Z,65.03
2023-01-22T22:45:00.986Z,65.38
2023-01-22T22:50:04.389Z,65.44
2023-01-22T22:55:07.034Z,65.06
2023-01-22T23:00:13.170Z,65.77
2023-01-22T23:05:15.002Z,66.26
2023-01-22T23:10:28.956Z,67.25
2023-01-22T23:15:32.049Z,67.92
2023-01-22T23:20:34.412Z,68.71
2023-01-22T23:25:36.103Z,68.39
2023-01-22T23:30:39.261Z,67.30
2023-01-22T23:35:41.190Z,67.15
2023-01-22T23:40:42.882Z,67.00
2023-01-22T23:45:44.706Z,67.64
2023-01-22T23:50:48.204Z,68.26
2023-01-22T23:55:50.036Z,67.80
