createdAt,value
2022-08-01T00:01:51.257Z,81.41
2022-08-01T00:04:19.022Z,81.62
2022-08-01T00:06:50.332Z,81.30
2022-08-01T00:09:23.732Z,80.91
2022-08-01T00:11:59.946Z,80.93
2022-08-01T00:14:48.309Z,80.44
2022-08-01T00:17:18.280Z,80.92
2022-08-01T00:19:46.051Z,80.59
2022-08-01T00:22:14.058Z,80.79
2022-08-01T00:24:41.881Z,80.15
2022-08-01T00:27:09.857Z,79.51
2022-08-01T00:30:12.591Z,79.70
2022-08-01T00:32:28.061Z,79.54
2022-08-01T00:34:56.693Z,79.35
2022-08-01T00:37:26.192Z,79.15
2022-08-01T00:39:54.317Z,78.47
2022-08-01T00:42:22.270Z,78.72
2022-08-01T00:44:50.211Z,78.44
2022-08-01T00:47:17.936Z,78.55
2022-08-01T00:49:45.931Z,78.32
2022-08-01T00:52:13.900Z,78.90
2022-08-01T00:54:42.585Z,79.15
2022-08-01T00:57:11.059Z,79.05
2022-08-01T00:59:41.304Z,78.42
2022-08-01T01:02:36.153Z,78.02
2022-08-01T01:05:07.567Z,78.82
2022-08-01T01:07:53.540Z,78.71
2022-08-01T01:10:36.563Z,78.92
2022-08-01T01:13:33.054Z,78.60
2022-08-01T01:16:19.931Z,78.51
2022-08-01T01:19:01.720Z,78.49
2022-08-01T01:21:35.520Z,78.28
2022-08-01T01:24:32.734Z,78.64
2022-08-01T01:27:32.889Z,79.19
2022-08-01T01:30:02.298Z,79.25
2022-08-01T01:32:39.119Z,78.79
2022-08-01T01:35:16.738Z,78.48
2022-08-01T01:37:49.152Z,78.33
2022-08-01T01:40:22.549Z,78.44
2022-08-01T01:42:53.152Z,78.38
2022-08-01T01:45:26.769Z,78.21
2022-08-01T01:47:57.500Z,78.46
2022-08-01T01:50:28.618Z,78.22
2022-08-01T01:52:56.675Z,77.79
2022-08-01T01:55:26.937Z,78.70
2022-08-01T01:57:56.888Z,78.56
2022-08-01T02:00:26.161Z,78.44
2022-08-01T02:02:57.775Z,78.14
2022-08-01T02:05:29.213Z,78.24
2022-08-01T02:07:59.374Z,78.29
2022-08-01T02:10:28.928Z,78.03
2022-08-01T02:13:00.902Z,78.32
2022-08-01T02:15:31.074Z,78.26
2022-08-01T02:18:00.739Z,78.29
2022-08-01T02:20:31.942Z,78.39
2022-08-01T02:23:13.123Z,78.08
2022-08-01T02:26:09.702Z,77.92
2022-08-01T02:28:42.853Z,77.57
2022-08-01T02:31:17.944Z,77.58
2022-08-01T02:33:56.643Z,77.65
2022-08-01T02:36:31.642Z,77.69
2022-08-01T02:39:07.606Z,78.37
2022-08-01T02:41:42.288Z,78.40
2022-08-01T02:44:22.647Z,78.72
2022-08-01T02:47:13.802Z,79.11
2022-08-01T02:49:46.355Z,79.04
2022-08-01T02:52:17.432Z,79.55
2022-08-01T02:55:13.080Z,79.90
2022-08-01T02:57:52.576Z,80.13
2022-08-01T03:00:26.098Z,80.24
2022-08-01T03:02:56.324Z,80.09
2022-08-01T03:05:26.357Z,80.55
2022-08-01T03:07:56.666Z,80.46
2022-08-01T03:10:32.484Z,80.49
2022-08-01T03:13:26.946Z,81.05
2022-08-01T03:15:57.025Z,81.30
2022-08-01T03:18:26.982Z,81.53
2022-08-01T03:20:57.482Z,81.87
2022-08-01T03:23:37.832Z,81.69
2022-08-01T03:26:33.301Z,81.95
2022-08-01T03:29:22.184Z,81.86
2022-08-01T03:31:50.635Z,81.74
2022-08-01T03:34:18.863Z,81.72
2022-08-01T03:36:51.028Z,81.93
2022-08-01T03:39:26.349Z,81.87
2022-08-01T03:42:22.064Z,82.28
2022-08-01T03:44:55.845Z,82.31
2022-08-01T03:47:43.478Z,82.57
2022-08-01T03:50:15.335Z,82.49
2022-08-01T03:52:47.791Z,82.73
2022-08-01T03:55:42.429Z,82.64
2022-08-01T03:58:11.778Z,83.06
2022-08-01T04:00:40.878Z,82.82
2022-08-01T04:03:10.186Z,82.58
2022-08-01T04:05:38.206Z,82.22
2022-08-01T04:08:06.159Z,82.58
2022-08-01T04:10:34.166Z,82.48
2022-08-01T04:13:02.035Z,81.96
2022-08-01T04:15:33.001Z,82.06
2022-08-01T04:18:02.144Z,81.85
2022-08-01T04:20:30.118Z,81.75
2022-08-01T04:22:57.849Z,81.51
2022-08-01T04:25:36.409Z,81.34
2022-08-01T04:28:09.035Z,81.03
2022-08-01T04:31:03.985Z,81.13
2022-08-01T04:33:43.677Z,80.72
2022-08-01T04:36:16.048Z,80.24
2022-08-01T04:38:49.761Z,80.34
2022-08-01T04:41:19.937Z,80.03
2022-08-01T04:43:48.240Z,79.46
2022-08-01T04:46:18.658Z,79.46
2022-08-01T04:49:13.094Z,79.47
2022-08-01T04:52:01.372Z,79.08
2022-08-01T04:54:31.113Z,79.40
2022-08-01T04:57:01.251Z,79.28
2022-08-01T04:59:42.313Z,79.29
2022-08-01T05:02:17.287Z,78.89
2022-08-01T05:05:13.600Z,78.80
2022-08-01T05:07:45.422Z,78.65
2022-08-01T05:10:13.734Z,78.14
2022-08-01T05:12:41.572Z,77.97
2022-08-01T05:15:15.253Z,77.90
2022-08-01T05:17:43.964Z,78.11
2022-08-01T05:20:13.519Z,78.51
2022-08-01T05:22:41.487Z,78.65
2022-08-01T05:25:09.511Z,78.93
2022-08-01T05:27:40.721Z,79.29
2022-08-01T05:30:10.435Z,79.44
2022-08-01T05:32:38.360Z,79.53
2022-08-01T05:35:06.820Z,79.36
2022-08-01T05:37:42.733Z,79.24
2022-08-01T05:40:11.480Z,79.12
2022-08-01T05:43:07.226Z,78.68
2022-08-01T05:45:39.941Z,78.32
2022-08-01T05:48:09.512Z,77.62
2022-08-01T05:50:38.291Z,77.80
2022-08-01T05:53:06.366Z,77.28
2022-08-01T05:55:34.361Z,76.39
2022-08-01T05:58:03.280Z,75.79
2022-08-01T06:00:31.209Z,75.26
2022-08-01T06:02:59.129Z,74.27
2022-08-01T06:05:27.293Z,73.82
2022-08-01T06:07:55.208Z,72.98
2022-08-01T06:10:23.195Z,72.53
2022-08-01T06:12:51.201Z,71.48
2022-08-01T06:15:18.967Z,71.03
2022-08-01T06:17:48.277Z,70.58
2022-08-01T06:20:16.471Z,71.20
2022-08-01T06:22:44.338Z,70.22
2022-08-01T06:25:21.372Z,70.02
2022-08-01T06:27:50.866Z,69.37
2022-08-01T06:30:22.471Z,68.78
2022-08-01T06:32:50.444Z,68.44
2022-08-01T06:35:18.362Z,68.02
2022-08-01T06:37:48.284Z,67.46
2022-08-01T06:40:17.452Z,66.81
2022-08-01T06:42:47.935Z,66.23
2022-08-01T06:45:16.799Z,65.71
2022-08-01T06:47:50.787Z,64.57
2022-08-01T06:50:19.287Z,64.80
2022-08-01T06:52:47.100Z,65.30
2022-08-01T06:55:15.379Z,65.31
2022-08-01T06:57:53.686Z,64.13
2022-08-01T07:00:25.642Z,63.99
2022-08-01T07:02:59.922Z,63.65
2022-08-01T07:05:53.979Z,62.75
2022-08-01T07:08:22.419Z,63.15
2022-08-01T07:10:51.298Z,63.51
2022-08-01T07:13:22.742Z,63.47
2022-08-01T07:15:51.350Z,63.92
2022-08-01T07:18:19.113Z,63.27
2022-08-01T07:20:51.160Z,63.37
2022-08-01T07:23:22.674Z,63.41
2022-08-01T07:26:22.863Z,61.75
2022-08-01T07:28:50.661Z,61.65
2022-08-01T07:31:22.338Z,61.59
2022-08-01T07:33:51.867Z,61.87
2022-08-01T07:36:20.181Z,61.13
2022-08-01T07:38:48.589Z,59.41
2022-08-01T07:41:18.445Z,59.86
2022-08-01T07:43:56.084Z,60.10
2022-08-01T07:46:50.883Z,60.04
2022-08-01T07:49:18.909Z,59.15
2022-08-01T07:52:03.311Z,58.50
2022-08-01T07:54:34.691Z,58.40
2022-08-01T07:57:05.181Z,57.07
2022-08-01T07:59:33.596Z,57.35
2022-08-01T08:02:02.332Z,57.92
2022-08-01T08:04:30.799Z,57.63
2022-08-01T08:07:00.184Z,57.03
2022-08-01T08:09:52.878Z,56.04
2022-08-01T08:12:48.063Z,56.45
2022-08-01T08:15:41.031Z,56.50
2022-08-01T08:18:09.020Z,56.74
2022-08-01T08:20:38.218Z,56.30
2022-08-01T08:23:42.925Z,56.09
2022-08-01T08:26:39.288Z,55.34
2022-08-01T08:29:09.162Z,55.47
2022-08-01T08:31:51.353Z,54.08
2022-08-01T08:34:22.111Z,53.33
2022-08-01T08:36:51.249Z,53.57
2022-08-01T08:39:20.234Z,53.70
2022-08-01T08:41:50.152Z,52.73
2022-08-01T08:44:44.464Z,52.39
2022-08-01T08:47:19.781Z,51.70
2022-08-01T08:49:52.541Z,50.89
2022-08-01T08:52:25.610Z,50.65
2022-08-01T08:54:57.930Z,50.88
2022-08-01T08:57:52.157Z,50.77
2022-08-01T09:00:20.183Z,51.26
2022-08-01T09:02:50.473Z,51.35
2022-08-01T09:07:48.033Z,50.64
2022-08-01T09:10:16.047Z,49.53
2022-08-01T09:13:14.137Z,49.95
2022-08-01T09:16:07.002Z,50.30
2022-08-01T09:18:44.807Z,50.62
2022-08-01T09:21:38.129Z,50.78
2022-08-01T09:24:17.565Z,50.08
2022-08-01T09:26:59.510Z,50.33
2022-08-01T09:29:37.687Z,50.14
2022-08-01T09:32:07.630Z,49.32
2022-08-01T09:34:35.886Z,48.51
2022-08-01T09:37:05.729Z,49.17
2022-08-01T09:39:40.703Z,49.77
2022-08-01T09:42:29.121Z,49.23
2022-08-01T09:44:57.600Z,49.18
2022-08-01T09:47:39.588Z,48.39
2022-08-01T09:50:11.025Z,48.67
2022-08-01T09:52:41.242Z,48.34
2022-08-01T09:55:10.434Z,48.38
2022-08-01T09:57:39.166Z,48.76
2022-08-01T10:00:35.706Z,49.19
2022-08-01T10:03:24.153Z,48.15
2022-08-01T10:05:54.764Z,47.49
2022-08-01T10:08:24.475Z,47.82
2022-08-01T10:11:12.431Z,47.79
2022-08-01T10:13:41.380Z,48.57
2022-08-01T10:16:10.601Z,47.96
2022-08-01T10:18:42.263Z,48.09
2022-08-01T10:21:13.406Z,48.38
2022-08-01T10:23:42.864Z,48.69
2022-08-01T10:26:13.418Z,49.01
2022-08-01T10:28:42.308Z,49.57
2022-08-01T10:31:12.745Z,48.77
2022-08-01T10:33:52.470Z,48.40
2022-08-01T10:36:25.457Z,47.68
2022-08-01T10:38:56.642Z,46.75
2022-08-01T10:41:27.465Z,47.21
2022-08-01T10:43:56.918Z,46.12
2022-08-01T10:46:26.273Z,45.63
2022-08-01T10:49:27.069Z,46.02
2022-08-01T10:51:56.107Z,46.32
2022-08-01T10:54:26.807Z,46.02
2022-08-01T10:56:57.598Z,46.16
2022-08-01T10:59:49.621Z,45.75
2022-08-01T11:02:32.218Z,45.52
2022-08-01T11:05:19.939Z,45.57
2022-08-01T11:07:53.979Z,46.16
2022-08-01T11:10:30.930Z,46.72
2022-08-01T11:13:00.267Z,46.97
2022-08-01T11:15:30.867Z,46.65
2022-08-01T11:18:04.505Z,46.51
2022-08-01T11:20:41.953Z,47.74
2022-08-01T11:23:13.867Z,46.95
2022-08-01T11:26:05.364Z,46.62
2022-08-01T11:28:36.876Z,45.84
2022-08-01T11:31:11.054Z,44.90
2022-08-01T11:33:45.868Z,43.62
2022-08-01T11:36:15.654Z,44.10
2022-08-01T11:39:13.869Z,44.02
2022-08-01T11:41:44.935Z,44.28
2022-08-01T11:44:20.850Z,44.48
2022-08-01T11:47:09.403Z,45.03
2022-08-01T11:50:03.834Z,45.30
2022-08-01T11:52:42.101Z,46.24
2022-08-01T11:55:11.471Z,44.06
2022-08-01T11:57:40.156Z,45.21
2022-08-01T12:00:18.062Z,44.88
2022-08-01T12:02:48.136Z,45.14
2022-08-01T12:05:24.870Z,45.10
2022-08-01T12:07:56.559Z,44.97
2022-08-01T12:10:34.090Z,44.87
2022-08-01T12:13:28.073Z,44.93
2022-08-01T12:15:56.920Z,44.51
2022-08-01T12:18:24.985Z,44.39
2022-08-01T12:21:01.965Z,44.83
2022-08-01T12:23:31.343Z,44.80
2022-08-01T12:25:59.312Z,44.28
2022-08-01T12:28:28.565Z,44.84
2022-08-01T12:30:56.611Z,44.63
2022-08-01T12:33:25.928Z,44.87
2022-08-01T12:35:54.070Z,45.09
2022-08-01T12:38:24.207Z,44.72
2022-08-01T12:40:53.601Z,44.91
2022-08-01T12:43:28.500Z,45.00
2022-08-01T12:46:01.674Z,45.18
2022-08-01T12:48:32.464Z,45.20
2022-08-01T12:51:02.353Z,45.30
2022-08-01T12:53:41.269Z,45.01
2022-08-01T12:56:14.147Z,45.16
2022-08-01T12:58:42.073Z,45.32
2022-08-01T13:01:12.571Z,45.77
2022-08-01T13:03:41.268Z,45.64
2022-08-01T13:06:17.919Z,45.81
2022-08-01T13:08:46.578Z,46.10
2022-08-01T13:11:17.745Z,45.94
2022-08-01T13:13:53.892Z,45.99
2022-08-01T13:16:49.129Z,45.67
2022-08-01T13:19:19.377Z,45.67
2022-08-01T13:22:02.549Z,45.24
2022-08-01T13:24:31.996Z,45.67
2022-08-01T13:27:04.438Z,45.08
2022-08-01T13:29:35.948Z,45.30
2022-08-01T13:32:28.357Z,44.24
2022-08-01T13:35:09.728Z,44.68
2022-08-01T13:37:39.371Z,44.85
2022-08-01T13:40:09.136Z,44.81
2022-08-01T13:42:38.234Z,44.71
2022-08-01T13:45:11.903Z,44.62
2022-08-01T13:48:03.823Z,45.00
2022-08-01T13:50:33.583Z,44.74
2022-08-01T13:53:27.073Z,44.49
2022-08-01T13:55:55.493Z,43.95
2022-08-01T13:58:27.504Z,44.16
2022-08-01T14:00:56.819Z,44.03
2022-08-01T14:03:33.334Z,43.65
2022-08-01T14:06:03.144Z,43.24
2022-08-01T14:08:32.252Z,42.63
2022-08-01T14:11:00.859Z,42.28
2022-08-01T14:13:33.802Z,41.80
2022-08-01T14:16:06.503Z,40.90
2022-08-01T14:18:34.878Z,40.51
2022-08-01T14:21:06.014Z,39.16
2022-08-01T14:23:33.894Z,40.06
2022-08-01T14:26:08.397Z,40.31
2022-08-01T14:28:40.455Z,40.63
2022-08-01T14:31:09.059Z,41.05
2022-08-01T14:33:37.616Z,41.28
2022-08-01T14:36:30.493Z,41.66
2022-08-01T14:38:55.616Z,41.85
2022-08-01T14:41:30.773Z,41.87
2022-08-01T14:44:00.841Z,41.00
2022-08-01T14:46:34.032Z,41.50
2022-08-01T14:49:02.118Z,41.22
2022-08-01T14:51:34.307Z,41.30
2022-08-01T14:54:02.222Z,41.16
2022-08-01T14:56:35.510Z,41.19
2022-08-01T14:59:03.694Z,41.46
2022-08-01T15:01:49.085Z,42.03
2022-08-01T15:04:18.474Z,41.76
2022-08-01T15:06:46.583Z,41.95
2022-08-01T15:09:14.320Z,41.74
2022-08-01T15:11:42.435Z,41.74
2022-08-01T15:14:28.689Z,40.47
2022-08-01T15:16:56.805Z,40.97
2022-08-01T15:19:24.836Z,41.16
2022-08-01T15:21:52.700Z,40.56
2022-08-01T15:24:23.826Z,40.89
2022-08-01T15:26:52.284Z,40.44
2022-08-01T15:29:22.464Z,40.98
2022-08-01T15:31:50.729Z,40.96
2022-08-01T15:34:19.308Z,41.16
2022-08-01T15:37:12.312Z,41.74
2022-08-01T15:39:40.635Z,42.14
2022-08-01T15:45:20.738Z,42.18
2022-08-01T15:47:54.009Z,42.44
2022-08-01T15:50:22.081Z,42.53
2022-08-01T15:52:52.699Z,42.37
2022-08-01T15:55:20.963Z,42.30
2022-08-01T15:57:48.857Z,42.43
2022-08-01T16:00:17.235Z,42.80
2022-08-01T16:02:44.959Z,42.69
2022-08-01T16:05:19.700Z,42.59
2022-08-01T16:07:59.611Z,42.69
2022-08-01T16:10:31.136Z,42.58
2022-08-01T16:13:04.469Z,42.62
2022-08-01T16:15:45.623Z,43.13
2022-08-01T16:18:14.704Z,43.08
2022-08-01T16:20:47.469Z,42.71
2022-08-01T16:23:16.145Z,42.92
2022-08-01T16:25:45.135Z,42.96
2022-08-01T16:28:14.559Z,43.35
2022-08-01T16:30:48.675Z,43.22
2022-08-01T16:33:45.852Z,43.74
2022-08-01T16:36:16.633Z,43.70
2022-08-01T16:38:47.948Z,43.80
2022-08-01T16:41:20.626Z,43.58
2022-08-01T16:43:53.476Z,43.77
2022-08-01T16:46:43.828Z,44.09
2022-08-01T16:49:20.871Z,44.40
2022-08-01T16:51:49.639Z,44.10
2022-08-01T16:54:25.185Z,44.44
2022-08-01T16:57:08.748Z,44.05
2022-08-01T16:59:41.284Z,44.11
2022-08-01T17:02:15.930Z,43.99
2022-08-01T17:04:44.341Z,44.19
2022-08-01T17:07:13.690Z,44.35
2022-08-01T17:09:43.638Z,44.26
2022-08-01T17:12:22.415Z,44.16
2022-08-01T17:14:52.009Z,44.70
2022-08-01T17:17:21.130Z,44.57
2022-08-01T17:19:50.465Z,44.79
2022-08-01T17:22:19.370Z,45.14
2022-08-01T17:24:51.445Z,45.22
2022-08-01T17:27:20.493Z,45.47
2022-08-01T17:29:48.632Z,45.35
2022-08-01T17:32:42.588Z,45.69
2022-08-01T17:35:37.305Z,45.60
2022-08-01T17:38:05.330Z,45.97
2022-08-01T17:40:41.571Z,45.99
2022-08-01T17:43:10.437Z,46.18
2022-08-01T17:45:50.168Z,45.86
2022-08-01T17:48:19.776Z,46.14
2022-08-01T17:50:48.682Z,46.60
2022-08-01T17:53:21.116Z,46.60
2022-08-01T17:55:55.797Z,46.47
2022-08-01T17:58:49.649Z,46.66
2022-08-01T18:01:27.052Z,46.83
2022-08-01T18:03:57.532Z,47.15
2022-08-01T18:06:27.475Z,47.24
2022-08-01T18:08:56.686Z,47.34
2022-08-01T18:11:28.505Z,47.50
2022-08-01T18:13:59.557Z,47.54
2022-08-01T18:16:28.739Z,47.79
2022-08-01T18:18:57.132Z,47.85
2022-08-01T18:21:25.534Z,48.03
2022-08-01T18:23:53.613Z,48.44
2022-08-01T18:26:22.912Z,48.62
2022-08-01T18:28:50.952Z,48.62
2022-08-01T18:31:20.911Z,48.67
2022-08-01T18:33:49.410Z,48.70
2022-08-01T18:36:33.160Z,49.22
2022-08-01T18:39:06.166Z,49.17
2022-08-01T18:42:01.551Z,49.64
2022-08-01T18:44:30.249Z,49.82
2022-08-01T18:47:00.701Z,49.65
2022-08-01T18:49:54.379Z,49.98
2022-08-01T18:52:28.635Z,50.24
2022-08-01T18:55:00.355Z,50.39
2022-08-01T18:57:54.213Z,50.44
2022-08-01T19:00:23.248Z,50.35
2022-08-01T19:02:54.447Z,50.59
2022-08-01T19:05:49.719Z,50.97
2022-08-01T19:08:18.505Z,51.21
2022-08-01T19:10:47.704Z,51.21
2022-08-01T19:13:17.104Z,51.04
2022-08-01T19:15:45.739Z,51.52
2022-08-01T19:24:54.076Z,52.11
2022-08-01T19:27:25.174Z,52.18
2022-08-01T19:30:19.733Z,52.54
2022-08-01T19:32:50.526Z,52.55
2022-08-01T19:35:18.825Z,52.88
2022-08-01T19:37:49.204Z,52.82
2022-08-01T19:40:26.988Z,53.04
2022-08-01T19:43:21.589Z,53.17
2022-08-01T19:45:55.320Z,53.57
2022-08-01T19:48:24.018Z,53.53
2022-08-01T19:50:53.674Z,53.78
2022-08-01T19:53:25.295Z,53.59
2022-08-01T19:55:55.639Z,53.61
2022-08-01T19:58:27.330Z,54.08
2022-08-01T20:01:21.862Z,54.00
2022-08-01T20:03:51.503Z,53.98
2022-08-01T20:06:24.532Z,54.40
2022-08-01T20:08:55.289Z,54.59
2022-08-01T20:11:24.057Z,54.71
2022-08-01T20:13:52.448Z,54.76
2022-08-01T20:16:20.373Z,54.66
2022-08-01T20:18:48.565Z,54.87
2022-08-01T20:21:18.010Z,55.02
2022-08-01T20:23:46.643Z,54.98
2022-08-01T20:26:16.456Z,55.19
2022-08-01T20:28:49.646Z,55.05
2022-08-01T20:31:18.305Z,55.39
2022-08-01T20:33:48.777Z,55.38
2022-08-01T20:36:24.902Z,55.31
2022-08-01T20:38:56.804Z,55.59
2022-08-01T20:41:27.214Z,55.70
2022-08-01T20:43:57.329Z,55.73
2022-08-01T20:46:29.498Z,56.07
2022-08-01T20:49:07.192Z,56.03
2022-08-01T20:51:42.055Z,56.27
2022-08-01T20:54:11.054Z,56.09
2022-08-01T20:56:41.895Z,56.03
2022-08-01T20:59:39.705Z,56.03
2022-08-01T21:02:17.774Z,56.35
2022-08-01T21:04:49.435Z,56.45
2022-08-01T21:07:27.455Z,56.44
2022-08-01T21:10:24.870Z,56.45
2022-08-01T21:13:24.825Z,56.67
2022-08-01T21:16:22.201Z,56.66
2022-08-01T21:27:33.298Z,57.05
2022-08-01T21:30:09.134Z,57.08
2022-08-01T21:32:38.988Z,56.89
2022-08-01T21:35:16.607Z,56.89
2022-08-01T21:37:52.632Z,57.00
2022-08-01T21:40:28.711Z,57.11
2022-08-01T21:43:04.960Z,57.15
2022-08-01T21:45:58.014Z,56.90
2022-08-01T21:51:52.029Z,57.32
2022-08-01T22:04:18.283Z,58.04
2022-08-01T22:06:50.094Z,58.36
2022-08-01T22:09:21.949Z,58.75
2022-08-01T22:11:59.323Z,58.63
2022-08-01T22:14:31.880Z,58.42
2022-08-01T22:17:00.420Z,58.53
2022-08-01T22:19:32.414Z,58.63
2022-08-01T22:22:51.131Z,58.68
2022-08-01T22:25:02.589Z,58.73
2022-08-01T22:28:08.692Z,58.96
2022-08-01T22:30:19.453Z,59.29
2022-08-01T22:33:07.552Z,60.05
2022-08-01T22:35:36.866Z,60.03
2022-08-01T22:38:09.705Z,60.00
2022-08-01T22:40:44.382Z,60.00
2022-08-01T22:43:24.302Z,60.18
2022-08-01T22:46:04.959Z,59.69
2022-08-01T22:48:49.988Z,59.46
2022-08-01T22:51:27.642Z,59.60
2022-08-01T22:54:05.671Z,59.61
2022-08-01T22:56:39.426Z,59.68
2022-08-01T22:59:15.676Z,59.69
2022-08-01T23:01:50.462Z,59.97
2022-08-01T23:04:48.815Z,60.32
2022-08-01T23:07:24.657Z,60.99
2022-08-01T23:09:55.416Z,61.05
2022-08-01T23:12:26.131Z,61.24
2022-08-01T23:14:56.207Z,61.35
2022-08-01T23:17:28.881Z,61.40
2022-08-01T23:20:03.937Z,61.67
2022-08-01T23:22:33.770Z,61.47
2022-08-01T23:25:07.054Z,62.13
2022-08-01T23:28:04.924Z,62.12
2022-08-01T23:30:35.425Z,62.30
2022-08-01T23:33:03.963Z,62.81
2022-08-01T23:35:36.892Z,62.97
2022-08-01T23:38:08.131Z,62.96
2022-08-01T23:40:36.225Z,63.48
2022-08-01T23:43:05.977Z,63.75
2022-08-01T23:46:04.510Z,63.80
2022-08-01T23:48:31.217Z,63.77
2022-08-01T23:50:59.145Z,63.95
2022-08-01T23:53:31.001Z,64.37
2022-08-01T23:56:02.408Z,64.48
2022-08-01T23:58:31.328Z,64.49
