createdAt,value
2022-11-05T00:01:53.211Z,29.17
2022-11-05T00:04:38.319Z,27.60
2022-11-05T00:07:30.264Z,15.95
2022-11-05T00:10:02.571Z,25.83
2022-11-05T00:12:47.627Z,32.15
2022-11-05T00:15:32.364Z,26.05
2022-11-05T00:17:58.766Z,21.88
2022-11-05T00:20:25.103Z,24.08
2022-11-05T00:23:17.611Z,18.60
2022-11-05T00:25:52.618Z,23.70
2022-11-05T00:28:18.964Z,22.63
2022-11-05T00:30:45.256Z,26.20
2022-11-05T00:33:11.879Z,29.48
2022-11-05T00:35:38.434Z,21.38
2022-11-05T00:38:04.784Z,24.15
2022-11-05T00:40:31.247Z,27.83
2022-11-05T00:43:16.111Z,21.38
2022-11-05T00:45:42.963Z,22.60
2022-11-05T00:48:28.102Z,22.98
2022-11-05T00:50:54.951Z,19.35
2022-11-05T00:53:21.368Z,20.52
2022-11-05T00:55:47.745Z,17.58
2022-11-05T00:58:18.163Z,22.40
2022-11-05T01:00:45.765Z,23.52
2022-11-05T01:03:14.343Z,18.48
2022-11-05T01:05:42.803Z,17.50
2022-11-05T01:08:09.814Z,21.52
2022-11-05T01:10:43.297Z,19.85
2022-11-05T01:13:12.946Z,22.55
2022-11-05T01:15:39.986Z,19.20
2022-11-05T01:18:06.450Z,19.23
2022-11-05T01:20:32.824Z,29.05
2022-11-05T01:22:59.201Z,21.48
2022-11-05T01:25:25.982Z,25.92
2022-11-05T01:27:52.348Z,21.98
2022-11-05T01:30:18.700Z,21.20
2022-11-05T01:32:45.158Z,22.98
2022-11-05T01:35:13.111Z,25.95
2022-11-05T01:37:39.774Z,24.17
2022-11-05T01:40:08.063Z,21.00
2022-11-05T01:42:34.666Z,18.65
2022-11-05T01:45:02.729Z,24.27
2022-11-05T01:47:35.555Z,17.65
2022-11-05T01:50:05.080Z,23.48
2022-11-05T01:52:34.808Z,26.48
2022-11-05T01:55:01.845Z,20.13
2022-11-05T01:57:28.677Z,21.05
2022-11-05T01:59:56.497Z,25.10
2022-11-05T02:02:25.204Z,20.73
2022-11-05T02:04:54.032Z,23.77
2022-11-05T02:07:20.867Z,17.60
2022-11-05T02:10:01.295Z,21.77
2022-11-05T02:12:28.951Z,21.10
2022-11-05T02:14:58.734Z,24.58
2022-11-05T02:17:34.192Z,22.65
2022-11-05T02:20:00.499Z,22.92
2022-11-05T02:22:46.000Z,19.63
2022-11-05T02:25:15.294Z,20.70
2022-11-05T02:28:00.609Z,24.58
2022-11-05T02:30:38.839Z,20.40
2022-11-05T02:33:14.518Z,22.15
2022-11-05T02:38:13.397Z,21.48
2022-11-05T02:40:50.577Z,18.25
2022-11-05T02:43:30.972Z,21.42
2022-11-05T02:46:12.789Z,22.33
2022-11-05T02:48:41.892Z,24.02
2022-11-05T02:51:11.936Z,27.42
2022-11-05T02:53:41.313Z,21.00
2022-11-05T02:56:11.084Z,26.23
2022-11-05T02:58:37.372Z,25.17
2022-11-05T03:01:07.044Z,24.52
2022-11-05T03:03:42.888Z,18.77
2022-11-05T03:06:12.240Z,20.35
2022-11-05T03:08:38.812Z,26.20
2022-11-05T03:11:14.051Z,25.67
2022-11-05T03:13:47.646Z,25.75
2022-11-05T03:16:19.338Z,27.17
2022-11-05T03:19:04.287Z,26.83
2022-11-05T03:21:40.307Z,23.85
2022-11-05T03:24:19.038Z,24.95
2022-11-05T03:26:53.551Z,28.92
2022-11-05T03:29:23.267Z,23.58
2022-11-05T03:31:51.139Z,27.77
2022-11-05T03:34:19.794Z,28.00
2022-11-05T03:36:48.409Z,23.63
2022-11-05T03:39:18.611Z,30.50
2022-11-05T03:41:46.864Z,23.25
2022-11-05T03:44:14.898Z,20.95
2022-11-05T03:46:44.254Z,27.15
2022-11-05T03:49:15.754Z,30.67
2022-11-05T03:51:45.942Z,27.38
2022-11-05T03:54:12.963Z,31.08
2022-11-05T03:56:39.283Z,26.02
2022-11-05T03:59:06.563Z,26.00
2022-11-05T04:01:33.464Z,25.20
2022-11-05T04:03:59.958Z,30.38
2022-11-05T04:06:45.257Z,28.92
2022-11-05T04:09:30.419Z,29.75
2022-11-05T04:12:15.232Z,25.87
2022-11-05T04:14:41.626Z,26.83
2022-11-05T04:17:09.078Z,31.27
2022-11-05T04:19:58.632Z,29.23
2022-11-05T04:22:43.941Z,26.67
2022-11-05T04:25:10.591Z,35.10
2022-11-05T04:27:36.990Z,27.33
2022-11-05T04:30:18.636Z,30.20
2022-11-05T04:32:58.050Z,29.65
2022-11-05T04:35:24.906Z,25.65
2022-11-05T04:37:51.326Z,30.88
2022-11-05T04:40:17.617Z,29.02
2022-11-05T04:42:43.976Z,31.83
2022-11-05T04:45:10.321Z,25.27
2022-11-05T04:47:36.679Z,28.50
2022-11-05T04:50:03.127Z,29.55
2022-11-05T04:52:29.833Z,29.33
2022-11-05T04:54:56.178Z,29.25
2022-11-05T04:57:22.577Z,31.35
2022-11-05T04:59:49.509Z,30.20
2022-11-05T05:02:15.944Z,30.60
2022-11-05T05:04:42.316Z,25.23
2022-11-05T05:07:08.686Z,29.33
2022-11-05T05:09:35.008Z,26.05
2022-11-05T05:12:02.520Z,29.27
2022-11-05T05:14:28.866Z,27.40
2022-11-05T05:16:55.223Z,27.40
2022-11-05T05:19:21.617Z,23.83
2022-11-05T05:21:47.936Z,25.42
2022-11-05T05:24:15.636Z,26.88
2022-11-05T05:26:42.946Z,32.20
2022-11-05T05:29:09.934Z,29.65
2022-11-05T05:31:36.316Z,28.20
2022-11-05T05:34:03.176Z,35.95
2022-11-05T05:36:29.517Z,30.30
2022-11-05T05:38:56.077Z,32.08
2022-11-05T05:41:22.625Z,32.58
2022-11-05T05:43:49.103Z,32.53
2022-11-05T05:46:16.637Z,27.65
2022-11-05T05:48:43.415Z,24.48
2022-11-05T05:51:10.557Z,30.27
2022-11-05T05:53:37.508Z,23.10
2022-11-05T05:56:04.336Z,33.83
2022-11-05T05:58:32.124Z,31.17
2022-11-05T06:01:02.599Z,33.45
2022-11-05T06:03:28.893Z,29.08
2022-11-05T06:05:59.715Z,29.02
2022-11-05T06:08:26.054Z,32.50
2022-11-05T06:10:52.542Z,30.63
2022-11-05T06:13:18.956Z,28.05
2022-11-05T06:15:45.297Z,39.42
2022-11-05T06:18:11.576Z,32.17
2022-11-05T06:20:38.067Z,29.73
2022-11-05T06:23:04.379Z,30.48
2022-11-05T06:25:30.696Z,35.50
2022-11-05T06:27:57.007Z,26.95
2022-11-05T06:30:24.077Z,28.25
2022-11-05T06:32:53.493Z,27.20
2022-11-05T06:35:19.872Z,28.08
2022-11-05T06:37:46.255Z,33.20
2022-11-05T06:40:12.624Z,28.98
2022-11-05T06:42:38.924Z,30.17
2022-11-05T06:45:05.548Z,26.05
2022-11-05T06:47:32.180Z,25.52
2022-11-05T06:49:58.574Z,25.27
2022-11-05T06:52:27.087Z,28.35
2022-11-05T06:54:53.491Z,29.17
2022-11-05T06:57:19.776Z,22.63
2022-11-05T06:59:46.075Z,31.83
2022-11-05T07:02:13.795Z,29.85
2022-11-05T07:04:40.210Z,22.98
2022-11-05T07:07:06.611Z,31.50
2022-11-05T07:09:33.067Z,23.73
2022-11-05T07:12:02.212Z,23.27
2022-11-05T07:14:28.538Z,22.83
2022-11-05T07:16:56.439Z,21.63
2022-11-05T07:19:22.735Z,26.80
2022-11-05T07:21:50.811Z,20.35
2022-11-05T07:24:17.191Z,21.00
2022-11-05T07:26:43.591Z,21.80
2022-11-05T07:29:10.284Z,20.85
2022-11-05T07:31:36.647Z,27.33
2022-11-05T07:34:03.883Z,23.27
2022-11-05T07:36:30.364Z,27.65
2022-11-05T07:39:00.352Z,26.45
2022-11-05T07:41:27.168Z,27.98
2022-11-05T07:43:53.557Z,22.13
2022-11-05T07:46:19.924Z,26.77
2022-11-05T07:48:46.264Z,22.27
2022-11-05T07:51:12.561Z,22.65
2022-11-05T07:53:44.911Z,26.65
2022-11-05T07:56:12.904Z,22.13
2022-11-05T07:58:39.455Z,24.63
2022-11-05T08:01:07.161Z,21.77
2022-11-05T08:03:38.451Z,21.67
2022-11-05T08:06:05.066Z,19.52
2022-11-05T08:08:31.475Z,23.40
2022-11-05T08:11:02.333Z,16.65
2022-11-05T08:13:28.652Z,17.60
2022-11-05T08:15:56.489Z,22.55
2022-11-05T08:18:23.138Z,17.08
2022-11-05T08:20:49.486Z,20.67
2022-11-05T08:23:15.945Z,20.25
2022-11-05T08:25:42.507Z,19.52
2022-11-05T08:28:10.762Z,26.45
2022-11-05T08:30:37.053Z,20.27
2022-11-05T08:33:13.283Z,17.25
2022-11-05T08:35:40.305Z,19.08
2022-11-05T08:38:07.330Z,20.60
2022-11-05T08:40:38.334Z,18.50
2022-11-05T08:43:06.791Z,17.65
2022-11-05T08:45:33.810Z,19.25
2022-11-05T08:48:00.566Z,17.48
2022-11-05T08:50:27.022Z,16.50
2022-11-05T08:52:53.415Z,18.13
2022-11-05T08:55:19.792Z,13.23
2022-11-05T08:57:46.531Z,21.63
2022-11-05T09:00:18.584Z,19.35
2022-11-05T09:02:45.024Z,19.83
2022-11-05T09:05:11.419Z,24.92
2022-11-05T09:07:37.752Z,18.67
2022-11-05T09:10:04.208Z,23.95
2022-11-05T09:12:30.602Z,23.40
2022-11-05T09:14:57.012Z,16.15
2022-11-05T09:17:23.419Z,15.93
2022-11-05T09:19:49.807Z,14.30
2022-11-05T09:22:16.094Z,11.27
2022-11-05T09:24:43.073Z,17.40
2022-11-05T09:27:13.451Z,15.52
2022-11-05T09:29:40.044Z,15.02
2022-11-05T09:32:06.871Z,12.30
2022-11-05T09:34:33.266Z,12.23
2022-11-05T09:36:59.702Z,11.35
2022-11-05T09:39:26.054Z,14.23
2022-11-05T09:41:53.950Z,15.18
2022-11-05T09:44:25.509Z,21.77
2022-11-05T09:46:55.012Z,14.70
2022-11-05T09:49:35.175Z,13.43
2022-11-05T09:52:01.896Z,18.05
2022-11-05T09:54:29.736Z,13.88
2022-11-05T09:56:56.313Z,13.35
2022-11-05T09:59:26.415Z,12.57
2022-11-05T10:01:56.332Z,11.18
2022-11-05T10:04:24.261Z,11.57
2022-11-05T10:06:59.631Z,12.70
2022-11-05T10:09:41.129Z,10.35
2022-11-05T10:12:45.799Z,11.65
2022-11-05T10:15:35.045Z,18.02
2022-11-05T10:18:09.488Z,15.75
2022-11-05T10:20:37.323Z,17.30
2022-11-05T10:23:11.293Z,15.85
2022-11-05T10:25:42.797Z,14.80
2022-11-05T10:28:11.141Z,15.30
2022-11-05T10:30:37.715Z,14.07
2022-11-05T10:33:05.236Z,13.15
2022-11-05T10:35:34.494Z,16.10
2022-11-05T10:38:01.794Z,11.95
2022-11-05T10:40:31.932Z,14.93
2022-11-05T10:43:10.595Z,10.05
2022-11-05T10:45:52.487Z,11.30
2022-11-05T10:48:45.197Z,15.50
2022-11-05T10:51:11.863Z,12.68
2022-11-05T10:53:39.135Z,14.43
2022-11-05T10:56:25.468Z,15.60
2022-11-05T10:58:55.927Z,15.23
2022-11-05T11:01:23.921Z,13.05
2022-11-05T11:03:52.286Z,16.45
2022-11-05T11:06:24.041Z,11.80
2022-11-05T11:08:51.202Z,16.20
2022-11-05T11:11:29.921Z,8.30
2022-11-05T11:14:01.272Z,14.18
2022-11-05T11:16:29.068Z,9.75
2022-11-05T11:18:56.941Z,11.93
2022-11-05T11:21:23.659Z,10.95
2022-11-05T11:23:57.462Z,11.40
2022-11-05T11:26:31.229Z,9.93
2022-11-05T11:29:06.845Z,16.55
2022-11-05T11:34:04.323Z,9.80
2022-11-05T11:36:38.035Z,9.18
2022-11-05T11:39:05.414Z,8.35
2022-11-05T11:41:38.963Z,13.32
2022-11-05T11:44:15.425Z,10.23
2022-11-05T11:46:41.843Z,13.20
2022-11-05T11:49:32.390Z,12.70
2022-11-05T11:52:14.151Z,11.15
2022-11-05T11:54:40.555Z,9.63
2022-11-05T11:57:22.666Z,11.60
2022-11-05T12:00:07.929Z,7.13
2022-11-05T12:02:49.599Z,7.55
2022-11-05T12:05:35.144Z,12.23
2022-11-05T12:08:30.679Z,15.75
2022-11-05T12:11:32.161Z,11.07
2022-11-05T12:14:17.352Z,10.23
2022-11-05T12:16:55.330Z,16.93
2022-11-05T12:19:29.562Z,7.78
2022-11-05T12:22:04.485Z,13.98
2022-11-05T12:24:30.836Z,11.27
2022-11-05T12:27:16.270Z,6.57
2022-11-05T12:29:55.090Z,15.15
2022-11-05T12:32:27.774Z,10.93
2022-11-05T12:35:12.933Z,12.27
2022-11-05T12:37:42.378Z,9.80
2022-11-05T12:40:26.529Z,11.60
2022-11-05T12:42:52.868Z,12.55
2022-11-05T12:45:22.386Z,11.10
2022-11-05T12:48:00.936Z,7.35
2022-11-05T12:50:30.378Z,12.75
2022-11-05T12:53:05.625Z,8.25
2022-11-05T12:55:38.243Z,19.88
2022-11-05T12:58:10.336Z,8.98
2022-11-05T13:00:37.808Z,9.85
2022-11-05T13:03:34.536Z,8.88
2022-11-05T13:06:10.068Z,10.35
2022-11-05T13:09:06.901Z,5.85
2022-11-05T13:11:39.830Z,11.40
2022-11-05T13:14:13.354Z,9.23
2022-11-05T13:16:58.449Z,8.60
2022-11-05T13:19:31.395Z,8.68
2022-11-05T13:22:04.877Z,5.53
2022-11-05T13:24:34.317Z,7.93
2022-11-05T13:27:06.713Z,10.38
2022-11-05T13:29:35.178Z,12.05
2022-11-05T13:32:04.661Z,8.25
2022-11-05T13:34:36.375Z,10.30
2022-11-05T13:37:24.126Z,11.60
2022-11-05T13:40:10.653Z,10.82
2022-11-05T13:42:50.801Z,8.48
2022-11-05T13:45:17.100Z,6.55
2022-11-05T13:48:00.123Z,9.45
2022-11-05T13:50:45.226Z,12.10
2022-11-05T13:53:23.745Z,4.90
2022-11-05T13:55:57.746Z,11.25
2022-11-05T13:58:30.292Z,8.85
2022-11-05T14:01:01.577Z,8.32
2022-11-05T14:03:28.194Z,12.55
2022-11-05T14:05:58.593Z,7.30
2022-11-05T14:08:55.117Z,13.70
2022-11-05T14:12:04.078Z,10.38
2022-11-05T14:14:34.621Z,8.82
2022-11-05T14:17:07.830Z,10.40
2022-11-05T14:19:38.817Z,8.52
2022-11-05T14:22:44.165Z,10.70
2022-11-05T14:25:31.334Z,16.95
2022-11-05T14:27:58.340Z,13.35
2022-11-05T14:30:44.672Z,11.80
2022-11-05T14:33:31.543Z,14.23
2022-11-05T14:36:21.765Z,9.15
2022-11-05T14:38:52.872Z,15.57
2022-11-05T14:41:23.114Z,11.38
2022-11-05T14:44:09.796Z,7.72
2022-11-05T14:46:43.658Z,12.25
2022-11-05T14:49:15.974Z,9.25
2022-11-05T14:51:47.792Z,11.27
2022-11-05T14:54:25.839Z,10.73
2022-11-05T14:56:56.713Z,10.85
2022-11-05T14:59:31.476Z,9.35
2022-11-05T15:02:01.706Z,17.33
2022-11-05T15:04:41.171Z,5.65
2022-11-05T15:07:12.542Z,14.70
2022-11-05T15:09:38.845Z,14.88
2022-11-05T15:12:09.970Z,12.55
2022-11-05T15:14:40.629Z,11.10
2022-11-05T15:17:19.543Z,12.10
2022-11-05T15:19:46.799Z,8.00
2022-11-05T15:22:37.817Z,10.48
2022-11-05T15:25:05.876Z,11.35
2022-11-05T15:27:47.384Z,7.70
2022-11-05T15:30:18.683Z,12.75
2022-11-05T15:32:44.993Z,13.32
2022-11-05T15:35:18.653Z,14.02
2022-11-05T15:37:54.539Z,12.68
2022-11-05T15:40:24.092Z,9.10
2022-11-05T15:43:09.308Z,9.65
2022-11-05T15:45:35.956Z,8.10
2022-11-05T15:48:02.341Z,10.60
2022-11-05T15:50:28.892Z,11.10
2022-11-05T15:52:56.671Z,12.40
2022-11-05T15:55:27.925Z,16.55
2022-11-05T15:57:59.290Z,11.55
2022-11-05T16:00:27.266Z,14.52
2022-11-05T16:02:56.111Z,12.02
2022-11-05T16:05:24.096Z,12.75
2022-11-05T16:07:50.620Z,16.60
2022-11-05T16:10:26.504Z,15.23
2022-11-05T16:12:52.920Z,14.20
2022-11-05T16:15:29.433Z,12.73
2022-11-05T16:17:57.669Z,11.20
2022-11-05T16:20:30.481Z,9.85
2022-11-05T16:22:58.545Z,13.95
2022-11-05T16:25:28.084Z,15.63
2022-11-05T16:27:55.127Z,9.82
2022-11-05T16:30:21.544Z,12.45
2022-11-05T16:32:48.262Z,11.85
2022-11-05T16:35:22.138Z,13.48
2022-11-05T16:37:52.023Z,8.30
2022-11-05T16:40:24.389Z,11.40
2022-11-05T16:42:51.616Z,9.98
2022-11-05T16:45:22.866Z,19.67
2022-11-05T16:47:49.593Z,28.15
2022-11-05T16:50:18.040Z,20.38
2022-11-05T16:52:44.997Z,25.85
2022-11-05T16:55:11.760Z,14.18
2022-11-05T16:57:38.262Z,22.30
2022-11-05T17:00:05.065Z,9.98
2022-11-05T17:02:31.571Z,16.55
2022-11-05T17:04:58.122Z,19.85
2022-11-05T17:07:24.555Z,16.98
2022-11-05T17:09:50.882Z,21.35
2022-11-05T17:12:17.367Z,22.40
2022-11-05T17:14:43.714Z,20.23
2022-11-05T17:17:10.345Z,19.30
2022-11-05T17:19:42.107Z,21.27
2022-11-05T17:22:08.505Z,17.90
2022-11-05T17:24:35.002Z,19.40
2022-11-05T17:27:01.306Z,14.85
2022-11-05T17:29:27.608Z,17.08
2022-11-05T17:31:53.947Z,18.15
2022-11-05T17:34:20.274Z,21.95
2022-11-05T17:36:46.836Z,33.55
2022-11-05T17:39:13.248Z,28.80
2022-11-05T17:41:39.917Z,34.90
2022-11-05T17:44:06.425Z,29.23
2022-11-05T17:46:32.803Z,29.65
2022-11-05T17:48:59.340Z,23.98
2022-11-05T17:51:25.721Z,31.48
2022-11-05T17:53:52.195Z,22.50
2022-11-05T17:56:32.129Z,24.13
2022-11-05T17:59:00.548Z,22.50
2022-11-05T18:01:28.521Z,20.45
2022-11-05T18:03:55.247Z,20.92
2022-11-05T18:06:21.879Z,23.08
2022-11-05T18:08:48.408Z,21.77
2022-11-05T18:11:22.829Z,23.05
2022-11-05T18:13:50.486Z,22.73
2022-11-05T18:16:17.396Z,22.92
2022-11-05T18:18:43.907Z,20.13
2022-11-05T18:21:10.230Z,22.75
2022-11-05T18:23:37.204Z,22.75
2022-11-05T18:26:08.018Z,22.23
2022-11-05T18:28:34.426Z,21.65
2022-11-05T18:31:00.751Z,21.33
2022-11-05T18:33:27.162Z,22.05
2022-11-05T18:35:53.573Z,22.65
2022-11-05T18:38:25.438Z,23.38
2022-11-05T18:40:51.997Z,24.33
2022-11-05T18:43:18.286Z,26.73
2022-11-05T18:45:44.655Z,32.45
2022-11-05T18:48:11.429Z,21.45
2022-11-05T18:50:39.476Z,25.63
2022-11-05T18:53:05.881Z,25.05
2022-11-05T18:55:32.205Z,20.95
2022-11-05T18:57:59.070Z,24.48
2022-11-05T19:00:25.666Z,22.73
2022-11-05T19:02:52.161Z,23.55
2022-11-05T19:05:33.967Z,20.13
2022-11-05T19:08:00.436Z,32.83
2022-11-05T19:10:27.238Z,23.90
2022-11-05T19:12:53.622Z,26.10
2022-11-05T19:15:20.004Z,19.42
2022-11-05T19:17:46.326Z,24.45
2022-11-05T19:20:12.880Z,23.45
2022-11-05T19:22:39.213Z,25.00
2022-11-05T19:25:06.005Z,21.17
2022-11-05T19:27:32.356Z,26.90
2022-11-05T19:29:58.632Z,24.23
2022-11-05T19:32:25.108Z,23.40
2022-11-05T19:34:51.489Z,19.10
2022-11-05T19:37:19.128Z,22.60
2022-11-05T19:39:45.490Z,20.23
2022-11-05T19:42:11.911Z,28.15
2022-11-05T19:44:38.344Z,31.10
2022-11-05T19:47:04.697Z,31.38
2022-11-05T19:49:31.185Z,29.58
2022-11-05T19:51:57.617Z,27.77
2022-11-05T19:54:23.924Z,30.25
2022-11-05T19:56:51.690Z,29.35
2022-11-05T19:59:18.429Z,33.10
2022-11-05T20:01:45.093Z,34.97
2022-11-05T20:04:14.622Z,34.88
2022-11-05T20:06:41.089Z,31.13
2022-11-05T20:09:25.794Z,30.30
2022-11-05T20:11:54.380Z,31.63
2022-11-05T20:14:21.288Z,31.77
2022-11-05T20:16:48.404Z,29.85
2022-11-05T20:19:16.180Z,36.63
2022-11-05T20:21:43.030Z,32.25
2022-11-05T20:24:10.724Z,40.58
2022-11-05T20:26:37.122Z,30.77
2022-11-05T20:29:03.491Z,34.22
2022-11-05T20:31:30.200Z,32.85
2022-11-05T20:33:56.680Z,33.15
2022-11-05T20:36:23.928Z,34.90
2022-11-05T20:38:51.182Z,30.45
2022-11-05T20:41:18.252Z,33.28
2022-11-05T20:43:45.181Z,29.92
2022-11-05T20:46:14.925Z,18.27
2022-11-05T20:48:44.159Z,17.65
2022-11-05T20:51:12.423Z,21.05
2022-11-05T20:53:39.147Z,17.48
2022-11-05T20:56:08.616Z,18.77
2022-11-05T20:58:35.783Z,24.13
2022-11-05T21:01:02.160Z,33.53
2022-11-05T21:03:28.643Z,32.10
2022-11-05T21:05:59.786Z,38.90
2022-11-05T21:08:26.961Z,39.45
2022-11-05T21:10:53.568Z,44.63
2022-11-05T21:13:20.224Z,31.25
2022-11-05T21:15:50.689Z,30.17
2022-11-05T21:18:18.000Z,27.98
2022-11-05T21:20:44.744Z,27.65
2022-11-05T21:23:11.682Z,32.92
2022-11-05T21:25:38.899Z,29.58
2022-11-05T21:28:05.634Z,27.13
2022-11-05T21:30:32.368Z,24.98
2022-11-05T21:32:58.758Z,26.35
2022-11-05T21:35:25.421Z,26.15
2022-11-05T21:37:51.778Z,28.77
2022-11-05T21:40:18.193Z,25.25
2022-11-05T21:42:44.572Z,24.48
2022-11-05T21:45:11.212Z,23.08
2022-11-05T21:47:37.655Z,23.95
2022-11-05T21:50:04.143Z,27.00
2022-11-05T21:52:49.352Z,25.00
2022-11-05T21:55:34.139Z,26.02
2022-11-05T21:58:20.112Z,22.40
2022-11-05T22:03:14.853Z,28.60
2022-11-05T22:05:41.283Z,20.92
2022-11-05T22:08:07.641Z,23.58
2022-11-05T22:10:33.988Z,21.80
2022-11-05T22:13:01.033Z,20.30
2022-11-05T22:15:27.384Z,18.17
2022-11-05T22:17:53.869Z,20.13
2022-11-05T22:20:20.282Z,19.20
2022-11-05T22:22:46.647Z,21.52
2022-11-05T22:25:13.459Z,23.63
2022-11-05T22:27:39.783Z,24.48
2022-11-05T22:30:06.466Z,23.98
2022-11-05T22:32:32.754Z,18.13
2022-11-05T22:34:59.111Z,21.05
2022-11-05T22:37:25.494Z,21.08
2022-11-05T22:39:51.902Z,19.10
2022-11-05T22:42:18.413Z,23.33
2022-11-05T22:44:44.815Z,18.85
2022-11-05T22:47:11.197Z,23.52
2022-11-05T22:49:37.663Z,22.05
2022-11-05T22:52:04.161Z,17.48
2022-11-05T22:54:35.108Z,15.15
2022-11-05T22:57:04.438Z,22.17
2022-11-05T22:59:30.926Z,21.80
2022-11-05T23:01:57.397Z,26.05
2022-11-05T23:04:23.781Z,21.50
2022-11-05T23:07:08.904Z,22.40
2022-11-05T23:09:53.949Z,21.33
2022-11-05T23:12:28.386Z,27.20
2022-11-05T23:14:55.655Z,24.70
2022-11-05T23:17:40.813Z,22.63
2022-11-05T23:20:27.204Z,26.70
2022-11-05T23:23:12.161Z,24.73
2022-11-05T23:25:38.550Z,26.88
2022-11-05T23:28:10.002Z,22.85
2022-11-05T23:30:57.665Z,23.33
2022-11-05T23:33:24.742Z,26.85
2022-11-05T23:36:09.855Z,25.85
2022-11-05T23:38:36.233Z,24.63
2022-11-05T23:41:21.125Z,26.73
2022-11-05T23:44:05.966Z,19.85
2022-11-05T23:46:50.973Z,21.88
2022-11-05T23:49:17.591Z,21.05
2022-11-05T23:51:44.078Z,23.98
2022-11-05T23:54:10.442Z,22.88
2022-11-05T23:56:36.921Z,29.75
2022-11-05T23:59:04.880Z,25.60
