createdAt,value
2023-05-22T00:00:24.703Z,7
2023-05-22T00:15:24.413Z,6
2023-05-22T00:30:24.350Z,4
2023-05-22T00:45:24.210Z,4
2023-05-22T01:00:24.973Z,3
2023-05-22T01:15:24.830Z,3
2023-05-22T01:30:24.927Z,4
2023-05-22T01:45:24.775Z,4
2023-05-22T02:00:24.786Z,6
2023-05-22T02:15:24.807Z,6
2023-05-22T02:30:24.297Z,5
2023-05-22T02:45:24.676Z,4
2023-05-22T03:00:24.067Z,6
2023-05-22T03:15:24.910Z,5
2023-05-22T03:30:24.228Z,9
2023-05-22T03:45:24.972Z,8
2023-05-22T04:00:27.146Z,7
2023-05-22T04:15:24.652Z,9
2023-05-22T04:30:24.406Z,6
2023-05-22T04:45:25.080Z,8
2023-05-22T05:00:24.172Z,8
2023-05-22T05:15:24.689Z,5
2023-05-22T05:30:24.989Z,5
2023-05-22T05:45:24.354Z,6
2023-05-22T06:00:24.546Z,4
2023-05-22T06:15:24.191Z,5
2023-05-22T06:30:43.985Z,6
2023-05-22T06:45:24.363Z,6
2023-05-22T07:00:24.302Z,5
2023-05-22T07:15:24.025Z,5
2023-05-22T07:30:24.192Z,3
2023-05-22T07:45:24.581Z,4
2023-05-22T08:00:24.764Z,4
2023-05-22T08:15:24.331Z,5
2023-05-22T08:30:24.642Z,2
2023-05-22T08:45:24.271Z,3
2023-05-22T09:00:24.877Z,4
2023-05-22T09:15:24.229Z,2
2023-05-22T09:30:24.751Z,3
2023-05-22T09:45:24.705Z,6
2023-05-22T10:00:24.496Z,7
2023-05-22T10:15:24.201Z,5
2023-05-22T10:30:23.896Z,3
2023-05-22T10:45:24.316Z,2
2023-05-22T11:00:24.180Z,3
2023-05-22T11:15:24.004Z,4
2023-05-22T11:30:24.459Z,3
2023-05-22T11:45:24.448Z,4
2023-05-22T12:00:24.683Z,3
2023-05-22T12:15:24.372Z,4
2023-05-22T12:30:24.541Z,5
2023-05-22T12:45:24.704Z,2
2023-05-22T13:00:24.987Z,5
2023-05-22T13:15:24.828Z,7
2023-05-22T13:30:24.150Z,4
2023-05-22T13:45:23.962Z,6
2023-05-22T14:00:24.437Z,5
2023-05-22T14:15:24.490Z,3
2023-05-22T14:30:24.735Z,5
2023-05-22T14:45:24.527Z,2
2023-05-22T15:00:24.397Z,5
2023-05-22T15:10:53.269Z,4
2023-05-22T15:16:04.835Z,5
2023-05-22T15:45:24.028Z,7
2023-05-22T16:00:24.138Z,4
2023-05-22T16:15:24.245Z,5
2023-05-22T16:30:24.410Z,5
2023-05-22T16:45:24.550Z,4
2023-05-22T17:00:23.821Z,5
2023-05-22T17:15:24.430Z,7
2023-05-22T17:30:24.524Z,4
2023-05-22T17:45:24.386Z,8
2023-05-22T18:00:24.690Z,8
2023-05-22T18:15:24.427Z,5
2023-05-22T18:30:24.270Z,5
2023-05-22T18:45:24.839Z,8
2023-05-22T19:00:24.703Z,6
2023-05-22T19:15:24.409Z,7
2023-05-22T19:30:24.514Z,10
2023-05-22T19:45:23.652Z,8
2023-05-22T20:00:24.750Z,7
2023-05-22T20:15:24.851Z,8
2023-05-22T20:30:24.555Z,8
2023-05-22T20:45:23.911Z,8
2023-05-22T21:00:24.202Z,10
2023-05-22T21:15:24.710Z,9
2023-05-22T21:30:24.387Z,9
2023-05-22T21:45:24.844Z,9
2023-05-22T22:00:24.719Z,12
2023-05-22T22:15:24.631Z,9
2023-05-22T22:30:24.284Z,10
2023-05-22T22:45:24.035Z,10
2023-05-22T23:00:24.808Z,11
2023-05-22T23:15:24.268Z,16
2023-05-22T23:30:24.548Z,11
2023-05-22T23:45:24.834Z,11
