createdAt,value
2018-06-28T00:01:57.341Z,2.60
2018-06-28T00:04:25.701Z,2.53
2018-06-28T00:06:54.057Z,2.67
2018-06-28T00:09:22.434Z,2.70
2018-06-28T00:11:50.817Z,2.93
2018-06-28T00:14:19.149Z,3.10
2018-06-28T00:16:47.477Z,2.90
2018-06-28T00:19:15.786Z,3.10
2018-06-28T00:21:44.106Z,3.07
2018-06-28T00:24:12.538Z,3.10
2018-06-28T00:26:40.899Z,3.10
2018-06-28T00:29:09.241Z,3.23
2018-06-28T00:31:37.687Z,2.80
2018-06-28T00:34:06.032Z,3.40
2018-06-28T00:36:34.381Z,3.30
2018-06-28T00:39:03.021Z,3.40
2018-06-28T00:41:31.452Z,3.10
2018-06-28T00:43:59.778Z,3.03
2018-06-28T00:46:28.206Z,3.13
2018-06-28T00:48:56.587Z,3.30
2018-06-28T00:51:24.945Z,3.07
2018-06-28T00:53:53.249Z,3.50
2018-06-28T00:56:21.673Z,3.33
2018-06-28T00:58:49.994Z,3.57
2018-06-28T01:01:18.459Z,3.13
2018-06-28T01:03:46.801Z,3.43
2018-06-28T01:06:14.913Z,3.40
2018-06-28T01:08:43.529Z,3.13
2018-06-28T01:11:11.893Z,2.97
2018-06-28T01:13:40.581Z,3.20
2018-06-28T01:16:08.946Z,3.77
2018-06-28T01:18:37.318Z,3.60
2018-06-28T01:21:05.663Z,3.30
2018-06-28T01:23:34.019Z,3.80
2018-06-28T01:26:02.370Z,3.63
2018-06-28T01:28:30.729Z,3.37
2018-06-28T01:30:59.073Z,3.30
2018-06-28T01:33:27.405Z,3.57
2018-06-28T01:35:55.749Z,3.50
2018-06-28T01:38:24.089Z,3.70
2018-06-28T01:40:52.467Z,4.00
2018-06-28T01:43:33.206Z,4.00
2018-06-28T01:46:01.581Z,3.87
2018-06-28T01:48:29.928Z,4.00
2018-06-28T01:50:58.525Z,3.23
2018-06-28T01:53:27.429Z,3.67
2018-06-28T01:55:55.925Z,4.27
2018-06-28T01:58:24.217Z,4.17
2018-06-28T02:00:52.565Z,4.10
2018-06-28T02:03:20.952Z,3.53
2018-06-28T02:05:50.439Z,3.97
2018-06-28T02:08:19.349Z,3.80
2018-06-28T02:10:47.985Z,3.70
2018-06-28T02:13:16.620Z,4.10
2018-06-28T02:15:45.000Z,3.80
2018-06-28T02:18:13.357Z,4.10
2018-06-28T02:20:41.706Z,3.93
2018-06-28T02:23:09.953Z,4.03
2018-06-28T02:25:38.405Z,4.47
2018-06-28T02:28:06.747Z,4.40
2018-06-28T02:30:35.243Z,4.50
2018-06-28T02:33:03.539Z,4.00
2018-06-28T02:35:31.937Z,4.50
2018-06-28T02:38:00.225Z,4.37
2018-06-28T02:40:28.590Z,4.57
2018-06-28T02:42:56.848Z,4.17
2018-06-28T02:45:25.152Z,3.90
2018-06-28T02:47:53.378Z,4.13
2018-06-28T02:50:21.645Z,4.73
2018-06-28T02:52:49.915Z,4.50
2018-06-28T02:55:18.170Z,4.83
2018-06-28T02:57:46.434Z,4.73
2018-06-28T03:00:14.784Z,4.27
2018-06-28T03:02:43.072Z,4.43
2018-06-28T03:05:11.463Z,4.40
2018-06-28T03:07:39.739Z,4.30
2018-06-28T03:10:07.993Z,4.87
2018-06-28T03:12:36.453Z,5.07
2018-06-28T03:15:04.863Z,4.83
2018-06-28T03:17:33.152Z,5.10
2018-06-28T03:20:01.424Z,4.10
2018-06-28T03:22:29.755Z,4.63
2018-06-28T03:24:58.070Z,4.90
2018-06-28T03:27:26.318Z,4.83
2018-06-28T03:29:54.639Z,4.87
2018-06-28T03:32:22.914Z,4.70
2018-06-28T03:34:51.250Z,4.47
2018-06-28T03:37:19.499Z,5.30
2018-06-28T03:39:47.806Z,5.33
2018-06-28T03:42:16.134Z,5.73
2018-06-28T03:44:44.376Z,6.13
2018-06-28T03:47:12.680Z,5.77
2018-06-28T03:49:41.415Z,6.90
2018-06-28T03:52:09.693Z,6.90
2018-06-28T03:54:37.953Z,6.53
2018-06-28T03:57:06.255Z,6.90
2018-06-28T03:59:34.511Z,5.80
2018-06-28T04:02:02.764Z,6.03
2018-06-28T04:04:31.081Z,6.70
2018-06-28T04:06:59.381Z,7.10
2018-06-28T04:09:27.669Z,5.93
2018-06-28T04:11:56.016Z,6.80
2018-06-28T04:14:24.317Z,7.13
2018-06-28T04:16:52.311Z,6.90
2018-06-28T04:19:20.561Z,7.60
2018-06-28T04:21:48.808Z,6.30
2018-06-28T04:24:17.107Z,7.40
2018-06-28T04:26:45.593Z,7.67
2018-06-28T04:29:13.880Z,8.20
2018-06-28T04:31:42.155Z,7.07
2018-06-28T04:34:10.576Z,7.63
2018-06-28T04:36:38.858Z,7.37
2018-06-28T04:39:08.882Z,7.80
2018-06-28T04:41:37.297Z,7.63
2018-06-28T04:44:06.437Z,7.83
2018-06-28T04:46:34.809Z,7.30
2018-06-28T04:49:03.289Z,7.17
2018-06-28T04:51:31.539Z,6.93
2018-06-28T04:53:59.560Z,7.07
2018-06-28T04:56:27.887Z,6.90
2018-06-28T04:58:56.167Z,6.67
2018-06-28T05:01:24.504Z,7.23
2018-06-28T05:03:52.772Z,7.07
2018-06-28T05:06:21.067Z,7.30
2018-06-28T05:08:49.429Z,7.27
2018-06-28T05:11:17.855Z,7.80
2018-06-28T05:13:46.118Z,8.27
2018-06-28T05:16:14.388Z,7.97
2018-06-28T05:18:42.965Z,6.73
2018-06-28T05:21:11.241Z,7.13
2018-06-28T05:23:39.502Z,6.37
2018-06-28T05:26:07.753Z,6.70
2018-06-28T05:28:36.006Z,6.30
2018-06-28T05:31:04.537Z,5.73
2018-06-28T05:33:32.809Z,5.97
2018-06-28T05:36:01.093Z,5.87
2018-06-28T05:38:29.395Z,6.57
2018-06-28T05:40:57.634Z,5.80
2018-06-28T05:43:25.866Z,5.33
2018-06-28T05:45:54.201Z,6.23
2018-06-28T05:48:22.442Z,6.10
2018-06-28T05:50:50.774Z,5.23
2018-06-28T05:53:19.027Z,5.10
2018-06-28T05:55:47.299Z,5.20
2018-06-28T05:58:15.541Z,4.70
2018-06-28T06:00:43.789Z,4.60
2018-06-28T06:03:12.046Z,4.97
2018-06-28T06:05:40.266Z,5.23
2018-06-28T06:08:08.555Z,5.20
2018-06-28T06:10:36.798Z,4.87
2018-06-28T06:13:05.178Z,4.80
2018-06-28T06:15:34.425Z,4.80
2018-06-28T06:18:02.737Z,4.00
2018-06-28T06:20:33.488Z,4.20
2018-06-28T06:23:01.754Z,4.10
2018-06-28T06:25:30.063Z,3.33
2018-06-28T06:27:58.277Z,3.80
2018-06-28T06:30:26.539Z,4.13
2018-06-28T06:32:54.821Z,4.23
2018-06-28T06:35:23.122Z,4.10
2018-06-28T06:37:51.494Z,3.70
2018-06-28T06:40:19.996Z,3.53
2018-06-28T06:42:48.400Z,3.47
2018-06-28T06:45:16.682Z,3.77
2018-06-28T06:47:45.486Z,3.23
2018-06-28T06:50:14.285Z,4.13
2018-06-28T06:52:42.398Z,3.40
2018-06-28T06:55:10.766Z,3.60
2018-06-28T06:57:39.127Z,3.30
2018-06-28T07:00:07.422Z,3.60
2018-06-28T07:02:35.741Z,3.13
2018-06-28T07:05:03.807Z,2.90
2018-06-28T07:07:32.166Z,3.47
2018-06-28T07:10:00.522Z,3.40
2018-06-28T07:12:28.782Z,6.27
2018-06-28T07:14:57.120Z,3.40
2018-06-28T07:17:25.438Z,3.67
2018-06-28T07:19:53.674Z,2.90
2018-06-28T07:22:21.949Z,3.17
2018-06-28T07:24:50.227Z,2.90
2018-06-28T07:27:18.526Z,3.30
2018-06-28T07:29:46.892Z,3.00
2018-06-28T07:32:15.246Z,3.70
2018-06-28T07:34:43.537Z,3.00
2018-06-28T07:37:11.820Z,3.30
2018-06-28T07:39:40.467Z,2.90
2018-06-28T07:42:08.757Z,2.60
2018-06-28T07:44:37.057Z,2.60
2018-06-28T07:47:05.378Z,2.60
2018-06-28T07:49:33.814Z,2.73
2018-06-28T07:52:02.066Z,2.80
2018-06-28T07:54:30.446Z,3.07
2018-06-28T07:56:58.742Z,3.43
2018-06-28T07:59:27.022Z,2.70
2018-06-28T08:01:55.307Z,3.37
2018-06-28T08:04:25.660Z,2.73
2018-06-28T08:06:54.089Z,2.77
2018-06-28T08:09:23.766Z,2.60
2018-06-28T08:11:52.070Z,2.90
2018-06-28T08:14:20.438Z,2.70
2018-06-28T08:16:48.765Z,2.83
2018-06-28T08:19:17.141Z,2.40
2018-06-28T08:21:45.400Z,2.20
2018-06-28T08:24:13.646Z,2.80
2018-06-28T08:26:41.918Z,2.90
2018-06-28T08:29:10.202Z,2.57
2018-06-28T08:31:38.471Z,3.10
2018-06-28T08:34:06.731Z,2.73
2018-06-28T08:36:35.024Z,3.00
2018-06-28T08:39:06.073Z,2.50
2018-06-28T08:41:34.365Z,2.57
2018-06-28T08:44:02.642Z,2.30
2018-06-28T08:46:30.939Z,2.30
2018-06-28T08:48:59.191Z,2.10
2018-06-28T08:51:27.576Z,2.33
2018-06-28T08:53:55.842Z,2.67
2018-06-28T08:56:24.206Z,2.60
2018-06-28T08:58:52.484Z,2.60
2018-06-28T09:01:20.784Z,2.33
2018-06-28T09:03:49.091Z,2.20
2018-06-28T09:06:18.248Z,2.30
2018-06-28T09:08:46.533Z,2.02
2018-06-28T09:11:14.788Z,1.82
2018-06-28T09:13:43.218Z,2.00
2018-06-28T09:16:11.622Z,1.92
2018-06-28T09:18:39.899Z,2.25
2018-06-28T09:21:08.494Z,2.10
2018-06-28T09:23:36.780Z,1.95
2018-06-28T09:26:05.069Z,1.82
2018-06-28T09:28:33.421Z,1.72
2018-06-28T09:31:01.762Z,1.80
2018-06-28T09:33:30.038Z,1.85
2018-06-28T09:35:58.435Z,2.10
2018-06-28T09:38:26.797Z,1.70
2018-06-28T09:40:55.103Z,1.60
2018-06-28T09:43:23.392Z,1.90
2018-06-28T09:45:51.689Z,1.90
2018-06-28T09:48:20.035Z,1.82
2018-06-28T09:50:48.378Z,1.75
2018-06-28T09:53:16.671Z,1.70
2018-06-28T09:55:45.035Z,1.70
2018-06-28T09:58:14.125Z,1.77
2018-06-28T10:00:44.437Z,2.00
2018-06-28T10:03:13.726Z,1.90
2018-06-28T10:05:42.049Z,1.67
2018-06-28T10:08:10.958Z,1.70
2018-06-28T10:10:39.769Z,1.75
2018-06-28T10:13:08.091Z,1.95
2018-06-28T10:15:36.485Z,2.10
2018-06-28T10:18:04.874Z,2.00
2018-06-28T10:20:33.193Z,1.85
2018-06-28T10:23:01.466Z,1.70
2018-06-28T10:25:30.265Z,1.60
2018-06-28T10:27:58.536Z,1.60
2018-06-28T10:30:26.825Z,1.90
2018-06-28T10:32:55.634Z,1.83
2018-06-28T10:35:23.903Z,1.80
2018-06-28T10:37:52.222Z,1.90
2018-06-28T10:40:20.496Z,1.95
2018-06-28T10:42:48.734Z,1.90
2018-06-28T10:45:17.693Z,1.77
2018-06-28T10:47:46.562Z,2.00
2018-06-28T10:50:15.701Z,1.70
2018-06-28T10:52:44.064Z,1.90
2018-06-28T10:55:12.316Z,1.80
2018-06-28T10:57:40.639Z,2.10
2018-06-28T11:00:09.102Z,1.98
2018-06-28T11:02:37.455Z,2.00
2018-06-28T11:05:06.009Z,1.80
2018-06-28T11:07:34.305Z,1.70
2018-06-28T11:10:02.859Z,1.92
2018-06-28T11:12:31.113Z,1.80
2018-06-28T11:14:59.482Z,1.80
2018-06-28T11:17:27.824Z,1.62
2018-06-28T11:19:56.103Z,1.80
2018-06-28T11:22:24.728Z,1.92
2018-06-28T11:24:53.063Z,1.70
2018-06-28T11:27:21.324Z,1.70
2018-06-28T11:29:49.639Z,1.65
2018-06-28T11:32:18.102Z,1.60
2018-06-28T11:34:46.486Z,1.80
2018-06-28T11:37:14.771Z,1.52
2018-06-28T11:39:43.115Z,1.52
2018-06-28T11:42:11.510Z,1.52
2018-06-28T11:44:40.126Z,1.50
2018-06-28T11:47:08.407Z,1.67
2018-06-28T11:49:36.749Z,1.67
2018-06-28T11:52:05.132Z,1.77
2018-06-28T11:54:33.506Z,1.67
2018-06-28T11:57:01.742Z,1.62
2018-06-28T11:59:30.020Z,1.55
2018-06-28T12:01:58.041Z,1.37
2018-06-28T12:04:26.368Z,1.85
2018-06-28T12:06:54.738Z,1.80
2018-06-28T12:09:24.602Z,1.60
2018-06-28T12:11:53.162Z,1.40
2018-06-28T12:14:21.473Z,1.70
2018-06-28T12:16:49.758Z,1.52
2018-06-28T12:19:18.067Z,1.77
2018-06-28T12:21:46.318Z,1.37
2018-06-28T12:24:14.604Z,1.60
2018-06-28T12:26:43.152Z,1.40
2018-06-28T12:29:11.450Z,1.60
2018-06-28T12:31:39.753Z,1.37
2018-06-28T12:34:08.018Z,1.50
2018-06-28T12:36:36.338Z,1.30
2018-06-28T12:39:07.624Z,1.35
2018-06-28T12:41:35.946Z,1.40
2018-06-28T12:44:06.618Z,1.87
2018-06-28T12:47:49.992Z,1.20
2018-06-28T12:50:18.347Z,1.50
2018-06-28T12:52:49.958Z,1.50
2018-06-28T12:55:19.233Z,1.40
2018-06-28T12:57:48.561Z,1.40
2018-06-28T13:00:17.321Z,1.40
2018-06-28T13:02:45.678Z,1.50
2018-06-28T13:05:15.001Z,1.32
2018-06-28T13:07:43.990Z,1.30
2018-06-28T13:10:13.255Z,1.40
2018-06-28T13:12:41.528Z,1.50
2018-06-28T13:15:10.927Z,1.55
2018-06-28T13:17:39.681Z,1.40
2018-06-28T13:20:08.782Z,1.30
2018-06-28T13:22:37.205Z,1.60
2018-06-28T13:25:06.453Z,1.42
2018-06-28T13:27:34.728Z,1.50
2018-06-28T13:30:03.114Z,1.40
2018-06-28T13:32:31.591Z,1.65
2018-06-28T13:34:59.902Z,1.42
2018-06-28T13:37:28.344Z,1.47
2018-06-28T13:39:56.870Z,1.50
2018-06-28T13:42:26.254Z,1.40
2018-06-28T13:44:54.543Z,1.30
2018-06-28T13:47:24.329Z,1.30
2018-06-28T13:49:52.348Z,1.22
2018-06-28T13:52:20.890Z,1.62
2018-06-28T13:54:49.218Z,1.35
2018-06-28T13:57:17.551Z,1.30
2018-06-28T13:59:45.889Z,1.80
2018-06-28T14:02:14.161Z,1.40
2018-06-28T14:04:42.434Z,1.40
2018-06-28T14:07:10.721Z,1.37
2018-06-28T14:09:38.994Z,1.40
2018-06-28T14:12:07.294Z,1.45
2018-06-28T14:14:35.569Z,1.40
2018-06-28T14:17:03.833Z,1.55
2018-06-28T14:19:32.143Z,1.57
2018-06-28T14:22:00.474Z,1.70
2018-06-28T14:24:28.756Z,1.37
2018-06-28T14:26:57.141Z,1.30
2018-06-28T14:29:25.429Z,1.45
2018-06-28T14:31:53.721Z,1.20
2018-06-28T14:34:22.037Z,1.47
2018-06-28T14:36:50.367Z,1.60
2018-06-28T14:39:18.835Z,1.35
2018-06-28T14:41:47.183Z,1.70
2018-06-28T14:44:15.338Z,1.30
2018-06-28T14:46:43.578Z,1.57
2018-06-28T14:49:11.840Z,1.37
2018-06-28T14:51:40.112Z,1.40
2018-06-28T14:54:08.498Z,1.40
2018-06-28T14:56:36.773Z,1.47
2018-06-28T14:59:05.030Z,1.40
2018-06-28T15:01:33.267Z,1.20
2018-06-28T15:04:01.532Z,1.20
2018-06-28T15:06:29.774Z,1.30
2018-06-28T15:08:58.022Z,1.20
2018-06-28T15:11:26.285Z,1.40
2018-06-28T15:13:54.491Z,1.30
2018-06-28T15:16:22.730Z,1.20
2018-06-28T15:18:51.065Z,1.20
2018-06-28T15:21:19.361Z,1.32
2018-06-28T15:23:47.555Z,1.70
2018-06-28T15:26:15.851Z,1.50
2018-06-28T15:28:44.045Z,1.40
2018-06-28T15:31:12.310Z,1.67
2018-06-28T15:33:40.530Z,1.60
2018-06-28T15:36:09.065Z,1.70
2018-06-28T15:38:37.375Z,1.77
2018-06-28T15:41:05.693Z,1.80
2018-06-28T15:43:33.929Z,1.60
2018-06-28T15:46:02.190Z,2.02
2018-06-28T15:48:30.476Z,1.60
2018-06-28T15:50:58.758Z,1.20
2018-06-28T15:53:27.041Z,1.37
2018-06-28T15:55:55.614Z,1.75
2018-06-28T15:58:23.585Z,1.60
2018-06-28T16:00:51.894Z,2.17
2018-06-28T16:03:20.134Z,1.80
2018-06-28T16:05:48.459Z,1.70
2018-06-28T16:08:16.690Z,1.82
2018-06-28T16:10:44.950Z,2.07
2018-06-28T16:13:13.236Z,1.62
2018-06-28T16:15:41.556Z,1.60
2018-06-28T16:18:09.943Z,1.60
2018-06-28T16:20:38.481Z,1.50
2018-06-28T16:23:06.916Z,2.10
2018-06-28T16:25:35.218Z,1.35
2018-06-28T16:28:03.666Z,1.77
2018-06-28T16:30:31.929Z,1.97
2018-06-28T16:33:00.224Z,2.20
2018-06-28T16:35:28.464Z,2.10
2018-06-28T16:37:56.762Z,1.67
2018-06-28T16:40:25.287Z,1.53
2018-06-28T16:42:53.554Z,1.50
2018-06-28T16:45:21.829Z,1.50
2018-06-28T16:47:50.101Z,1.50
2018-06-28T16:50:18.378Z,1.23
2018-06-28T16:52:46.661Z,1.47
2018-06-28T16:55:14.954Z,1.50
2018-06-28T16:57:42.989Z,1.67
2018-06-28T17:00:11.302Z,1.40
2018-06-28T17:02:39.372Z,1.83
2018-06-28T17:05:07.681Z,1.60
2018-06-28T17:07:35.963Z,1.60
2018-06-28T17:10:04.563Z,1.30
2018-06-28T17:12:32.887Z,2.23
2018-06-28T17:15:01.154Z,2.90
2018-06-28T17:17:29.518Z,2.50
2018-06-28T17:19:57.829Z,5.77
2018-06-28T17:22:26.178Z,2.50
2018-06-28T17:24:54.443Z,3.43
2018-06-28T17:27:29.143Z,2.43
2018-06-28T17:29:57.421Z,3.03
2018-06-28T17:32:25.809Z,2.00
2018-06-28T17:34:54.214Z,4.47
2018-06-28T17:37:22.452Z,1.97
2018-06-28T17:39:50.725Z,2.40
2018-06-28T17:42:19.062Z,1.83
2018-06-28T17:44:47.451Z,2.00
2018-06-28T17:47:15.723Z,3.57
2018-06-28T17:49:44.127Z,2.30
2018-06-28T17:52:12.356Z,2.43
2018-06-28T17:54:40.573Z,2.10
2018-06-28T17:57:08.899Z,1.80
2018-06-28T17:59:37.174Z,6.00
2018-06-28T18:02:05.473Z,4.67
2018-06-28T18:04:33.767Z,2.23
2018-06-28T18:07:02.030Z,2.60
2018-06-28T18:09:30.301Z,3.50
2018-06-28T18:11:58.556Z,2.70
2018-06-28T18:14:26.794Z,3.43
2018-06-28T18:16:55.049Z,2.27
2018-06-28T18:19:23.466Z,2.20
2018-06-28T18:21:53.782Z,2.23
2018-06-28T18:24:22.154Z,2.20
2018-06-28T18:26:50.486Z,1.70
2018-06-28T18:29:18.766Z,1.80
2018-06-28T18:31:47.006Z,1.73
2018-06-28T18:34:15.277Z,1.90
2018-06-28T18:36:43.602Z,1.63
2018-06-28T18:39:11.885Z,1.80
2018-06-28T18:41:40.706Z,1.93
2018-06-28T18:44:09.053Z,1.80
2018-06-28T18:46:37.381Z,1.63
2018-06-28T18:49:05.739Z,1.70
2018-06-28T18:51:33.953Z,1.70
2018-06-28T18:54:02.234Z,1.93
2018-06-28T18:56:30.470Z,1.90
2018-06-28T18:58:58.798Z,1.67
2018-06-28T19:01:27.066Z,1.70
2018-06-28T19:03:55.387Z,1.80
2018-06-28T19:06:24.518Z,1.70
2018-06-28T19:08:52.829Z,1.80
2018-06-28T19:11:21.117Z,2.40
2018-06-28T19:13:54.729Z,2.37
2018-06-28T19:16:28.422Z,2.23
2018-06-28T19:18:56.731Z,2.10
2018-06-28T19:21:30.307Z,2.10
2018-06-28T19:24:00.222Z,1.87
2018-06-28T19:26:30.093Z,2.50
2018-06-28T19:29:02.687Z,2.23
2018-06-28T19:31:36.706Z,4.83
2018-06-28T19:34:05.074Z,1.93
2018-06-28T19:36:33.380Z,2.50
2018-06-28T19:39:07.114Z,2.30
2018-06-28T19:41:40.804Z,1.97
2018-06-28T19:44:09.065Z,2.23
2018-06-28T19:46:37.341Z,2.40
2018-06-28T19:49:09.841Z,2.10
2018-06-28T19:51:43.419Z,2.27
2018-06-28T19:54:11.901Z,2.20
2018-06-28T19:56:40.240Z,2.30
2018-06-28T19:59:08.517Z,3.17
2018-06-28T20:01:42.249Z,2.20
2018-06-28T20:04:13.438Z,1.80
2018-06-28T20:06:43.854Z,2.33
2018-06-28T20:09:13.409Z,2.00
2018-06-28T20:11:41.714Z,1.90
2018-06-28T20:14:15.447Z,2.20
2018-06-28T20:16:48.962Z,2.83
2018-06-28T20:19:22.953Z,2.40
2018-06-28T20:21:51.376Z,2.77
2018-06-28T20:24:19.649Z,2.67
2018-06-28T20:28:55.137Z,2.50
2018-06-28T20:31:28.985Z,2.40
2018-06-28T20:34:02.556Z,2.43
2018-06-28T20:36:30.833Z,2.60
2018-06-28T20:38:59.083Z,2.90
2018-06-28T20:41:27.406Z,2.73
2018-06-28T20:43:55.534Z,3.20
2018-06-28T20:46:25.721Z,3.23
2018-06-28T20:48:53.953Z,3.50
2018-06-28T20:51:22.225Z,2.80
2018-06-28T20:53:50.485Z,2.90
2018-06-28T20:56:18.909Z,3.13
2018-06-28T20:58:47.356Z,3.23
2018-06-28T21:01:15.741Z,3.03
2018-06-28T21:03:44.169Z,3.30
2018-06-28T21:06:12.466Z,3.40
2018-06-28T21:08:40.815Z,3.10
2018-06-28T21:11:09.123Z,3.37
2018-06-28T21:13:37.707Z,3.30
2018-06-28T21:16:06.239Z,3.17
2018-06-28T21:18:34.501Z,2.83
2018-06-28T21:21:02.778Z,2.53
2018-06-28T21:23:31.053Z,2.80
2018-06-28T21:25:59.322Z,3.10
2018-06-28T21:28:27.592Z,2.70
2018-06-28T21:30:55.910Z,3.00
2018-06-28T21:33:24.145Z,2.97
2018-06-28T21:35:52.429Z,2.90
2018-06-28T21:38:20.761Z,3.23
2018-06-28T21:40:49.107Z,2.93
2018-06-28T21:43:17.482Z,2.80
2018-06-28T21:45:45.796Z,3.20
2018-06-28T21:48:14.166Z,3.23
2018-06-28T21:50:42.429Z,3.40
2018-06-28T21:53:10.792Z,3.33
2018-06-28T21:55:39.083Z,5.80
2018-06-28T21:58:07.358Z,3.27
2018-06-28T22:00:36.953Z,3.80
2018-06-28T22:03:06.391Z,3.77
2018-06-28T22:05:35.140Z,3.77
2018-06-28T22:08:04.113Z,3.80
2018-06-28T22:10:32.330Z,4.07
2018-06-28T22:13:00.606Z,3.83
2018-06-28T22:15:30.027Z,3.90
2018-06-28T22:18:00.539Z,4.67
2018-06-28T22:20:29.685Z,4.43
2018-06-28T22:22:58.103Z,4.00
2018-06-28T22:25:27.593Z,3.60
2018-06-28T22:27:55.873Z,3.43
2018-06-28T22:30:24.631Z,3.90
2018-06-28T22:32:53.007Z,3.90
2018-06-28T22:35:21.282Z,3.93
2018-06-28T22:37:49.556Z,4.40
2018-06-28T22:40:17.935Z,4.00
2018-06-28T22:42:46.437Z,4.40
2018-06-28T22:45:14.871Z,4.80
2018-06-28T22:47:43.133Z,4.60
2018-06-28T22:50:11.433Z,3.87
2018-06-28T22:52:39.729Z,4.37
2018-06-28T22:55:08.772Z,3.80
2018-06-28T22:57:37.537Z,4.10
2018-06-28T23:00:06.944Z,3.80
2018-06-28T23:02:35.249Z,4.17
2018-06-28T23:05:03.592Z,3.80
2018-06-28T23:07:32.122Z,3.83
2018-06-28T23:10:01.397Z,3.90
2018-06-28T23:12:29.890Z,4.17
2018-06-28T23:14:58.165Z,5.37
2018-06-28T23:17:26.698Z,4.03
2018-06-28T23:19:55.017Z,3.43
2018-06-28T23:22:43.118Z,3.67
2018-06-28T23:25:12.142Z,3.83
2018-06-28T23:27:41.150Z,4.50
2018-06-28T23:30:09.480Z,4.10
2018-06-28T23:32:37.803Z,3.90
2018-06-28T23:35:06.666Z,3.67
2018-06-28T23:37:34.994Z,3.97
2018-06-28T23:40:03.405Z,3.70
2018-06-28T23:42:31.726Z,3.33
2018-06-28T23:45:00.197Z,3.80
2018-06-28T23:47:28.573Z,3.80
2018-06-28T23:49:56.874Z,3.40
2018-06-28T23:52:25.145Z,3.40
2018-06-28T23:54:53.500Z,3.40
2018-06-28T23:57:21.673Z,3.30
2018-06-28T23:59:49.969Z,3.20
