createdAt,value
2019-02-17T00:01:28.049Z,2.67
2019-02-17T00:03:57.685Z,1.63
2019-02-17T00:06:28.271Z,3.00
2019-02-17T00:08:57.705Z,3.37
2019-02-17T00:11:27.273Z,1.70
2019-02-17T00:13:56.709Z,2.60
2019-02-17T00:16:28.017Z,3.43
2019-02-17T00:19:00.503Z,2.50
2019-02-17T00:21:31.885Z,2.33
2019-02-17T00:24:01.491Z,3.13
2019-02-17T00:26:31.157Z,2.43
2019-02-17T00:29:00.714Z,3.13
2019-02-17T00:31:30.367Z,2.37
2019-02-17T00:33:59.941Z,3.53
2019-02-17T00:36:32.325Z,2.40
2019-02-17T00:39:05.117Z,1.97
2019-02-17T00:41:35.139Z,1.50
2019-02-17T00:44:04.849Z,2.33
2019-02-17T00:46:34.438Z,2.73
2019-02-17T00:49:04.247Z,3.10
2019-02-17T00:51:35.449Z,2.07
2019-02-17T00:54:05.078Z,1.17
2019-02-17T00:56:34.788Z,2.93
2019-02-17T00:59:10.452Z,1.63
2019-02-17T01:01:40.251Z,3.57
2019-02-17T01:04:11.689Z,1.50
2019-02-17T01:06:43.656Z,2.07
2019-02-17T01:09:13.301Z,1.60
2019-02-17T01:11:48.371Z,2.70
2019-02-17T01:14:18.088Z,1.57
2019-02-17T01:16:47.680Z,2.00
2019-02-17T01:19:18.504Z,2.17
2019-02-17T01:21:48.208Z,2.30
2019-02-17T01:24:20.098Z,3.33
2019-02-17T01:26:49.599Z,2.77
2019-02-17T01:29:22.144Z,2.53
2019-02-17T01:31:51.708Z,2.57
2019-02-17T01:34:21.331Z,0.90
2019-02-17T01:36:53.091Z,2.27
2019-02-17T01:39:24.663Z,2.23
2019-02-17T01:41:55.687Z,1.37
2019-02-17T01:44:25.439Z,1.73
2019-02-17T01:46:55.127Z,2.53
2019-02-17T01:49:36.655Z,1.67
2019-02-17T01:52:06.339Z,1.67
2019-02-17T01:54:35.975Z,2.37
2019-02-17T01:57:06.276Z,2.30
2019-02-17T01:59:35.957Z,2.40
2019-02-17T02:02:05.584Z,1.67
2019-02-17T02:04:35.177Z,1.70
2019-02-17T02:07:04.918Z,1.53
2019-02-17T02:09:34.576Z,1.47
2019-02-17T02:12:04.270Z,2.23
2019-02-17T02:14:33.879Z,2.30
2019-02-17T02:17:04.663Z,1.43
2019-02-17T02:19:36.825Z,1.40
2019-02-17T02:22:06.449Z,1.67
2019-02-17T02:24:37.076Z,2.10
2019-02-17T02:27:09.035Z,0.80
2019-02-17T02:29:41.018Z,1.93
2019-02-17T02:32:09.988Z,2.23
2019-02-17T02:34:40.023Z,1.60
2019-02-17T02:37:09.895Z,1.10
2019-02-17T02:39:39.499Z,2.27
2019-02-17T02:42:08.990Z,1.70
2019-02-17T02:44:38.575Z,1.77
2019-02-17T02:47:08.086Z,0.80
2019-02-17T02:49:41.742Z,2.47
2019-02-17T02:52:11.206Z,1.67
2019-02-17T02:54:40.960Z,2.17
2019-02-17T02:57:10.558Z,1.20
2019-02-17T02:59:40.273Z,1.37
2019-02-17T03:02:11.283Z,1.00
2019-02-17T03:04:40.891Z,1.70
2019-02-17T03:07:13.988Z,2.13
2019-02-17T03:09:43.709Z,2.30
2019-02-17T03:12:13.324Z,1.40
2019-02-17T03:14:44.758Z,1.87
2019-02-17T03:17:14.327Z,2.37
2019-02-17T03:19:45.302Z,1.60
2019-02-17T03:22:14.809Z,2.77
2019-02-17T03:24:44.329Z,1.03
2019-02-17T03:27:13.823Z,1.33
2019-02-17T03:29:45.899Z,1.93
2019-02-17T03:32:15.559Z,2.10
2019-02-17T03:34:45.175Z,1.97
2019-02-17T03:37:14.679Z,2.33
2019-02-17T03:39:44.209Z,1.40
2019-02-17T03:42:15.901Z,1.50
2019-02-17T03:44:45.366Z,1.83
2019-02-17T03:47:16.861Z,1.27
2019-02-17T03:49:46.388Z,1.37
2019-02-17T03:52:18.016Z,2.23
2019-02-17T03:54:50.166Z,2.23
2019-02-17T03:57:19.760Z,2.17
2019-02-17T03:59:49.230Z,1.20
2019-02-17T04:02:18.905Z,2.13
2019-02-17T04:04:48.549Z,2.40
2019-02-17T04:07:18.198Z,1.13
2019-02-17T04:09:55.285Z,1.50
2019-02-17T04:12:24.822Z,2.10
2019-02-17T04:14:57.011Z,2.37
2019-02-17T04:17:27.810Z,1.97
2019-02-17T04:19:57.383Z,1.13
2019-02-17T04:22:27.454Z,1.60
2019-02-17T04:24:56.907Z,1.57
2019-02-17T04:27:28.630Z,1.33
2019-02-17T04:29:58.233Z,0.93
2019-02-17T04:32:28.982Z,2.37
2019-02-17T04:34:58.500Z,2.97
2019-02-17T04:37:28.075Z,1.50
2019-02-17T04:39:57.719Z,0.97
2019-02-17T04:42:27.208Z,2.03
2019-02-17T04:44:59.825Z,1.33
2019-02-17T04:47:31.469Z,1.03
2019-02-17T04:50:09.771Z,1.80
2019-02-17T04:52:43.350Z,0.83
2019-02-17T04:55:13.030Z,2.10
2019-02-17T04:57:42.751Z,1.83
2019-02-17T05:00:12.451Z,0.80
2019-02-17T05:02:42.068Z,1.37
2019-02-17T05:05:11.793Z,1.67
2019-02-17T05:07:41.511Z,1.40
2019-02-17T05:10:11.206Z,1.83
2019-02-17T05:12:41.229Z,0.90
2019-02-17T05:15:12.870Z,0.93
2019-02-17T05:17:43.870Z,1.03
2019-02-17T05:20:13.874Z,2.33
2019-02-17T05:22:47.853Z,1.07
2019-02-17T05:25:17.324Z,0.97
2019-02-17T05:27:46.948Z,1.90
2019-02-17T05:30:16.639Z,1.37
2019-02-17T05:32:46.236Z,0.97
2019-02-17T05:35:15.887Z,2.30
2019-02-17T05:37:47.921Z,0.80
2019-02-17T05:40:17.747Z,1.70
2019-02-17T05:42:47.653Z,1.37
2019-02-17T05:45:17.420Z,1.30
2019-02-17T05:47:47.548Z,1.07
2019-02-17T05:50:17.351Z,1.50
2019-02-17T05:52:50.382Z,1.33
2019-02-17T05:55:20.213Z,1.23
2019-02-17T05:57:49.888Z,1.77
2019-02-17T06:00:22.149Z,0.97
2019-02-17T06:02:55.281Z,1.53
2019-02-17T06:05:24.883Z,2.30
2019-02-17T06:07:54.564Z,0.60
2019-02-17T06:10:24.279Z,1.43
2019-02-17T06:12:53.946Z,1.20
2019-02-17T06:15:24.854Z,0.90
2019-02-17T06:17:54.462Z,1.40
2019-02-17T06:20:25.658Z,1.20
2019-02-17T06:22:55.305Z,0.70
2019-02-17T06:25:26.859Z,2.03
2019-02-17T06:27:56.478Z,1.00
2019-02-17T06:30:27.088Z,1.30
2019-02-17T06:32:58.590Z,1.83
2019-02-17T06:35:28.027Z,1.00
2019-02-17T06:37:59.892Z,1.67
2019-02-17T06:40:29.596Z,0.83
2019-02-17T06:43:00.298Z,0.90
2019-02-17T06:45:32.363Z,1.40
2019-02-17T06:48:01.926Z,1.20
2019-02-17T06:50:32.901Z,1.57
2019-02-17T06:53:03.930Z,0.90
2019-02-17T06:56:00.476Z,1.17
2019-02-17T06:58:32.791Z,0.90
2019-02-17T07:01:03.692Z,1.00
2019-02-17T07:03:33.388Z,1.97
2019-02-17T07:06:13.056Z,1.47
2019-02-17T07:08:43.331Z,1.33
2019-02-17T07:11:14.760Z,1.57
2019-02-17T07:13:44.602Z,1.57
2019-02-17T07:16:14.319Z,1.50
2019-02-17T07:18:44.017Z,2.23
2019-02-17T07:21:13.895Z,1.57
2019-02-17T07:23:45.686Z,2.83
2019-02-17T07:26:17.168Z,0.60
2019-02-17T07:28:46.695Z,1.43
2019-02-17T07:31:16.488Z,2.03
2019-02-17T07:33:46.045Z,1.37
2019-02-17T07:36:18.168Z,1.57
2019-02-17T07:38:48.531Z,1.10
2019-02-17T07:41:18.142Z,1.03
2019-02-17T07:43:47.663Z,1.70
2019-02-17T07:46:17.368Z,1.13
2019-02-17T07:48:46.981Z,1.63
2019-02-17T07:51:16.677Z,1.33
2019-02-17T07:53:46.536Z,1.60
2019-02-17T07:56:16.602Z,1.77
2019-02-17T07:58:47.149Z,1.67
2019-02-17T08:01:19.079Z,0.93
2019-02-17T08:03:48.673Z,1.20
2019-02-17T08:06:18.313Z,1.00
2019-02-17T08:08:50.680Z,2.23
2019-02-17T08:11:20.263Z,1.20
2019-02-17T08:13:50.062Z,1.60
2019-02-17T08:16:19.797Z,2.27
2019-02-17T08:18:49.529Z,2.03
2019-02-17T08:21:19.721Z,1.23
2019-02-17T08:23:49.708Z,1.33
2019-02-17T08:26:22.409Z,1.87
2019-02-17T08:28:52.781Z,1.87
2019-02-17T08:31:24.727Z,0.97
2019-02-17T08:33:54.454Z,2.00
2019-02-17T08:36:27.224Z,1.37
2019-02-17T08:38:56.873Z,0.93
2019-02-17T08:41:26.413Z,2.33
2019-02-17T08:43:56.120Z,2.60
2019-02-17T08:46:25.741Z,2.57
2019-02-17T08:48:55.429Z,0.93
2019-02-17T08:51:25.526Z,1.67
2019-02-17T08:53:55.222Z,1.83
2019-02-17T08:56:29.047Z,2.00
2019-02-17T08:58:59.364Z,2.10
2019-02-17T09:01:30.256Z,3.47
2019-02-17T09:04:01.125Z,1.90
2019-02-17T09:06:30.729Z,2.40
2019-02-17T09:09:03.637Z,1.67
2019-02-17T09:11:33.225Z,2.17
2019-02-17T09:14:04.053Z,2.80
2019-02-17T09:16:34.844Z,2.63
2019-02-17T09:19:05.036Z,2.10
2019-02-17T09:21:34.695Z,1.93
2019-02-17T09:24:05.605Z,2.00
2019-02-17T09:26:36.406Z,2.53
2019-02-17T09:29:08.362Z,2.03
2019-02-17T09:31:38.013Z,2.43
2019-02-17T09:34:07.835Z,2.90
2019-02-17T09:36:40.742Z,3.20
2019-02-17T09:39:10.868Z,3.37
2019-02-17T09:41:40.435Z,2.53
2019-02-17T09:44:10.271Z,2.73
2019-02-17T09:46:40.007Z,2.73
2019-02-17T09:49:09.739Z,3.80
2019-02-17T09:51:39.381Z,3.70
2019-02-17T09:54:09.591Z,2.97
2019-02-17T09:56:40.491Z,3.60
2019-02-17T09:59:13.471Z,3.67
2019-02-17T10:01:43.369Z,3.90
2019-02-17T10:04:13.130Z,4.87
2019-02-17T10:06:44.587Z,3.87
2019-02-17T10:09:14.185Z,3.97
2019-02-17T10:11:43.811Z,3.80
2019-02-17T10:14:16.393Z,4.97
2019-02-17T10:16:48.060Z,4.00
2019-02-17T10:19:17.716Z,4.37
2019-02-17T10:21:51.421Z,3.57
2019-02-17T10:24:23.725Z,4.73
2019-02-17T10:26:53.317Z,4.67
2019-02-17T10:29:22.950Z,4.13
2019-02-17T10:31:52.576Z,4.27
2019-02-17T10:34:22.124Z,4.87
2019-02-17T10:36:51.951Z,4.30
2019-02-17T10:39:21.612Z,4.53
2019-02-17T10:41:51.184Z,3.83
2019-02-17T10:44:21.007Z,3.70
2019-02-17T10:46:50.637Z,4.70
2019-02-17T10:49:20.219Z,3.87
2019-02-17T10:51:52.925Z,4.87
2019-02-17T10:54:23.171Z,4.07
2019-02-17T10:56:58.693Z,3.63
2019-02-17T10:59:30.420Z,3.57
2019-02-17T11:02:02.157Z,3.90
2019-02-17T11:04:32.813Z,3.93
2019-02-17T11:07:05.849Z,3.97
2019-02-17T11:09:35.968Z,4.13
2019-02-17T11:12:08.457Z,4.13
2019-02-17T11:14:38.144Z,3.57
2019-02-17T11:17:07.694Z,3.73
2019-02-17T11:19:42.254Z,3.63
2019-02-17T11:22:12.141Z,4.17
2019-02-17T11:24:41.845Z,3.80
2019-02-17T11:27:11.435Z,4.17
2019-02-17T11:29:46.909Z,2.83
2019-02-17T11:32:18.453Z,4.27
2019-02-17T11:34:47.698Z,4.07
2019-02-17T11:37:20.039Z,4.53
2019-02-17T11:39:49.711Z,4.60
2019-02-17T11:42:20.654Z,4.17
2019-02-17T11:44:50.354Z,3.87
2019-02-17T11:47:20.032Z,5.03
2019-02-17T11:49:50.335Z,4.10
2019-02-17T11:52:25.039Z,3.90
2019-02-17T11:54:54.367Z,3.37
2019-02-17T11:57:24.037Z,3.53
2019-02-17T12:00:00.008Z,4.10
2019-02-17T12:02:29.685Z,3.70
2019-02-17T12:04:59.512Z,4.20
2019-02-17T12:07:31.801Z,3.13
2019-02-17T12:10:04.002Z,3.73
2019-02-17T12:12:36.679Z,4.17
2019-02-17T12:15:10.555Z,3.97
2019-02-17T12:17:40.269Z,4.77
2019-02-17T12:20:39.872Z,4.47
2019-02-17T12:23:20.953Z,4.77
2019-02-17T12:26:02.049Z,4.03
2019-02-17T12:28:36.097Z,3.97
2019-02-17T12:31:10.019Z,4.17
2019-02-17T12:33:39.662Z,3.80
2019-02-17T12:36:10.450Z,4.17
2019-02-17T12:38:44.571Z,4.80
2019-02-17T12:41:14.499Z,4.53
2019-02-17T12:43:44.015Z,4.10
2019-02-17T12:46:13.872Z,4.37
2019-02-17T12:48:43.439Z,3.20
2019-02-17T12:51:16.337Z,4.67
2019-02-17T12:53:48.331Z,4.00
2019-02-17T12:56:18.208Z,3.77
2019-02-17T12:58:47.909Z,5.03
2019-02-17T13:01:18.887Z,4.23
2019-02-17T13:03:48.634Z,4.10
2019-02-17T13:06:20.049Z,3.73
2019-02-17T13:08:51.490Z,4.13
2019-02-17T13:11:21.122Z,3.23
2019-02-17T13:13:52.033Z,3.70
2019-02-17T13:16:21.631Z,4.00
2019-02-17T13:18:51.152Z,4.63
2019-02-17T13:21:21.007Z,3.87
2019-02-17T13:23:50.566Z,4.30
2019-02-17T13:26:23.197Z,2.57
2019-02-17T13:28:52.775Z,4.13
2019-02-17T13:31:22.551Z,3.93
2019-02-17T13:33:54.130Z,3.83
2019-02-17T13:36:23.910Z,3.97
2019-02-17T13:38:53.624Z,4.10
2019-02-17T13:41:23.178Z,3.60
2019-02-17T13:43:52.872Z,4.73
2019-02-17T13:46:22.602Z,4.80
2019-02-17T13:48:52.368Z,4.73
2019-02-17T13:51:25.184Z,4.70
2019-02-17T13:53:54.815Z,4.63
2019-02-17T13:56:27.500Z,3.90
2019-02-17T13:58:57.181Z,5.00
2019-02-17T14:01:30.159Z,4.80
2019-02-17T14:03:59.911Z,4.70
2019-02-17T14:06:32.263Z,4.03
2019-02-17T14:09:03.797Z,4.13
2019-02-17T14:11:33.257Z,3.83
2019-02-17T14:14:02.932Z,3.70
2019-02-17T14:16:32.785Z,3.70
2019-02-17T14:19:02.554Z,4.50
2019-02-17T14:21:32.346Z,4.17
2019-02-17T14:24:02.026Z,4.10
2019-02-17T14:26:31.700Z,5.37
2019-02-17T14:29:01.342Z,4.97
2019-02-17T14:31:37.156Z,6.03
2019-02-17T14:34:06.714Z,4.77
2019-02-17T14:36:38.632Z,5.70
2019-02-17T14:39:09.306Z,6.10
2019-02-17T14:41:38.948Z,5.23
2019-02-17T14:44:14.186Z,10.27
2019-02-17T14:46:44.001Z,7.93
2019-02-17T14:49:13.708Z,9.33
2019-02-17T14:51:43.854Z,8.47
2019-02-17T14:54:13.460Z,6.43
2019-02-17T14:56:43.203Z,6.27
2019-02-17T14:59:12.866Z,6.80
2019-02-17T15:01:43.674Z,6.73
2019-02-17T15:04:13.268Z,14.13
2019-02-17T15:06:43.149Z,9.43
2019-02-17T15:09:17.538Z,7.90
2019-02-17T15:11:51.695Z,7.67
2019-02-17T15:14:21.631Z,8.13
2019-02-17T15:16:54.532Z,7.17
2019-02-17T15:19:24.269Z,6.03
2019-02-17T15:21:54.042Z,6.53
2019-02-17T15:24:27.799Z,7.13
2019-02-17T15:27:00.596Z,6.10
2019-02-17T15:29:32.341Z,6.27
2019-02-17T15:32:03.576Z,7.67
2019-02-17T15:34:36.729Z,7.37
2019-02-17T15:37:06.352Z,6.83
2019-02-17T15:39:35.938Z,7.30
2019-02-17T15:42:07.689Z,7.40
2019-02-17T15:44:37.388Z,7.40
2019-02-17T15:47:09.399Z,6.83
2019-02-17T15:49:40.579Z,7.50
2019-02-17T15:52:16.254Z,7.00
2019-02-17T15:54:45.880Z,9.67
2019-02-17T15:57:15.651Z,10.83
2019-02-17T15:59:45.308Z,10.80
2019-02-17T16:02:18.358Z,10.47
2019-02-17T16:04:48.051Z,10.20
2019-02-17T16:07:17.864Z,9.37
2019-02-17T16:09:52.342Z,10.43
2019-02-17T16:12:21.937Z,10.13
2019-02-17T16:14:52.979Z,9.70
2019-02-17T16:17:27.402Z,9.90
2019-02-17T16:19:56.987Z,9.00
2019-02-17T16:22:29.434Z,8.97
2019-02-17T16:24:59.239Z,9.63
2019-02-17T16:27:28.853Z,9.47
2019-02-17T16:29:58.426Z,10.03
2019-02-17T16:32:28.031Z,10.50
2019-02-17T16:34:57.606Z,10.83
2019-02-17T16:37:27.232Z,10.50
2019-02-17T16:39:59.961Z,9.07
2019-02-17T16:42:29.530Z,9.97
2019-02-17T16:45:00.671Z,9.77
2019-02-17T16:47:30.836Z,10.03
2019-02-17T16:50:00.459Z,9.10
2019-02-17T16:52:30.174Z,10.07
2019-02-17T16:55:02.792Z,9.47
2019-02-17T16:57:32.440Z,9.33
2019-02-17T17:00:02.026Z,8.50
2019-02-17T17:02:31.758Z,7.83
2019-02-17T17:05:04.488Z,9.37
2019-02-17T17:07:34.086Z,9.53
2019-02-17T17:10:05.487Z,7.70
2019-02-17T17:12:35.259Z,8.97
2019-02-17T17:15:05.614Z,7.20
2019-02-17T17:17:36.404Z,9.00
2019-02-17T17:20:06.528Z,8.33
2019-02-17T17:22:36.164Z,6.97
2019-02-17T17:25:06.624Z,7.27
2019-02-17T17:27:36.822Z,7.17
2019-02-17T17:30:08.416Z,7.87
2019-02-17T17:32:38.051Z,9.33
2019-02-17T17:35:08.365Z,8.93
2019-02-17T17:37:38.190Z,7.03
2019-02-17T17:40:09.563Z,6.63
2019-02-17T17:42:39.361Z,6.47
2019-02-17T17:45:11.376Z,6.77
2019-02-17T17:47:43.445Z,6.73
2019-02-17T17:50:16.462Z,8.87
2019-02-17T17:52:47.360Z,7.80
2019-02-17T17:55:16.912Z,10.20
2019-02-17T17:57:46.626Z,9.20
2019-02-17T18:00:19.661Z,6.17
2019-02-17T18:02:50.596Z,8.30
2019-02-17T18:05:20.570Z,6.73
2019-02-17T18:07:53.226Z,6.90
2019-02-17T18:10:22.995Z,7.83
2019-02-17T18:12:52.723Z,10.70
2019-02-17T18:15:25.169Z,11.30
2019-02-17T18:17:55.949Z,11.17
2019-02-17T18:20:28.960Z,9.37
2019-02-17T18:22:56.919Z,11.90
2019-02-17T18:25:26.592Z,11.03
2019-02-17T18:27:56.359Z,11.37
2019-02-17T18:30:28.801Z,11.30
2019-02-17T18:32:59.733Z,10.23
2019-02-17T18:35:31.045Z,11.50
2019-02-17T18:38:00.769Z,11.17
2019-02-17T18:40:30.477Z,9.47
2019-02-17T18:43:00.356Z,11.63
2019-02-17T18:45:29.903Z,11.13
2019-02-17T18:48:00.728Z,14.27
2019-02-17T18:50:33.335Z,8.40
2019-02-17T18:53:02.823Z,10.13
2019-02-17T18:55:32.559Z,11.23
2019-02-17T18:58:02.548Z,7.87
2019-02-17T19:00:33.339Z,9.13
2019-02-17T19:03:03.036Z,9.37
2019-02-17T19:05:38.804Z,10.43
2019-02-17T19:08:08.446Z,10.47
2019-02-17T19:10:42.733Z,9.10
2019-02-17T19:13:12.181Z,8.37
2019-02-17T19:15:43.677Z,10.50
2019-02-17T19:18:15.768Z,9.10
2019-02-17T19:20:45.509Z,11.40
2019-02-17T19:23:15.327Z,11.90
2019-02-17T19:25:44.838Z,9.90
2019-02-17T19:28:14.647Z,11.00
2019-02-17T19:30:44.383Z,11.60
2019-02-17T19:33:13.903Z,9.07
2019-02-17T19:35:46.885Z,9.53
2019-02-17T19:38:16.717Z,9.77
2019-02-17T19:40:47.243Z,13.33
2019-02-17T19:43:18.237Z,9.40
2019-02-17T19:45:47.933Z,11.23
2019-02-17T19:48:17.827Z,10.03
2019-02-17T19:50:55.486Z,11.63
2019-02-17T19:53:24.828Z,8.97
2019-02-17T19:55:54.549Z,9.63
2019-02-17T19:58:29.089Z,8.93
2019-02-17T20:00:58.632Z,8.63
2019-02-17T20:03:41.485Z,12.23
2019-02-17T20:06:13.905Z,10.87
2019-02-17T20:08:47.003Z,9.30
2019-02-17T20:11:16.687Z,7.57
2019-02-17T20:13:46.225Z,8.53
2019-02-17T20:16:18.749Z,10.70
2019-02-17T20:18:48.314Z,9.10
2019-02-17T20:21:17.889Z,8.00
2019-02-17T20:23:47.501Z,9.27
2019-02-17T20:26:17.024Z,7.00
2019-02-17T20:28:46.631Z,10.43
2019-02-17T20:31:16.341Z,8.83
2019-02-17T20:33:46.999Z,12.00
2019-02-17T20:36:16.650Z,9.50
2019-02-17T20:38:46.481Z,9.13
2019-02-17T20:41:17.400Z,10.67
2019-02-17T20:43:48.154Z,10.20
2019-02-17T20:46:17.907Z,8.53
2019-02-17T20:48:47.980Z,10.37
2019-02-17T20:51:17.706Z,9.40
2019-02-17T20:53:47.311Z,12.90
2019-02-17T20:56:16.917Z,11.00
2019-02-17T20:58:47.706Z,8.03
2019-02-17T21:01:17.391Z,9.67
2019-02-17T21:03:48.452Z,10.83
2019-02-17T21:06:18.033Z,10.27
2019-02-17T21:08:48.181Z,9.17
2019-02-17T21:11:17.841Z,9.13
2019-02-17T21:13:47.463Z,10.80
2019-02-17T21:16:20.313Z,9.70
2019-02-17T21:18:50.007Z,10.90
2019-02-17T21:21:19.895Z,9.53
2019-02-17T21:23:52.409Z,7.43
2019-02-17T21:26:26.283Z,9.27
2019-02-17T21:28:53.280Z,9.20
2019-02-17T21:31:22.907Z,7.60
2019-02-17T21:33:52.535Z,7.70
2019-02-17T21:36:23.399Z,8.57
2019-02-17T21:38:53.201Z,9.53
2019-02-17T21:41:24.373Z,8.53
2019-02-17T21:43:53.998Z,8.50
2019-02-17T21:46:23.730Z,7.63
2019-02-17T21:48:58.037Z,10.37
2019-02-17T21:51:28.915Z,9.13
2019-02-17T21:54:00.379Z,8.13
2019-02-17T21:56:33.772Z,10.10
2019-02-17T21:59:03.403Z,9.13
2019-02-17T22:01:33.134Z,6.13
2019-02-17T22:04:02.720Z,9.77
2019-02-17T22:06:33.779Z,6.73
2019-02-17T22:09:06.381Z,9.70
2019-02-17T22:11:35.916Z,7.70
2019-02-17T22:14:05.513Z,8.73
2019-02-17T22:16:35.093Z,7.70
2019-02-17T22:19:04.628Z,9.13
2019-02-17T22:21:34.274Z,9.67
2019-02-17T22:24:03.877Z,9.27
2019-02-17T22:26:38.458Z,9.23
2019-02-17T22:29:07.983Z,12.50
2019-02-17T22:31:40.239Z,7.33
2019-02-17T22:34:09.799Z,6.23
2019-02-17T22:36:43.624Z,8.80
2019-02-17T22:39:14.665Z,6.63
2019-02-17T22:41:43.887Z,4.70
2019-02-17T22:44:13.406Z,7.97
2019-02-17T22:46:43.049Z,9.40
2019-02-17T22:49:12.601Z,7.93
2019-02-17T22:51:45.345Z,7.07
2019-02-17T22:54:15.091Z,7.40
2019-02-17T22:56:47.935Z,11.70
2019-02-17T22:59:17.529Z,7.50
2019-02-17T23:01:51.493Z,7.23
2019-02-17T23:04:23.279Z,8.57
2019-02-17T23:06:54.378Z,9.57
2019-02-17T23:09:26.881Z,7.67
2019-02-17T23:11:56.392Z,8.90
2019-02-17T23:14:26.034Z,7.53
2019-02-17T23:16:55.755Z,6.57
2019-02-17T23:19:25.358Z,6.93
2019-02-17T23:21:54.958Z,6.83
2019-02-17T23:24:26.570Z,7.10
2019-02-17T23:26:56.189Z,7.20
2019-02-17T23:29:25.879Z,8.10
2019-02-17T23:31:55.991Z,5.97
2019-02-17T23:34:25.576Z,6.27
2019-02-17T23:37:03.697Z,6.43
2019-02-17T23:39:26.387Z,7.77
2019-02-17T23:41:55.946Z,6.03
2019-02-17T23:44:25.591Z,5.37
2019-02-17T23:46:56.188Z,7.77
2019-02-17T23:49:25.759Z,6.50
2019-02-17T23:51:55.370Z,6.07
2019-02-17T23:54:27.828Z,6.43
2019-02-17T23:56:57.375Z,7.33
2019-02-17T23:59:27.769Z,6.50
