createdAt,value
2023-02-19T17:08:33.516Z,51.99
2023-02-19T17:11:01.250Z,52.41
2023-02-19T17:13:28.459Z,53.80
2023-02-19T17:15:55.659Z,53.63
2023-02-19T17:18:22.940Z,53.87
2023-02-19T17:20:51.167Z,54.60
2023-02-19T17:23:18.363Z,55.29
2023-02-19T17:25:47.037Z,55.28
2023-02-19T17:28:14.215Z,55.64
2023-02-19T17:30:41.590Z,55.80
2023-02-19T17:33:08.788Z,55.18
2023-02-19T17:35:35.924Z,55.29
2023-02-19T17:38:03.159Z,56.23
2023-02-19T17:40:33.392Z,58.76
2023-02-19T17:43:02.334Z,57.22
2023-02-19T17:45:29.575Z,57.51
2023-02-19T17:47:56.706Z,57.04
2023-02-19T17:50:25.196Z,57.43
2023-02-19T17:52:52.473Z,58.02
2023-02-19T17:55:19.675Z,57.78
2023-02-19T17:57:46.916Z,58.31
2023-02-19T18:00:16.651Z,58.67
2023-02-19T18:02:43.776Z,58.01
2023-02-19T18:05:10.975Z,58.98
2023-02-19T18:07:38.193Z,58.58
2023-02-19T18:10:06.632Z,58.96
2023-02-19T18:12:33.873Z,59.97
2023-02-19T18:15:01.023Z,59.83
2023-02-19T18:17:29.664Z,59.86
2023-02-19T18:19:56.836Z,60.60
2023-02-19T18:22:23.971Z,61.38
2023-02-19T18:24:51.853Z,61.22
2023-02-19T18:27:19.332Z,60.39
2023-02-19T18:29:49.748Z,59.68
2023-02-19T18:32:16.903Z,59.56
2023-02-19T18:34:48.784Z,60.57
2023-02-19T18:37:16.146Z,60.93
2023-02-19T18:39:43.309Z,61.25
2023-02-19T18:42:10.529Z,60.71
2023-02-19T18:44:37.687Z,61.32
2023-02-19T18:47:04.974Z,61.31
2023-02-19T18:49:32.210Z,61.73
2023-02-19T18:52:00.811Z,61.94
2023-02-19T18:54:28.026Z,62.58
2023-02-19T18:56:55.320Z,62.86
2023-02-19T18:59:22.579Z,62.54
2023-02-19T19:01:49.858Z,62.39
2023-02-19T19:04:17.123Z,62.33
2023-02-19T19:06:44.340Z,62.75
2023-02-19T19:09:13.022Z,63.05
2023-02-19T19:11:40.270Z,61.34
2023-02-19T19:14:07.698Z,61.64
2023-02-19T19:16:34.909Z,61.78
2023-02-19T19:19:02.094Z,62.02
2023-02-19T19:21:29.258Z,62.16
2023-02-19T19:23:56.576Z,61.53
2023-02-19T19:26:25.216Z,61.60
2023-02-19T19:28:52.625Z,62.29
2023-02-19T19:31:19.976Z,62.86
2023-02-19T19:33:47.396Z,63.25
2023-02-19T19:36:14.696Z,63.13
2023-02-19T19:38:41.845Z,62.83
2023-02-19T19:41:09.097Z,63.21
2023-02-19T19:43:37.755Z,62.88
2023-02-19T19:46:05.309Z,62.87
2023-02-19T19:48:32.538Z,63.01
2023-02-19T19:50:59.708Z,62.21
2023-02-19T19:53:26.875Z,62.34
2023-02-19T19:55:53.953Z,62.50
2023-02-19T19:58:21.182Z,62.25
2023-02-19T20:00:49.748Z,62.81
2023-02-19T20:03:16.960Z,63.20
2023-02-19T20:05:44.342Z,62.49
2023-02-19T20:08:11.493Z,62.08
2023-02-19T20:10:38.673Z,61.37
2023-02-19T20:13:05.959Z,61.96
2023-02-19T20:15:33.264Z,62.79
2023-02-19T20:18:01.957Z,62.00
2023-02-19T20:20:29.395Z,61.61
2023-02-19T20:22:56.699Z,62.50
2023-02-19T20:25:23.931Z,63.13
2023-02-19T20:27:51.764Z,63.99
2023-02-19T20:30:19.124Z,64.74
2023-02-19T20:32:46.299Z,64.75
2023-02-19T20:35:15.437Z,65.61
2023-02-19T20:37:42.582Z,65.74
2023-02-19T20:40:11.532Z,65.57
2023-02-19T20:42:38.845Z,64.67
2023-02-19T20:45:06.353Z,64.51
2023-02-19T20:47:33.530Z,64.16
2023-02-19T20:50:00.762Z,64.27
2023-02-19T20:52:29.353Z,63.63
2023-02-19T20:54:56.671Z,64.25
2023-02-19T20:57:23.990Z,63.44
2023-02-19T20:59:51.229Z,64.25
2023-02-19T21:02:19.726Z,65.64
2023-02-19T21:04:46.932Z,65.45
2023-02-19T21:07:14.200Z,65.45
2023-02-19T21:09:43.450Z,65.41
2023-02-19T21:12:10.771Z,64.94
2023-02-19T21:14:37.984Z,65.62
2023-02-19T21:17:05.415Z,65.96
2023-02-19T21:19:32.648Z,66.03
2023-02-19T21:21:59.900Z,65.54
2023-02-19T21:24:27.161Z,64.81
2023-02-19T21:26:55.908Z,63.86
2023-02-19T21:29:23.151Z,64.19
2023-02-19T21:31:51.159Z,65.01
2023-02-19T21:34:19.775Z,65.95
2023-02-19T21:36:47.024Z,66.48
2023-02-19T21:39:15.477Z,66.89
2023-02-19T21:41:42.693Z,67.29
2023-02-19T21:44:11.412Z,67.11
2023-02-19T21:46:38.629Z,66.67
2023-02-19T21:49:05.953Z,66.99
