createdAt,value
2023-05-06T00:02:53.462Z,1.60
2023-05-06T00:07:55.776Z,2.07
2023-05-06T00:12:57.656Z,1.87
2023-05-06T00:18:01.169Z,1.77
2023-05-06T00:23:03.053Z,1.50
2023-05-06T00:28:04.888Z,1.70
2023-05-06T00:33:06.868Z,1.50
2023-05-06T00:38:13.809Z,2.00
2023-05-06T00:43:17.547Z,1.90
2023-05-06T00:48:19.662Z,1.93
2023-05-06T00:53:24.292Z,2.00
2023-05-06T00:58:26.179Z,1.40
2023-05-06T01:03:28.094Z,2.50
2023-05-06T01:08:37.415Z,2.00
2023-05-06T01:14:01.415Z,1.70
2023-05-06T01:19:08.868Z,1.80
2023-05-06T01:24:10.713Z,1.87
2023-05-06T01:29:12.762Z,2.33
2023-05-06T01:34:20.991Z,2.30
2023-05-06T01:39:26.830Z,2.00
2023-05-06T01:44:33.388Z,1.67
2023-05-06T01:49:36.025Z,2.00
2023-05-06T01:54:37.795Z,2.00
2023-05-06T01:59:39.642Z,2.10
2023-05-06T02:04:41.526Z,1.93
2023-05-06T02:09:43.443Z,2.03
2023-05-06T02:14:45.995Z,2.23
2023-05-06T02:19:47.852Z,2.00
2023-05-06T02:24:49.670Z,1.77
2023-05-06T02:29:51.534Z,2.30
2023-05-06T02:34:53.331Z,1.73
2023-05-06T02:39:57.391Z,1.90
2023-05-06T02:44:59.236Z,2.30
2023-05-06T02:50:01.098Z,1.73
2023-05-06T02:55:03.245Z,2.13
2023-05-06T03:00:06.510Z,1.87
2023-05-06T03:05:09.132Z,1.87
2023-05-06T03:10:11.406Z,2.00
2023-05-06T03:15:13.796Z,2.20
2023-05-06T03:20:16.240Z,2.10
2023-05-06T03:25:24.262Z,1.80
2023-05-06T03:30:26.904Z,1.90
2023-05-06T03:35:32.244Z,2.60
2023-05-06T03:40:36.029Z,2.27
2023-05-06T03:45:38.455Z,2.30
2023-05-06T03:50:41.410Z,1.70
2023-05-06T03:55:43.373Z,2.17
2023-05-06T04:00:47.070Z,2.13
2023-05-06T04:05:50.682Z,1.80
2023-05-06T04:10:56.166Z,2.40
2023-05-06T04:16:04.142Z,2.50
2023-05-06T04:21:12.233Z,3.27
2023-05-06T04:26:16.356Z,4.10
2023-05-06T04:31:19.785Z,3.50
2023-05-06T04:36:24.959Z,3.00
2023-05-06T04:41:51.839Z,3.27
2023-05-06T04:47:00.886Z,4.00
2023-05-06T04:52:04.144Z,4.50
2023-05-06T04:57:07.328Z,4.03
2023-05-06T05:02:10.767Z,5.03
2023-05-06T05:07:15.020Z,4.17
2023-05-06T05:12:17.129Z,4.30
2023-05-06T05:17:22.352Z,4.13
2023-05-06T05:22:25.996Z,4.20
2023-05-06T05:27:28.042Z,5.60
2023-05-06T05:32:32.197Z,4.70
2023-05-06T05:37:34.152Z,4.80
2023-05-06T05:42:36.381Z,4.97
2023-05-06T05:47:43.917Z,5.13
2023-05-06T05:52:46.085Z,5.27
2023-05-06T05:57:48.398Z,4.87
2023-05-06T06:02:51.455Z,5.13
2023-05-06T06:07:55.705Z,4.53
2023-05-06T06:12:59.960Z,4.77
2023-05-06T06:18:05.356Z,5.33
2023-05-06T06:23:08.270Z,4.63
2023-05-06T06:28:10.485Z,4.57
2023-05-06T06:33:13.619Z,4.00
2023-05-06T06:38:15.751Z,4.70
2023-05-06T06:43:19.806Z,5.03
2023-05-06T06:48:24.373Z,5.00
2023-05-06T06:53:26.345Z,4.73
2023-05-06T06:58:28.346Z,4.90
2023-05-06T07:03:30.410Z,4.67
2023-05-06T07:08:32.364Z,5.53
2023-05-06T07:13:34.273Z,4.03
2023-05-06T07:18:36.600Z,4.70
2023-05-06T07:23:38.532Z,4.60
2023-05-06T07:28:40.880Z,4.03
2023-05-06T07:33:42.751Z,3.63
2023-05-06T07:38:45.182Z,3.57
2023-05-06T07:43:47.158Z,2.77
2023-05-06T07:48:49.061Z,2.23
2023-05-06T07:53:51.105Z,2.30
2023-05-06T07:58:53.099Z,2.80
2023-05-06T08:03:55.459Z,3.43
2023-05-06T08:08:57.496Z,3.50
2023-05-06T08:13:59.382Z,3.73
2023-05-06T08:19:01.231Z,3.00
2023-05-06T08:24:03.215Z,3.27
2023-05-06T08:29:05.245Z,2.77
2023-05-06T08:34:07.281Z,3.20
2023-05-06T08:39:09.194Z,2.87
2023-05-06T08:44:15.872Z,2.90
2023-05-06T08:49:17.953Z,2.70
2023-05-06T08:54:22.644Z,2.93
2023-05-06T08:59:25.644Z,2.80
2023-05-06T09:04:27.836Z,2.50
2023-05-06T09:09:29.840Z,2.93
2023-05-06T09:14:31.822Z,2.67
2023-05-06T09:19:38.559Z,2.73
2023-05-06T09:24:40.548Z,2.60
2023-05-06T09:30:05.701Z,3.43
2023-05-06T09:35:09.393Z,2.77
2023-05-06T09:40:11.974Z,2.93
2023-05-06T09:45:16.944Z,2.83
2023-05-06T09:50:20.434Z,3.20
2023-05-06T09:55:27.313Z,2.90
2023-05-06T10:00:31.612Z,2.63
2023-05-06T10:05:35.384Z,2.87
2023-05-06T10:10:41.769Z,2.73
2023-05-06T10:15:48.173Z,3.07
2023-05-06T10:20:53.625Z,2.73
2023-05-06T10:26:09.838Z,1.97
2023-05-06T10:31:13.355Z,2.50
2023-05-06T10:36:27.897Z,2.90
2023-05-06T10:41:30.848Z,2.27
2023-05-06T10:46:52.838Z,2.63
2023-05-06T10:52:14.943Z,1.97
2023-05-06T10:57:17.488Z,2.13
2023-05-06T11:02:20.441Z,1.90
2023-05-06T11:07:24.073Z,2.30
2023-05-06T11:12:50.720Z,1.60
2023-05-06T11:17:57.386Z,1.90
2023-05-06T11:22:59.318Z,2.60
2023-05-06T11:28:01.473Z,1.77
2023-05-06T11:33:05.935Z,1.60
2023-05-06T11:38:07.953Z,1.47
2023-05-06T11:43:11.441Z,1.70
2023-05-06T11:48:17.548Z,1.27
2023-05-06T11:53:21.730Z,1.00
2023-05-06T11:58:30.401Z,1.20
2023-05-06T12:03:33.445Z,1.50
2023-05-06T12:08:37.077Z,1.40
2023-05-06T12:13:40.673Z,1.60
2023-05-06T12:18:43.191Z,1.33
2023-05-06T12:23:57.646Z,1.20
2023-05-06T12:29:08.176Z,1.27
2023-05-06T12:34:10.484Z,1.50
2023-05-06T12:39:13.406Z,1.13
2023-05-06T12:44:40.516Z,1.50
2023-05-06T12:49:52.215Z,1.30
2023-05-06T12:54:54.195Z,1.40
2023-05-06T12:59:56.507Z,1.40
2023-05-06T13:04:58.420Z,1.37
2023-05-06T13:10:00.409Z,1.43
2023-05-06T13:15:05.764Z,1.23
2023-05-06T13:20:08.396Z,1.17
2023-05-06T13:25:11.520Z,1.17
2023-05-06T13:30:13.704Z,1.03
2023-05-06T13:35:18.176Z,1.10
2023-05-06T13:40:20.101Z,0.90
2023-05-06T13:45:21.956Z,1.13
2023-05-06T13:50:23.839Z,1.00
2023-05-06T13:55:25.673Z,0.97
2023-05-06T14:00:27.600Z,1.00
2023-05-06T14:05:29.512Z,1.20
2023-05-06T14:10:31.329Z,1.23
2023-05-06T14:15:33.179Z,0.90
2023-05-06T14:20:35.081Z,1.30
2023-05-06T14:25:37.031Z,1.10
2023-05-06T14:30:42.855Z,1.43
2023-05-06T14:35:46.128Z,1.13
2023-05-06T14:40:48.082Z,1.20
2023-05-06T14:45:50.157Z,1.00
2023-05-06T14:50:52.082Z,0.90
2023-05-06T14:55:53.940Z,0.97
2023-05-06T15:00:55.790Z,1.30
2023-05-06T15:05:57.777Z,1.10
2023-05-06T15:11:01.140Z,1.20
2023-05-06T15:16:05.565Z,0.87
2023-05-06T15:21:07.665Z,0.90
2023-05-06T15:26:09.658Z,1.00
2023-05-06T15:31:11.678Z,1.00
2023-05-06T15:36:13.500Z,1.20
2023-05-06T15:41:15.331Z,1.40
2023-05-06T15:46:17.194Z,1.20
2023-05-06T15:51:19.076Z,1.17
2023-05-06T15:56:21.348Z,1.40
2023-05-06T16:01:42.540Z,1.47
2023-05-06T16:06:45.081Z,1.30
2023-05-06T16:11:48.115Z,1.37
2023-05-06T16:16:50.119Z,1.20
2023-05-06T16:21:53.105Z,1.10
2023-05-06T16:26:56.001Z,1.30
2023-05-06T16:31:57.900Z,1.20
2023-05-06T16:37:00.626Z,1.10
2023-05-06T16:42:02.465Z,1.30
2023-05-06T16:47:06.737Z,1.43
2023-05-06T16:52:08.629Z,1.50
2023-05-06T16:57:10.971Z,1.73
2023-05-06T17:02:12.886Z,0.97
2023-05-06T17:07:14.839Z,1.23
2023-05-06T17:12:16.696Z,1.30
2023-05-06T17:17:21.733Z,1.30
2023-05-06T17:22:26.346Z,1.37
2023-05-06T17:27:31.174Z,1.43
2023-05-06T17:32:33.126Z,1.80
2023-05-06T17:37:35.129Z,1.80
2023-05-06T17:42:37.080Z,1.70
2023-05-06T17:47:39.121Z,1.57
2023-05-06T17:52:40.996Z,1.97
2023-05-06T17:57:43.210Z,1.80
2023-05-06T18:02:45.322Z,1.60
2023-05-06T18:07:47.299Z,2.73
2023-05-06T18:12:49.690Z,2.30
2023-05-06T18:17:51.735Z,2.00
2023-05-06T18:22:53.735Z,1.40
2023-05-06T18:27:55.718Z,8.30
2023-05-06T18:32:59.893Z,17.00
2023-05-06T18:38:01.794Z,6.10
2023-05-06T18:43:03.962Z,3.70
2023-05-06T18:48:05.971Z,2.87
2023-05-06T18:53:08.081Z,3.03
2023-05-06T18:58:10.076Z,1.70
2023-05-06T19:03:12.045Z,1.63
2023-05-06T19:08:14.007Z,1.83
2023-05-06T19:13:15.947Z,2.20
2023-05-06T19:18:18.255Z,2.07
2023-05-06T19:23:20.214Z,2.00
2023-05-06T19:28:22.136Z,2.77
2023-05-06T19:33:24.153Z,2.77
2023-05-06T19:38:26.331Z,1.70
2023-05-06T19:43:28.363Z,2.83
2023-05-06T19:48:30.432Z,3.50
2023-05-06T19:53:33.843Z,3.07
2023-05-06T19:58:35.781Z,3.50
2023-05-06T20:03:39.198Z,3.20
2023-05-06T20:08:41.152Z,2.80
2023-05-06T20:13:43.076Z,3.33
2023-05-06T20:18:45.253Z,2.37
2023-05-06T20:23:47.159Z,2.43
2023-05-06T20:28:48.987Z,2.73
2023-05-06T20:33:50.882Z,2.73
2023-05-06T20:38:52.978Z,2.50
2023-05-06T20:43:57.163Z,2.50
2023-05-06T20:49:00.661Z,2.90
2023-05-06T20:54:02.519Z,1.90
2023-05-06T20:59:04.454Z,3.57
2023-05-06T21:04:06.441Z,3.53
2023-05-06T21:09:08.360Z,2.00
2023-05-06T21:14:10.550Z,2.10
2023-05-06T21:19:12.377Z,1.90
2023-05-06T21:24:14.343Z,2.37
2023-05-06T21:29:16.175Z,2.97
2023-05-06T21:34:18.123Z,2.73
2023-05-06T21:39:20.936Z,2.70
2023-05-06T21:44:22.875Z,3.20
2023-05-06T21:49:24.772Z,2.13
2023-05-06T21:54:26.680Z,2.83
2023-05-06T21:59:28.608Z,2.10
2023-05-06T22:04:30.590Z,2.30
2023-05-06T22:09:32.485Z,2.60
2023-05-06T22:14:41.292Z,3.40
2023-05-06T22:19:43.572Z,3.07
2023-05-06T22:24:48.176Z,2.60
2023-05-06T22:29:50.284Z,2.37
2023-05-06T22:34:52.144Z,3.10
2023-05-06T22:39:56.494Z,2.90
2023-05-06T22:44:58.391Z,2.07
2023-05-06T22:50:00.272Z,1.73
2023-05-06T22:55:02.635Z,2.80
2023-05-06T23:00:06.540Z,2.23
2023-05-06T23:05:09.321Z,2.60
2023-05-06T23:10:11.634Z,1.87
2023-05-06T23:15:13.592Z,2.30
2023-05-06T23:20:17.164Z,2.60
2023-05-06T23:25:19.564Z,2.37
2023-05-06T23:30:21.441Z,2.40
2023-05-06T23:35:23.328Z,2.37
2023-05-06T23:40:25.293Z,2.13
2023-05-06T23:45:27.091Z,2.03
2023-05-06T23:50:28.873Z,2.10
2023-05-06T23:55:31.391Z,2.87
