createdAt,value
2018-11-05T00:02:24.540Z,59.93
2018-11-05T00:04:52.600Z,58.47
2018-11-05T00:07:21.171Z,59.03
2018-11-05T00:09:49.223Z,65.40
2018-11-05T00:12:17.315Z,58.83
2018-11-05T00:14:45.453Z,68.90
2018-11-05T00:17:13.468Z,60.93
2018-11-05T00:19:41.569Z,74.73
2018-11-05T00:22:09.688Z,52.00
2018-11-05T00:24:37.716Z,69.50
2018-11-05T00:27:05.757Z,75.47
2018-11-05T00:29:33.839Z,63.33
2018-11-05T00:32:02.028Z,69.77
2018-11-05T00:34:30.244Z,76.20
2018-11-05T00:36:58.744Z,69.27
2018-11-05T00:39:26.850Z,69.27
2018-11-05T00:41:54.872Z,75.67
2018-11-05T00:44:23.060Z,46.27
2018-11-05T00:46:51.122Z,65.07
2018-11-05T00:49:19.166Z,58.90
2018-11-05T00:51:48.513Z,78.37
2018-11-05T00:54:16.767Z,95.43
2018-11-05T00:56:44.827Z,79.67
2018-11-05T00:59:12.988Z,84.63
2018-11-05T01:01:42.120Z,64.80
2018-11-05T01:04:11.335Z,75.93
2018-11-05T01:06:39.376Z,75.43
2018-11-05T01:09:08.067Z,80.80
2018-11-05T01:11:36.370Z,91.03
2018-11-05T01:14:05.432Z,96.43
2018-11-05T01:16:33.475Z,82.07
2018-11-05T01:19:01.548Z,90.53
2018-11-05T01:21:29.681Z,77.10
2018-11-05T01:23:57.785Z,102.00
2018-11-05T01:26:26.055Z,82.40
2018-11-05T01:28:54.079Z,65.70
2018-11-05T01:31:22.145Z,89.40
2018-11-05T01:33:50.303Z,95.53
2018-11-05T01:36:18.376Z,88.13
2018-11-05T01:38:46.472Z,94.00
2018-11-05T01:41:14.891Z,87.17
2018-11-05T01:43:43.260Z,93.43
2018-11-05T01:46:11.499Z,84.60
2018-11-05T01:48:42.545Z,105.77
2018-11-05T01:51:10.703Z,94.53
2018-11-05T01:53:38.761Z,88.80
2018-11-05T01:56:07.423Z,89.40
2018-11-05T01:58:35.469Z,93.77
2018-11-05T02:01:03.492Z,86.50
2018-11-05T02:03:31.556Z,88.23
2018-11-05T02:05:59.623Z,89.30
2018-11-05T02:08:27.667Z,87.77
2018-11-05T02:10:55.994Z,81.73
2018-11-05T02:13:24.176Z,72.30
2018-11-05T02:15:52.368Z,102.23
2018-11-05T02:18:20.621Z,95.07
2018-11-05T02:20:48.676Z,100.03
2018-11-05T02:23:16.801Z,87.30
2018-11-05T02:25:44.970Z,88.83
2018-11-05T02:28:13.046Z,83.00
2018-11-05T02:30:41.168Z,89.90
2018-11-05T02:33:09.684Z,73.97
2018-11-05T02:35:37.784Z,88.77
2018-11-05T02:38:06.004Z,68.47
2018-11-05T02:40:34.290Z,99.27
2018-11-05T02:43:02.339Z,72.93
2018-11-05T02:45:30.383Z,85.60
2018-11-05T02:47:58.468Z,63.03
2018-11-05T02:50:26.563Z,88.67
2018-11-05T02:52:54.649Z,97.50
2018-11-05T02:55:22.920Z,98.90
2018-11-05T02:57:51.107Z,90.17
2018-11-05T03:00:19.985Z,93.60
2018-11-05T03:02:48.094Z,84.47
2018-11-05T03:05:17.841Z,92.57
2018-11-05T03:07:46.989Z,97.97
2018-11-05T03:10:15.232Z,79.87
2018-11-05T03:12:44.327Z,85.10
2018-11-05T03:15:14.447Z,88.17
2018-11-05T03:17:42.622Z,86.33
2018-11-05T03:20:11.958Z,92.57
2018-11-05T03:22:40.611Z,76.73
2018-11-05T03:25:08.642Z,89.80
2018-11-05T03:27:36.859Z,100.03
2018-11-05T03:30:07.360Z,91.37
2018-11-05T03:32:35.461Z,79.37
2018-11-05T03:35:03.609Z,80.37
2018-11-05T03:37:31.701Z,78.03
2018-11-05T03:39:59.735Z,93.47
2018-11-05T03:42:27.771Z,99.73
2018-11-05T03:44:55.884Z,92.00
2018-11-05T03:47:23.928Z,76.97
2018-11-05T03:49:51.976Z,87.00
2018-11-05T03:52:20.235Z,81.40
2018-11-05T03:54:48.285Z,81.50
2018-11-05T03:57:16.472Z,82.00
2018-11-05T03:59:44.556Z,88.07
2018-11-05T04:02:12.671Z,68.73
2018-11-05T04:04:40.694Z,92.80
2018-11-05T04:07:08.754Z,45.97
2018-11-05T04:09:36.819Z,92.70
2018-11-05T04:12:05.418Z,85.47
2018-11-05T04:14:34.081Z,75.47
2018-11-05T04:17:02.447Z,73.17
2018-11-05T04:19:30.491Z,85.07
2018-11-05T04:21:58.719Z,90.10
2018-11-05T04:24:26.799Z,65.87
2018-11-05T04:26:54.892Z,78.30
2018-11-05T04:29:22.957Z,87.70
2018-11-05T04:31:50.980Z,76.67
2018-11-05T04:34:19.156Z,87.27
2018-11-05T04:36:47.447Z,79.80
2018-11-05T04:39:16.252Z,82.07
2018-11-05T04:41:44.411Z,95.90
2018-11-05T04:44:12.794Z,72.77
2018-11-05T04:46:40.959Z,76.27
2018-11-05T04:49:09.476Z,80.47
2018-11-05T04:51:37.584Z,66.60
2018-11-05T04:54:06.099Z,75.37
2018-11-05T04:56:34.199Z,66.57
2018-11-05T04:59:02.659Z,75.13
2018-11-05T05:01:30.695Z,64.00
2018-11-05T05:03:58.736Z,87.93
2018-11-05T05:06:26.910Z,91.30
2018-11-05T05:08:55.055Z,87.20
2018-11-05T05:11:23.151Z,71.87
2018-11-05T05:13:51.288Z,80.87
2018-11-05T05:16:19.442Z,79.47
2018-11-05T05:18:47.486Z,82.83
2018-11-05T05:21:15.711Z,83.40
2018-11-05T05:23:43.763Z,82.03
2018-11-05T05:26:11.842Z,79.77
2018-11-05T05:28:39.923Z,77.43
2018-11-05T05:31:07.983Z,59.93
2018-11-05T05:33:36.321Z,58.03
2018-11-05T05:36:04.725Z,82.17
2018-11-05T05:38:32.808Z,76.60
2018-11-05T05:41:01.057Z,67.67
2018-11-05T05:43:29.031Z,85.57
2018-11-05T05:45:57.160Z,68.90
2018-11-05T05:48:25.211Z,69.83
2018-11-05T05:50:53.364Z,81.47
2018-11-05T05:53:21.443Z,81.93
2018-11-05T05:55:49.711Z,51.33
2018-11-05T05:58:17.886Z,85.27
2018-11-05T06:00:46.303Z,33.13
2018-11-05T06:03:14.327Z,42.80
2018-11-05T06:05:42.379Z,79.00
2018-11-05T06:08:10.636Z,87.43
2018-11-05T06:10:38.683Z,79.50
2018-11-05T06:13:06.727Z,76.87
2018-11-05T06:15:34.780Z,75.67
2018-11-05T06:18:02.913Z,75.20
2018-11-05T06:20:31.246Z,74.33
2018-11-05T06:22:59.436Z,77.57
2018-11-05T06:25:27.479Z,82.33
2018-11-05T06:27:55.882Z,79.13
2018-11-05T06:30:23.953Z,72.70
2018-11-05T06:32:52.435Z,77.27
2018-11-05T06:35:21.177Z,81.50
2018-11-05T06:37:49.213Z,79.97
2018-11-05T06:40:18.587Z,86.83
2018-11-05T06:42:47.021Z,73.10
2018-11-05T06:45:16.567Z,76.57
2018-11-05T06:47:45.437Z,78.80
2018-11-05T06:50:15.679Z,76.93
2018-11-05T06:52:44.406Z,58.93
2018-11-05T06:55:13.163Z,74.10
2018-11-05T06:57:41.710Z,68.30
2018-11-05T07:00:19.106Z,66.60
2018-11-05T07:02:47.121Z,61.40
2018-11-05T07:05:15.481Z,70.50
2018-11-05T07:07:43.756Z,71.93
2018-11-05T07:10:12.897Z,69.30
2018-11-05T07:12:41.644Z,41.27
2018-11-05T07:15:11.242Z,88.57
2018-11-05T07:17:39.434Z,72.67
2018-11-05T07:20:09.980Z,53.67
2018-11-05T07:22:38.077Z,57.47
2018-11-05T07:25:07.285Z,58.17
2018-11-05T07:27:35.366Z,61.67
2018-11-05T07:30:04.335Z,73.97
2018-11-05T07:32:32.992Z,48.77
2018-11-05T07:35:01.039Z,73.20
2018-11-05T07:37:29.091Z,66.47
2018-11-05T07:39:57.142Z,59.33
2018-11-05T07:42:25.163Z,58.37
2018-11-05T07:44:53.270Z,67.20
2018-11-05T07:47:21.278Z,69.37
2018-11-05T07:49:49.327Z,67.87
2018-11-05T07:52:17.646Z,40.37
2018-11-05T07:54:45.682Z,70.57
2018-11-05T07:57:13.879Z,71.00
2018-11-05T07:59:42.355Z,72.80
2018-11-05T08:02:10.429Z,66.37
2018-11-05T08:04:38.510Z,64.20
2018-11-05T08:07:07.009Z,67.10
2018-11-05T08:09:35.184Z,58.97
2018-11-05T08:12:03.206Z,58.23
2018-11-05T08:14:31.362Z,67.73
2018-11-05T08:16:59.285Z,63.37
2018-11-05T08:19:27.344Z,64.80
2018-11-05T08:21:55.716Z,65.20
2018-11-05T08:24:23.810Z,63.70
2018-11-05T08:26:51.910Z,65.87
2018-11-05T08:29:19.958Z,53.23
2018-11-05T08:31:47.991Z,43.97
2018-11-05T08:34:16.174Z,58.70
2018-11-05T08:36:44.331Z,59.03
2018-11-05T08:39:12.934Z,56.87
2018-11-05T08:41:41.216Z,55.00
2018-11-05T08:44:10.475Z,61.18
2018-11-05T08:46:38.618Z,47.50
2018-11-05T08:49:06.863Z,51.90
2018-11-05T08:51:35.201Z,54.58
2018-11-05T08:54:03.189Z,49.37
2018-11-05T08:56:31.270Z,56.20
2018-11-05T08:58:59.332Z,56.75
2018-11-05T09:01:32.647Z,50.52
2018-11-05T09:04:01.602Z,60.28
2018-11-05T09:06:30.067Z,50.73
2018-11-05T09:08:58.132Z,52.38
2018-11-05T09:11:26.903Z,53.17
2018-11-05T09:13:54.528Z,55.60
2018-11-05T09:16:22.548Z,59.27
2018-11-05T09:18:51.187Z,61.90
2018-11-05T09:21:19.224Z,56.75
2018-11-05T09:23:47.711Z,62.55
2018-11-05T09:26:16.011Z,55.95
2018-11-05T09:28:44.055Z,61.48
2018-11-05T09:31:14.602Z,52.15
2018-11-05T09:33:42.889Z,53.68
2018-11-05T09:36:11.064Z,68.42
2018-11-05T09:38:39.090Z,53.33
2018-11-05T09:41:07.850Z,59.10
2018-11-05T09:43:36.460Z,54.80
2018-11-05T09:46:04.539Z,65.60
2018-11-05T09:48:32.904Z,56.73
2018-11-05T09:51:00.928Z,68.60
2018-11-05T09:53:29.139Z,61.23
2018-11-05T09:55:57.390Z,60.63
2018-11-05T09:58:25.455Z,55.43
2018-11-05T10:00:53.520Z,63.98
2018-11-05T10:03:21.797Z,65.67
2018-11-05T10:05:50.320Z,58.40
2018-11-05T10:08:18.351Z,63.42
2018-11-05T10:10:46.688Z,74.22
2018-11-05T10:13:14.699Z,61.70
2018-11-05T10:15:42.728Z,52.62
2018-11-05T10:18:11.352Z,49.98
2018-11-05T10:20:39.400Z,53.30
2018-11-05T10:23:07.521Z,62.62
2018-11-05T10:25:35.702Z,53.75
2018-11-05T10:28:06.191Z,51.40
2018-11-05T10:30:34.523Z,61.33
2018-11-05T10:33:02.743Z,39.80
2018-11-05T10:36:06.583Z,48.98
2018-11-05T10:38:34.730Z,47.78
2018-11-05T10:41:02.941Z,47.40
2018-11-05T10:43:31.374Z,49.80
2018-11-05T10:45:59.502Z,51.40
2018-11-05T10:48:27.508Z,50.23
2018-11-05T10:50:55.613Z,52.58
2018-11-05T10:53:23.628Z,61.73
2018-11-05T10:55:51.691Z,54.00
2018-11-05T10:58:20.079Z,49.48
2018-11-05T11:00:53.454Z,52.45
2018-11-05T11:03:21.489Z,49.90
2018-11-05T11:05:49.626Z,44.50
2018-11-05T11:08:17.833Z,49.57
2018-11-05T11:10:46.107Z,48.02
2018-11-05T11:13:14.148Z,44.90
2018-11-05T11:15:42.243Z,48.75
2018-11-05T11:18:10.331Z,46.90
2018-11-05T11:20:38.359Z,50.50
2018-11-05T11:23:06.410Z,34.63
2018-11-05T11:25:34.503Z,43.50
2018-11-05T11:28:02.701Z,42.13
2018-11-05T11:30:30.696Z,35.98
2018-11-05T11:32:58.722Z,49.27
2018-11-05T11:35:26.810Z,47.13
2018-11-05T11:37:55.007Z,44.42
2018-11-05T11:40:24.028Z,44.75
2018-11-05T11:42:52.239Z,43.50
2018-11-05T11:45:21.580Z,44.13
2018-11-05T11:47:49.642Z,43.92
2018-11-05T11:50:18.108Z,42.78
2018-11-05T11:52:46.407Z,41.40
2018-11-05T11:55:15.875Z,36.28
2018-11-05T11:57:44.607Z,45.38
2018-11-05T12:00:16.040Z,38.98
2018-11-05T12:02:44.525Z,40.43
2018-11-05T12:05:12.635Z,40.17
2018-11-05T12:07:40.655Z,43.10
2018-11-05T12:10:10.561Z,44.03
2018-11-05T12:12:38.694Z,43.40
2018-11-05T12:15:07.084Z,37.65
2018-11-05T12:17:35.794Z,39.05
2018-11-05T12:20:03.911Z,46.65
2018-11-05T12:22:32.042Z,52.17
2018-11-05T12:25:00.113Z,47.13
2018-11-05T12:27:28.495Z,43.48
2018-11-05T12:29:56.727Z,37.10
2018-11-05T12:32:24.771Z,30.37
2018-11-05T12:34:53.227Z,40.50
2018-11-05T12:37:21.265Z,51.00
2018-11-05T12:39:49.296Z,32.40
2018-11-05T12:42:17.630Z,44.55
2018-11-05T12:44:45.767Z,45.60
2018-11-05T12:47:13.892Z,35.92
2018-11-05T12:49:42.311Z,40.05
2018-11-05T12:52:10.473Z,42.38
2018-11-05T12:54:38.494Z,45.78
2018-11-05T12:57:06.682Z,44.25
2018-11-05T12:59:34.736Z,41.73
2018-11-05T13:02:02.826Z,41.77
2018-11-05T13:04:30.952Z,47.70
2018-11-05T13:06:58.972Z,48.95
2018-11-05T13:09:27.034Z,41.68
2018-11-05T13:11:55.124Z,35.65
2018-11-05T13:14:23.226Z,42.17
2018-11-05T13:16:51.480Z,43.15
2018-11-05T13:19:19.871Z,42.65
2018-11-05T13:21:47.784Z,43.55
2018-11-05T13:24:15.878Z,45.08
2018-11-05T13:26:44.977Z,46.27
2018-11-05T13:29:13.260Z,46.28
2018-11-05T13:31:41.555Z,44.60
2018-11-05T13:34:09.799Z,35.70
2018-11-05T13:36:37.979Z,42.20
2018-11-05T13:39:07.691Z,42.67
2018-11-05T13:41:35.747Z,48.98
2018-11-05T13:44:04.488Z,49.90
2018-11-05T13:46:33.058Z,45.28
2018-11-05T13:49:01.157Z,46.05
2018-11-05T13:51:28.740Z,52.40
2018-11-05T13:53:57.022Z,43.17
2018-11-05T13:56:25.056Z,45.25
2018-11-05T13:58:53.216Z,43.20
2018-11-05T14:01:21.587Z,52.17
2018-11-05T14:03:49.723Z,43.93
2018-11-05T14:06:17.804Z,43.73
2018-11-05T14:08:46.074Z,48.90
2018-11-05T14:11:14.101Z,42.13
2018-11-05T14:13:42.114Z,45.23
2018-11-05T14:16:10.296Z,43.30
2018-11-05T14:18:38.382Z,47.38
2018-11-05T14:21:06.418Z,49.38
2018-11-05T14:23:34.530Z,50.13
2018-11-05T14:26:02.597Z,47.35
2018-11-05T14:28:31.041Z,46.40
2018-11-05T14:30:58.925Z,47.25
2018-11-05T14:33:27.076Z,55.83
2018-11-05T14:35:55.202Z,49.67
2018-11-05T14:38:23.721Z,53.02
2018-11-05T14:40:51.820Z,43.83
2018-11-05T14:43:19.880Z,54.00
2018-11-05T14:45:48.119Z,48.40
2018-11-05T14:48:16.146Z,49.93
2018-11-05T14:50:44.225Z,48.42
2018-11-05T14:53:12.511Z,51.75
2018-11-05T14:55:40.604Z,47.73
2018-11-05T14:58:08.631Z,60.98
2018-11-05T15:00:37.423Z,57.08
2018-11-05T15:03:06.506Z,49.84
2018-11-05T15:05:34.632Z,49.23
2018-11-05T15:08:03.002Z,47.80
2018-11-05T15:10:31.025Z,48.95
2018-11-05T15:12:59.237Z,50.92
2018-11-05T15:15:27.311Z,42.38
2018-11-05T15:17:55.368Z,48.60
2018-11-05T15:20:24.028Z,45.52
2018-11-05T15:22:52.103Z,45.20
2018-11-05T15:25:20.882Z,49.25
2018-11-05T15:27:48.858Z,47.62
2018-11-05T15:30:18.274Z,47.93
2018-11-05T15:32:46.911Z,47.05
2018-11-05T15:35:15.110Z,53.25
2018-11-05T15:37:43.690Z,50.85
2018-11-05T15:40:13.506Z,51.40
2018-11-05T15:42:41.833Z,43.93
2018-11-05T15:45:11.967Z,49.10
2018-11-05T15:47:40.633Z,45.88
2018-11-05T15:50:10.474Z,42.00
2018-11-05T15:52:38.767Z,49.25
2018-11-05T15:55:06.668Z,46.65
2018-11-05T15:57:35.446Z,43.28
2018-11-05T16:00:04.023Z,40.23
2018-11-05T16:02:32.133Z,39.08
2018-11-05T16:05:00.128Z,39.38
2018-11-05T16:07:28.688Z,35.35
2018-11-05T16:09:56.976Z,40.52
2018-11-05T16:12:25.083Z,38.80
2018-11-05T16:14:53.317Z,37.42
2018-11-05T16:17:21.340Z,40.73
2018-11-05T16:19:49.435Z,39.67
2018-11-05T16:22:17.597Z,38.65
2018-11-05T16:24:45.634Z,36.13
2018-11-05T16:27:13.679Z,37.63
2018-11-05T16:29:41.812Z,41.77
2018-11-05T16:32:09.896Z,33.30
2018-11-05T16:34:38.264Z,37.58
2018-11-05T16:37:06.381Z,41.63
2018-11-05T16:39:34.451Z,43.20
2018-11-05T16:42:02.427Z,44.55
2018-11-05T16:44:31.412Z,40.07
2018-11-05T16:46:59.973Z,39.15
2018-11-05T16:49:27.991Z,45.37
2018-11-05T16:51:56.417Z,36.48
2018-11-05T16:54:24.672Z,35.20
2018-11-05T16:56:52.735Z,35.10
2018-11-05T16:59:21.122Z,34.43
2018-11-05T17:01:49.618Z,40.75
2018-11-05T17:04:17.312Z,36.20
2018-11-05T17:06:45.553Z,36.80
2018-11-05T17:09:13.809Z,38.07
2018-11-05T17:11:41.873Z,40.43
2018-11-05T17:14:10.001Z,46.40
2018-11-05T17:16:38.023Z,42.90
2018-11-05T17:19:06.313Z,44.20
2018-11-05T17:21:34.338Z,44.43
2018-11-05T17:24:02.394Z,38.50
2018-11-05T17:26:30.910Z,41.42
2018-11-05T17:28:59.014Z,46.10
2018-11-05T17:31:27.882Z,44.05
2018-11-05T17:33:55.987Z,48.70
2018-11-05T17:36:24.643Z,43.05
2018-11-05T17:38:52.693Z,47.70
2018-11-05T17:41:25.590Z,44.03
2018-11-05T17:43:53.646Z,39.07
2018-11-05T17:46:21.744Z,43.30
2018-11-05T17:48:49.788Z,50.17
2018-11-05T17:51:17.807Z,37.42
2018-11-05T17:53:45.906Z,33.20
2018-11-05T17:56:14.124Z,42.43
2018-11-05T17:58:42.185Z,33.70
2018-11-05T18:01:10.198Z,35.80
2018-11-05T18:03:38.753Z,35.03
2018-11-05T18:06:06.819Z,38.45
2018-11-05T18:08:35.068Z,36.13
2018-11-05T18:11:03.212Z,47.03
2018-11-05T18:13:31.239Z,34.30
2018-11-05T18:15:59.342Z,32.50
2018-11-05T18:18:27.371Z,33.42
2018-11-05T18:20:55.395Z,44.30
2018-11-05T18:23:23.720Z,32.10
2018-11-05T18:25:52.122Z,37.13
2018-11-05T18:28:20.200Z,32.60
2018-11-05T18:30:48.606Z,31.82
2018-11-05T18:33:17.036Z,38.75
2018-11-05T18:35:45.245Z,34.78
2018-11-05T18:38:13.948Z,32.70
2018-11-05T18:40:42.062Z,31.87
2018-11-05T18:43:10.071Z,30.57
2018-11-05T18:45:38.227Z,38.60
2018-11-05T18:48:06.275Z,30.37
2018-11-05T18:50:34.315Z,30.88
2018-11-05T18:53:02.461Z,34.53
2018-11-05T18:55:30.587Z,35.40
2018-11-05T18:57:58.814Z,31.47
2018-11-05T19:00:28.027Z,33.03
2018-11-05T19:02:57.281Z,37.80
2018-11-05T19:05:26.456Z,39.98
2018-11-05T19:07:54.522Z,31.50
2018-11-05T19:10:23.222Z,33.55
2018-11-05T19:12:52.103Z,38.42
2018-11-05T19:15:20.309Z,34.53
2018-11-05T19:17:49.218Z,31.40
2018-11-05T19:20:17.561Z,31.30
2018-11-05T19:22:46.327Z,29.10
2018-11-05T19:25:15.123Z,33.53
2018-11-05T19:27:43.533Z,32.42
2018-11-05T19:30:15.516Z,38.27
2018-11-05T19:32:43.951Z,33.10
2018-11-05T19:35:12.419Z,34.43
2018-11-05T19:37:41.031Z,43.00
2018-11-05T19:40:11.553Z,37.97
2018-11-05T19:42:40.539Z,36.27
2018-11-05T19:45:10.853Z,34.87
2018-11-05T19:47:39.229Z,45.40
2018-11-05T19:50:09.470Z,36.20
2018-11-05T19:52:37.840Z,38.28
2018-11-05T19:55:07.199Z,34.77
2018-11-05T19:57:35.419Z,31.20
2018-11-05T20:00:05.364Z,32.25
2018-11-05T20:02:33.443Z,33.10
2018-11-05T20:05:01.464Z,34.20
2018-11-05T20:07:29.542Z,33.73
2018-11-05T20:09:57.830Z,35.70
2018-11-05T20:12:26.000Z,38.00
2018-11-05T20:14:54.805Z,32.90
2018-11-05T20:17:22.847Z,31.37
2018-11-05T20:19:51.574Z,30.67
2018-11-05T20:22:19.681Z,35.93
2018-11-05T20:24:47.687Z,30.57
2018-11-05T20:27:15.735Z,31.60
2018-11-05T20:29:43.819Z,33.00
2018-11-05T20:32:12.260Z,36.37
2018-11-05T20:34:40.111Z,36.20
2018-11-05T20:37:08.440Z,41.63
2018-11-05T20:39:36.566Z,28.93
2018-11-05T20:42:05.399Z,41.87
2018-11-05T20:44:33.470Z,24.63
2018-11-05T20:47:01.547Z,33.13
2018-11-05T20:49:29.633Z,37.87
2018-11-05T20:51:58.411Z,38.37
2018-11-05T20:54:26.443Z,30.30
2018-11-05T20:56:54.439Z,34.03
2018-11-05T20:59:22.543Z,27.50
2018-11-05T21:01:50.630Z,35.97
2018-11-05T21:04:18.711Z,29.80
2018-11-05T21:06:46.803Z,29.37
2018-11-05T21:09:14.803Z,32.30
2018-11-05T21:11:42.819Z,35.73
2018-11-05T21:14:10.851Z,25.83
2018-11-05T21:16:39.016Z,25.77
2018-11-05T21:19:07.089Z,32.03
2018-11-05T21:21:35.213Z,33.13
2018-11-05T21:24:03.568Z,31.03
2018-11-05T21:26:31.722Z,32.37
2018-11-05T21:28:59.909Z,28.27
2018-11-05T21:31:27.998Z,32.33
2018-11-05T21:36:24.415Z,26.13
2018-11-05T21:38:52.467Z,25.13
2018-11-05T21:41:20.555Z,28.37
2018-11-05T21:43:48.817Z,23.87
2018-11-05T21:46:16.887Z,22.63
2018-11-05T21:48:44.935Z,23.57
2018-11-05T21:51:12.982Z,26.00
2018-11-05T21:53:41.134Z,23.97
2018-11-05T21:56:09.231Z,25.00
2018-11-05T21:58:37.262Z,26.00
2018-11-05T22:01:05.731Z,23.30
2018-11-05T22:03:33.876Z,22.07
2018-11-05T22:06:02.248Z,25.20
2018-11-05T22:08:30.352Z,21.37
2018-11-05T22:10:58.391Z,28.73
2018-11-05T22:13:26.473Z,25.50
2018-11-05T22:15:54.459Z,24.37
2018-11-05T22:18:22.655Z,24.03
2018-11-05T22:20:50.751Z,22.83
2018-11-05T22:23:18.869Z,28.40
2018-11-05T22:25:46.912Z,18.20
2018-11-05T22:28:14.927Z,19.33
2018-11-05T22:30:42.950Z,20.30
2018-11-05T22:33:10.959Z,23.23
2018-11-05T22:35:39.212Z,18.07
2018-11-05T22:38:07.212Z,23.83
2018-11-05T22:40:35.311Z,19.50
2018-11-05T22:43:03.750Z,21.97
2018-11-05T22:45:32.287Z,18.73
2018-11-05T22:48:00.765Z,22.07
2018-11-05T22:50:28.880Z,19.43
2018-11-05T22:52:56.863Z,18.60
2018-11-05T22:55:24.976Z,21.27
2018-11-05T22:57:53.935Z,18.83
2018-11-05T23:00:27.376Z,18.67
2018-11-05T23:03:00.940Z,20.27
2018-11-05T23:05:28.978Z,20.03
2018-11-05T23:07:57.084Z,24.40
2018-11-05T23:10:25.851Z,19.80
2018-11-05T23:12:53.922Z,18.10
2018-11-05T23:15:21.950Z,15.10
2018-11-05T23:17:50.745Z,19.20
2018-11-05T23:20:18.896Z,19.80
2018-11-05T23:22:46.965Z,16.77
2018-11-05T23:25:15.010Z,17.57
2018-11-05T23:27:43.044Z,18.93
2018-11-05T23:30:12.489Z,21.13
2018-11-05T23:32:40.981Z,17.17
2018-11-05T23:35:09.743Z,16.83
2018-11-05T23:37:38.718Z,20.17
2018-11-05T23:40:07.360Z,19.07
2018-11-05T23:42:35.898Z,17.30
2018-11-05T23:45:04.371Z,17.20
2018-11-05T23:47:32.603Z,17.97
2018-11-05T23:50:01.527Z,16.50
2018-11-05T23:52:29.710Z,24.10
2018-11-05T23:54:57.722Z,19.50
2018-11-05T23:57:25.804Z,24.13
2018-11-05T23:59:53.843Z,22.80
