createdAt,value
2023-02-17T00:00:08.689Z,1.39
2023-02-17T00:02:37.775Z,1.38
2023-02-17T00:05:07.104Z,1.38
2023-02-17T00:07:35.764Z,1.51
2023-02-17T00:10:04.599Z,1.41
2023-02-17T00:12:32.888Z,1.27
2023-02-17T00:15:00.945Z,1.32
2023-02-17T00:17:30.068Z,1.22
2023-02-17T00:19:58.428Z,1.06
2023-02-17T00:22:26.796Z,1.43
2023-02-17T00:24:55.371Z,1.26
2023-02-17T00:27:23.697Z,1.31
2023-02-17T00:29:53.714Z,1.45
2023-02-17T00:32:22.108Z,1.56
2023-02-17T00:34:52.919Z,1.63
2023-02-17T00:37:21.404Z,1.66
2023-02-17T00:39:50.123Z,1.57
2023-02-17T00:42:19.630Z,1.63
2023-02-17T00:44:48.072Z,1.55
2023-02-17T00:47:16.277Z,1.42
2023-02-17T00:49:44.770Z,1.45
2023-02-17T00:52:13.133Z,1.30
2023-02-17T00:54:41.997Z,1.42
2023-02-17T00:57:11.636Z,1.52
2023-02-17T00:59:42.779Z,1.59
2023-02-17T01:02:11.065Z,1.61
2023-02-17T01:04:39.676Z,1.62
2023-02-17T01:07:07.832Z,1.56
2023-02-17T01:09:35.954Z,1.66
2023-02-17T01:12:05.782Z,1.55
2023-02-17T01:14:34.098Z,1.72
2023-02-17T01:17:02.289Z,1.70
2023-02-17T01:19:30.938Z,1.65
2023-02-17T01:21:59.371Z,1.52
2023-02-17T01:24:28.427Z,1.60
2023-02-17T01:26:57.355Z,1.64
2023-02-17T01:29:28.035Z,1.49
2023-02-17T01:31:56.950Z,1.54
2023-02-17T01:34:25.066Z,1.50
2023-02-17T01:36:53.285Z,1.44
2023-02-17T01:39:21.703Z,1.34
2023-02-17T01:41:49.836Z,1.33
2023-02-17T01:44:21.999Z,1.34
2023-02-17T01:46:53.128Z,1.24
2023-02-17T01:49:33.176Z,1.23
2023-02-17T01:52:13.739Z,1.32
2023-02-17T01:54:51.876Z,1.22
2023-02-17T01:57:23.788Z,1.26
2023-02-17T01:59:52.638Z,1.33
2023-02-17T02:02:21.985Z,1.22
2023-02-17T02:04:53.981Z,1.21
2023-02-17T02:07:28.886Z,1.12
2023-02-17T02:09:59.625Z,1.27
2023-02-17T02:12:33.936Z,1.34
2023-02-17T02:15:08.269Z,1.38
2023-02-17T02:17:55.012Z,1.22
2023-02-17T02:20:47.756Z,1.24
2023-02-17T02:23:56.332Z,1.15
2023-02-17T02:26:43.835Z,0.82
2023-02-17T02:29:23.929Z,0.78
2023-02-17T02:32:47.354Z,0.94
2023-02-17T02:35:44.479Z,1.27
2023-02-17T02:38:22.296Z,1.53
2023-02-17T02:40:57.030Z,1.77
2023-02-17T02:43:26.986Z,1.76
2023-02-17T02:45:55.259Z,1.83
2023-02-17T02:48:23.482Z,1.91
2023-02-17T02:51:14.147Z,1.92
2023-02-17T02:54:09.022Z,1.92
2023-02-17T02:56:54.700Z,2.01
2023-02-17T02:59:34.831Z,2.02
2023-02-17T03:02:29.952Z,2.08
2023-02-17T03:05:20.016Z,2.07
2023-02-17T03:08:10.421Z,2.23
2023-02-17T03:10:51.180Z,2.31
2023-02-17T03:13:20.984Z,2.49
2023-02-17T03:15:49.871Z,2.45
2023-02-17T03:18:19.035Z,2.42
2023-02-17T03:20:55.291Z,2.41
2023-02-17T03:23:23.495Z,2.53
2023-02-17T03:25:52.252Z,2.54
2023-02-17T03:28:20.664Z,2.55
2023-02-17T03:30:49.170Z,2.65
2023-02-17T03:33:17.557Z,2.59
2023-02-17T03:35:45.991Z,2.55
2023-02-17T03:38:14.205Z,2.55
2023-02-17T03:40:42.873Z,2.48
2023-02-17T03:43:11.346Z,2.44
2023-02-17T03:45:39.491Z,2.42
2023-02-17T03:48:08.219Z,2.48
2023-02-17T03:50:36.473Z,2.48
2023-02-17T03:53:05.322Z,2.45
2023-02-17T03:55:33.925Z,2.45
2023-02-17T03:58:02.406Z,2.30
2023-02-17T04:00:30.804Z,2.28
2023-02-17T04:02:59.284Z,2.23
2023-02-17T04:05:27.671Z,1.83
2023-02-17T04:07:56.149Z,1.67
2023-02-17T04:10:24.656Z,1.68
2023-02-17T04:12:52.807Z,1.56
2023-02-17T04:15:21.025Z,1.42
2023-02-17T04:17:49.626Z,1.33
2023-02-17T04:20:17.845Z,1.39
2023-02-17T04:22:46.578Z,1.26
2023-02-17T04:25:14.894Z,1.30
2023-02-17T04:27:43.291Z,1.23
2023-02-17T04:30:12.510Z,1.13
2023-02-17T04:32:40.939Z,1.20
2023-02-17T04:35:09.244Z,1.20
2023-02-17T04:37:37.547Z,1.09
2023-02-17T04:40:10.753Z,1.14
2023-02-17T04:42:39.197Z,0.90
2023-02-17T04:45:08.411Z,0.84
2023-02-17T04:47:37.173Z,0.53
2023-02-17T04:50:07.049Z,0.57
2023-02-17T04:52:35.468Z,0.68
2023-02-17T04:55:04.910Z,0.59
2023-02-17T04:57:33.559Z,0.52
2023-02-17T05:00:02.352Z,0.39
2023-02-17T05:02:30.992Z,0.53
2023-02-17T05:04:59.336Z,0.56
2023-02-17T05:07:27.672Z,0.51
2023-02-17T05:09:56.045Z,0.62
2023-02-17T05:12:24.619Z,0.58
2023-02-17T05:14:53.057Z,0.65
2023-02-17T05:17:21.373Z,0.78
2023-02-17T05:19:49.559Z,0.73
2023-02-17T05:22:18.081Z,0.92
2023-02-17T05:24:46.388Z,0.86
2023-02-17T05:27:14.610Z,0.75
2023-02-17T05:29:43.146Z,0.83
2023-02-17T05:32:11.373Z,0.96
2023-02-17T05:34:39.603Z,1.02
2023-02-17T05:37:08.070Z,1.06
2023-02-17T05:39:36.406Z,1.15
2023-02-17T05:42:04.695Z,1.20
2023-02-17T05:44:33.125Z,1.29
2023-02-17T05:47:01.623Z,1.28
2023-02-17T05:49:29.930Z,1.34
2023-02-17T05:51:58.372Z,1.26
2023-02-17T05:54:26.537Z,1.21
2023-02-17T05:56:54.748Z,1.28
2023-02-17T05:59:26.326Z,1.34
2023-02-17T06:01:54.564Z,1.28
2023-02-17T06:04:23.163Z,1.12
2023-02-17T06:06:51.354Z,1.25
2023-02-17T06:09:19.808Z,1.27
2023-02-17T06:11:48.479Z,1.30
2023-02-17T06:14:16.592Z,1.40
2023-02-17T06:16:44.740Z,1.54
2023-02-17T06:19:13.192Z,1.50
2023-02-17T06:21:41.266Z,1.39
2023-02-17T06:24:09.574Z,1.39
2023-02-17T06:26:38.056Z,1.45
2023-02-17T06:29:06.880Z,1.56
2023-02-17T06:31:35.860Z,1.66
2023-02-17T06:34:06.568Z,1.73
2023-02-17T06:36:35.020Z,1.61
2023-02-17T06:39:03.648Z,1.68
2023-02-17T06:41:32.416Z,1.69
2023-02-17T06:44:00.537Z,1.62
2023-02-17T06:46:28.743Z,1.51
2023-02-17T06:48:57.339Z,1.62
2023-02-17T06:51:25.606Z,1.72
2023-02-17T06:53:53.898Z,1.94
2023-02-17T06:56:22.336Z,2.28
2023-02-17T06:58:51.186Z,2.59
2023-02-17T07:01:26.263Z,2.74
2023-02-17T07:03:56.208Z,2.86
2023-02-17T07:06:25.345Z,3.05
2023-02-17T07:08:54.140Z,3.33
2023-02-17T07:11:22.686Z,3.49
2023-02-17T07:13:50.766Z,3.55
2023-02-17T07:16:21.326Z,3.80
2023-02-17T07:18:49.664Z,3.90
2023-02-17T07:21:17.937Z,3.93
2023-02-17T07:23:46.604Z,4.03
2023-02-17T07:26:15.202Z,4.06
2023-02-17T07:28:43.530Z,4.14
2023-02-17T07:31:15.253Z,4.21
2023-02-17T07:33:45.582Z,4.15
2023-02-17T07:36:15.869Z,4.19
2023-02-17T07:38:44.713Z,3.90
2023-02-17T07:41:17.068Z,3.98
2023-02-17T07:43:47.771Z,4.03
2023-02-17T07:46:17.489Z,3.87
2023-02-17T07:48:46.672Z,3.86
2023-02-17T07:51:18.241Z,4.02
2023-02-17T07:53:47.595Z,4.23
2023-02-17T07:56:17.908Z,4.64
2023-02-17T07:58:46.810Z,4.78
2023-02-17T08:01:17.564Z,4.94
2023-02-17T08:03:46.729Z,4.99
2023-02-17T08:06:18.926Z,4.98
2023-02-17T08:09:07.047Z,4.73
2023-02-17T08:11:54.958Z,4.84
2023-02-17T08:14:25.321Z,4.90
2023-02-17T08:16:53.721Z,5.02
2023-02-17T08:19:22.823Z,5.24
2023-02-17T08:21:51.579Z,5.85
2023-02-17T08:24:20.289Z,6.14
2023-02-17T08:26:49.751Z,6.08
2023-02-17T08:29:20.241Z,6.09
2023-02-17T08:31:52.929Z,6.01
2023-02-17T08:34:21.373Z,6.16
2023-02-17T08:36:49.749Z,6.12
2023-02-17T08:39:18.692Z,6.15
2023-02-17T08:41:48.211Z,6.80
2023-02-17T08:44:19.330Z,7.21
2023-02-17T08:46:49.334Z,7.44
2023-02-17T08:49:19.938Z,7.54
2023-02-17T08:51:49.630Z,7.89
2023-02-17T08:54:17.948Z,8.01
2023-02-17T08:56:46.294Z,8.24
2023-02-17T08:59:15.797Z,8.16
2023-02-17T09:01:44.406Z,8.65
2023-02-17T09:04:14.682Z,8.67
2023-02-17T09:06:49.643Z,8.72
2023-02-17T09:09:22.400Z,8.95
2023-02-17T09:11:51.114Z,9.36
2023-02-17T09:14:19.408Z,9.49
2023-02-17T09:16:47.464Z,9.37
2023-02-17T09:19:16.290Z,9.69
2023-02-17T09:21:45.158Z,9.47
2023-02-17T09:24:14.635Z,9.10
2023-02-17T09:26:43.473Z,9.17
2023-02-17T09:29:11.808Z,9.34
2023-02-17T09:31:40.439Z,9.34
2023-02-17T09:34:09.012Z,9.32
2023-02-17T09:36:41.985Z,9.35
2023-02-17T09:39:13.560Z,9.39
2023-02-17T09:41:52.253Z,9.62
2023-02-17T09:44:44.973Z,9.95
2023-02-17T09:47:20.747Z,10.16
2023-02-17T09:49:57.225Z,10.16
2023-02-17T09:52:36.135Z,10.13
2023-02-17T09:55:27.981Z,9.97
2023-02-17T09:58:05.965Z,10.25
2023-02-17T10:00:41.632Z,10.06
2023-02-17T10:03:17.943Z,10.02
2023-02-17T10:05:53.659Z,10.07
2023-02-17T10:08:27.558Z,9.94
2023-02-17T10:11:12.305Z,10.00
2023-02-17T10:13:44.633Z,9.88
2023-02-17T10:16:21.807Z,9.92
2023-02-17T10:19:04.849Z,9.99
2023-02-17T10:21:40.725Z,10.35
2023-02-17T10:24:09.938Z,10.42
2023-02-17T10:27:00.758Z,10.45
2023-02-17T10:29:41.835Z,10.47
2023-02-17T10:32:27.713Z,10.64
2023-02-17T10:35:16.165Z,10.44
2023-02-17T10:38:02.284Z,10.55
2023-02-17T10:40:31.563Z,10.43
2023-02-17T10:43:07.752Z,10.46
2023-02-17T10:45:43.007Z,10.46
2023-02-17T10:48:40.868Z,10.59
2023-02-17T10:51:15.610Z,10.69
2023-02-17T10:53:48.806Z,10.94
2023-02-17T10:56:23.619Z,10.91
2023-02-17T10:59:00.856Z,10.81
2023-02-17T11:01:29.561Z,10.94
2023-02-17T11:04:06.728Z,10.73
2023-02-17T11:07:11.542Z,10.86
2023-02-17T11:09:46.229Z,10.92
2023-02-17T11:12:34.536Z,11.07
2023-02-17T11:15:05.298Z,10.99
2023-02-17T11:17:39.523Z,11.16
2023-02-17T11:20:28.559Z,11.10
2023-02-17T11:23:04.354Z,11.30
2023-02-17T11:25:35.500Z,11.30
2023-02-17T11:28:13.087Z,11.44
2023-02-17T11:30:51.226Z,11.29
2023-02-17T11:33:31.459Z,11.29
2023-02-17T11:36:00.647Z,11.37
2023-02-17T11:38:38.902Z,11.33
2023-02-17T11:41:08.716Z,11.61
2023-02-17T11:43:38.085Z,11.28
2023-02-17T11:46:24.592Z,11.20
2023-02-17T11:49:18.986Z,11.16
2023-02-17T11:52:05.256Z,11.12
2023-02-17T11:55:00.211Z,11.19
2023-02-17T11:57:40.849Z,11.30
2023-02-17T12:00:15.192Z,11.04
2023-02-17T12:03:01.369Z,10.97
2023-02-17T12:05:58.944Z,10.97
2023-02-17T12:09:05.229Z,10.84
2023-02-17T12:12:01.683Z,10.92
2023-02-17T12:14:41.296Z,10.80
2023-02-17T12:17:58.155Z,10.68
2023-02-17T12:20:47.551Z,10.70
2023-02-17T12:23:36.770Z,10.78
2023-02-17T12:26:20.149Z,10.79
2023-02-17T12:29:10.789Z,10.87
2023-02-17T12:31:49.068Z,11.03
2023-02-17T12:34:26.161Z,10.97
2023-02-17T12:36:56.636Z,10.98
2023-02-17T12:39:56.173Z,11.12
2023-02-17T12:42:37.374Z,11.20
2023-02-17T12:45:16.076Z,11.35
2023-02-17T12:47:55.450Z,11.40
2023-02-17T12:50:33.364Z,11.41
2023-02-17T12:53:06.778Z,11.52
2023-02-17T12:55:48.821Z,11.51
2023-02-17T12:58:26.903Z,11.44
2023-02-17T13:01:07.267Z,11.52
2023-02-17T13:03:37.030Z,11.44
2023-02-17T13:06:11.325Z,11.40
2023-02-17T13:08:47.022Z,11.33
2023-02-17T13:11:34.555Z,11.39
2023-02-17T13:14:25.283Z,11.14
2023-02-17T13:16:54.730Z,10.93
2023-02-17T13:19:31.628Z,10.94
2023-02-17T13:22:02.444Z,10.77
2023-02-17T13:24:36.831Z,10.85
2023-02-17T13:27:23.028Z,10.78
2023-02-17T13:30:18.474Z,10.75
2023-02-17T13:32:46.979Z,10.63
2023-02-17T13:35:30.779Z,10.73
2023-02-17T13:37:59.433Z,10.51
2023-02-17T13:40:30.604Z,10.53
2023-02-17T13:43:28.639Z,10.37
2023-02-17T13:46:02.938Z,10.31
2023-02-17T13:48:36.067Z,10.18
2023-02-17T13:51:23.767Z,10.23
2023-02-17T13:53:52.852Z,9.94
2023-02-17T13:56:30.316Z,9.80
2023-02-17T13:59:11.645Z,9.68
2023-02-17T14:01:42.694Z,9.67
2023-02-17T14:04:28.074Z,9.62
2023-02-17T14:07:03.926Z,9.66
2023-02-17T14:09:35.471Z,9.65
2023-02-17T14:12:06.839Z,9.66
2023-02-17T14:14:38.452Z,9.66
2023-02-17T14:17:13.310Z,9.64
2023-02-17T14:19:44.123Z,9.64
2023-02-17T14:22:33.389Z,9.79
2023-02-17T14:25:13.831Z,9.64
2023-02-17T14:27:47.834Z,9.62
2023-02-17T14:30:30.359Z,9.52
2023-02-17T14:33:18.346Z,9.54
2023-02-17T14:35:59.582Z,9.58
2023-02-17T14:38:32.086Z,9.52
2023-02-17T14:41:02.248Z,9.51
2023-02-17T14:43:30.554Z,9.50
2023-02-17T14:45:58.634Z,9.56
2023-02-17T14:48:28.137Z,9.49
2023-02-17T14:50:57.619Z,9.49
2023-02-17T14:53:27.699Z,9.46
2023-02-17T14:56:01.231Z,9.49
2023-02-17T14:58:30.326Z,9.48
2023-02-17T15:00:59.764Z,9.46
2023-02-17T15:03:28.596Z,9.45
2023-02-17T15:05:57.228Z,9.45
2023-02-17T15:08:33.419Z,9.45
2023-02-17T15:11:02.316Z,9.41
2023-02-17T15:13:31.904Z,9.42
2023-02-17T15:16:00.644Z,9.45
2023-02-17T15:18:29.283Z,9.44
2023-02-17T15:20:57.869Z,9.45
2023-02-17T15:23:30.659Z,9.45
2023-02-17T15:26:00.380Z,9.38
2023-02-17T15:28:28.916Z,9.32
2023-02-17T15:30:57.164Z,9.27
2023-02-17T15:33:26.046Z,9.22
2023-02-17T15:35:57.558Z,9.14
2023-02-17T15:38:27.598Z,9.12
2023-02-17T15:40:58.618Z,9.08
2023-02-17T15:46:13.593Z,9.35
2023-02-17T15:48:43.869Z,9.16
2023-02-17T15:51:16.184Z,9.10
2023-02-17T15:53:46.366Z,8.98
2023-02-17T15:56:23.796Z,8.92
2023-02-17T15:58:53.769Z,8.88
2023-02-17T16:01:33.828Z,8.83
2023-02-17T16:04:02.647Z,8.75
2023-02-17T16:06:31.042Z,8.73
2023-02-17T16:08:59.759Z,8.65
2023-02-17T16:11:28.940Z,8.58
2023-02-17T16:13:57.330Z,8.49
2023-02-17T16:16:34.554Z,8.45
2023-02-17T16:19:03.104Z,8.54
2023-02-17T16:21:34.578Z,8.46
2023-02-17T16:24:03.351Z,8.39
2023-02-17T16:26:35.186Z,8.39
2023-02-17T16:29:14.538Z,8.34
2023-02-17T16:31:43.548Z,8.31
2023-02-17T16:34:17.468Z,8.24
2023-02-17T16:36:47.010Z,8.26
2023-02-17T16:39:17.699Z,8.11
2023-02-17T16:41:47.659Z,8.04
2023-02-17T16:44:18.944Z,7.92
2023-02-17T16:46:52.773Z,7.80
2023-02-17T16:49:32.589Z,7.64
2023-02-17T16:52:03.000Z,7.62
2023-02-17T16:54:35.176Z,7.54
2023-02-17T16:57:04.369Z,7.53
2023-02-17T16:59:32.910Z,7.45
2023-02-17T17:02:01.788Z,7.39
2023-02-17T17:04:30.243Z,7.30
2023-02-17T17:06:58.628Z,7.26
2023-02-17T17:09:27.998Z,7.22
2023-02-17T17:11:56.860Z,7.16
2023-02-17T17:14:25.671Z,7.08
2023-02-17T17:17:01.067Z,7.01
2023-02-17T17:19:29.644Z,6.89
2023-02-17T17:21:57.848Z,6.96
2023-02-17T17:24:26.489Z,6.92
2023-02-17T17:26:56.010Z,6.86
2023-02-17T17:29:24.426Z,6.90
2023-02-17T17:31:52.880Z,6.79
2023-02-17T17:34:22.722Z,6.72
2023-02-17T17:36:51.131Z,6.79
2023-02-17T17:39:23.315Z,7.01
2023-02-17T17:41:52.468Z,6.96
2023-02-17T17:44:22.081Z,6.97
2023-02-17T17:46:50.558Z,6.91
2023-02-17T17:49:19.522Z,7.11
2023-02-17T17:51:48.964Z,7.12
2023-02-17T17:54:17.623Z,7.10
2023-02-17T17:56:47.519Z,7.09
2023-02-17T17:59:15.950Z,7.04
2023-02-17T18:01:45.879Z,6.96
2023-02-17T18:04:14.708Z,6.89
2023-02-17T18:06:50.516Z,6.90
2023-02-17T18:09:32.066Z,6.83
2023-02-17T18:12:04.540Z,6.82
2023-02-17T18:14:36.832Z,6.75
2023-02-17T18:17:05.927Z,6.76
2023-02-17T18:19:34.822Z,6.72
2023-02-17T18:22:03.308Z,6.71
2023-02-17T18:24:31.710Z,6.76
2023-02-17T18:27:00.474Z,6.68
2023-02-17T18:29:29.388Z,6.68
2023-02-17T18:32:00.858Z,6.68
2023-02-17T18:34:29.644Z,6.63
2023-02-17T18:36:58.403Z,6.59
2023-02-17T18:39:27.717Z,6.61
2023-02-17T18:41:56.497Z,6.61
2023-02-17T18:44:24.919Z,6.61
2023-02-17T18:46:53.242Z,6.64
2023-02-17T18:49:21.948Z,6.73
2023-02-17T18:51:50.845Z,6.74
2023-02-17T18:54:19.225Z,6.79
2023-02-17T18:56:47.978Z,6.80
2023-02-17T18:59:16.667Z,6.82
2023-02-17T19:01:45.408Z,6.80
2023-02-17T19:04:15.412Z,6.80
2023-02-17T19:06:43.941Z,6.92
2023-02-17T19:09:12.720Z,6.90
2023-02-17T19:11:41.498Z,6.86
2023-02-17T19:14:10.394Z,6.87
2023-02-17T19:16:39.236Z,6.85
2023-02-17T19:19:09.149Z,6.83
2023-02-17T19:21:40.130Z,6.82
2023-02-17T19:24:11.660Z,6.86
2023-02-17T19:26:40.211Z,6.79
2023-02-17T19:29:09.064Z,6.79
2023-02-17T19:31:38.264Z,6.77
2023-02-17T19:34:09.584Z,6.73
2023-02-17T19:36:38.354Z,6.77
2023-02-17T19:39:07.687Z,6.74
2023-02-17T19:41:36.619Z,6.73
2023-02-17T19:44:06.977Z,6.72
2023-02-17T19:46:35.641Z,6.76
2023-02-17T19:49:04.699Z,7.00
2023-02-17T19:51:34.042Z,7.07
2023-02-17T19:54:02.786Z,7.11
2023-02-17T19:56:33.098Z,7.08
2023-02-17T19:59:02.168Z,7.11
2023-02-17T20:01:34.464Z,7.28
2023-02-17T20:04:05.639Z,7.23
2023-02-17T20:06:40.000Z,7.19
2023-02-17T20:09:13.519Z,7.37
2023-02-17T20:11:45.264Z,7.52
2023-02-17T20:14:14.079Z,7.58
2023-02-17T20:16:42.827Z,7.72
2023-02-17T20:19:11.050Z,8.02
2023-02-17T20:21:44.758Z,8.02
2023-02-17T20:24:21.754Z,7.92
2023-02-17T20:26:53.725Z,8.10
2023-02-17T20:29:22.294Z,8.11
2023-02-17T20:31:51.315Z,8.30
2023-02-17T20:34:27.733Z,8.33
2023-02-17T20:36:57.954Z,8.27
2023-02-17T20:39:27.239Z,8.41
2023-02-17T20:41:57.109Z,8.75
2023-02-17T20:44:27.726Z,8.76
2023-02-17T20:47:03.411Z,8.77
2023-02-17T20:49:31.864Z,8.81
2023-02-17T20:52:00.644Z,8.91
2023-02-17T20:54:29.187Z,8.89
2023-02-17T20:57:01.021Z,8.94
2023-02-17T20:59:30.090Z,8.98
2023-02-17T21:01:58.572Z,8.95
2023-02-17T21:04:26.848Z,8.92
2023-02-17T21:06:56.168Z,8.93
2023-02-17T21:09:24.829Z,8.91
2023-02-17T21:11:53.245Z,8.80
2023-02-17T21:14:23.164Z,8.89
2023-02-17T21:16:51.333Z,8.99
2023-02-17T21:19:19.713Z,8.98
2023-02-17T21:21:48.525Z,9.14
2023-02-17T21:24:16.850Z,9.07
2023-02-17T21:26:45.168Z,8.89
2023-02-17T21:29:14.289Z,8.94
2023-02-17T21:31:42.859Z,9.01
2023-02-17T21:34:11.207Z,9.04
2023-02-17T21:36:40.100Z,9.13
2023-02-17T21:39:08.400Z,8.93
2023-02-17T21:41:41.208Z,8.82
2023-02-17T21:44:31.610Z,8.73
2023-02-17T21:46:59.987Z,8.65
2023-02-17T21:49:28.578Z,8.58
2023-02-17T21:51:57.124Z,8.43
2023-02-17T21:54:25.657Z,8.36
2023-02-17T21:56:54.449Z,8.36
2023-02-17T21:59:23.205Z,8.40
2023-02-17T22:01:53.251Z,8.52
2023-02-17T22:04:22.249Z,8.59
2023-02-17T22:06:50.265Z,8.82
2023-02-17T22:09:18.901Z,8.95
2023-02-17T22:11:47.680Z,9.02
2023-02-17T22:14:18.927Z,9.14
2023-02-17T22:16:48.849Z,8.94
2023-02-17T22:19:21.142Z,9.10
2023-02-17T22:21:50.760Z,9.08
2023-02-17T22:24:22.880Z,9.37
2023-02-17T22:26:51.421Z,9.57
2023-02-17T22:29:20.094Z,9.59
2023-02-17T22:31:50.467Z,9.63
2023-02-17T22:34:19.126Z,9.77
2023-02-17T22:36:47.364Z,9.76
2023-02-17T22:39:15.826Z,9.82
2023-02-17T22:41:45.040Z,10.18
2023-02-17T22:44:13.196Z,10.73
2023-02-17T22:46:41.336Z,10.61
2023-02-17T22:49:10.228Z,11.16
2023-02-17T22:51:39.679Z,11.27
2023-02-17T22:54:08.706Z,11.48
2023-02-17T22:56:37.639Z,11.72
2023-02-17T22:59:07.480Z,11.78
2023-02-17T23:01:37.939Z,11.82
2023-02-17T23:04:06.942Z,11.71
2023-02-17T23:06:37.373Z,11.78
2023-02-17T23:09:07.756Z,11.63
2023-02-17T23:11:49.914Z,11.63
2023-02-17T23:14:19.881Z,11.66
2023-02-17T23:16:48.958Z,11.69
2023-02-17T23:19:19.621Z,11.73
2023-02-17T23:21:50.920Z,11.62
2023-02-17T23:24:21.083Z,11.60
2023-02-17T23:26:50.300Z,11.79
2023-02-17T23:29:18.602Z,11.53
2023-02-17T23:31:47.246Z,11.54
2023-02-17T23:34:15.993Z,11.56
2023-02-17T23:36:46.200Z,11.51
2023-02-17T23:39:15.839Z,11.50
2023-02-17T23:41:44.812Z,11.61
2023-02-17T23:44:15.085Z,11.55
2023-02-17T23:46:44.681Z,11.76
2023-02-17T23:49:16.995Z,11.63
2023-02-17T23:51:46.819Z,11.99
2023-02-17T23:54:15.552Z,11.99
2023-02-17T23:56:43.876Z,11.99
2023-02-17T23:59:13.437Z,11.89
