createdAt,value
2024-05-09T00:01:23.016Z,9.11
2024-05-09T00:03:59.255Z,8.86
2024-05-09T00:06:35.042Z,8.87
2024-05-09T00:09:09.820Z,9.06
2024-05-09T00:11:41.654Z,8.83
2024-05-09T00:14:35.358Z,8.92
2024-05-09T00:17:13.582Z,8.77
2024-05-09T00:19:54.791Z,8.72
2024-05-09T00:25:19.993Z,8.57
2024-05-09T00:27:48.396Z,8.49
2024-05-09T00:30:28.233Z,8.43
2024-05-09T00:33:01.064Z,8.39
2024-05-09T00:35:28.686Z,8.51
2024-05-09T00:37:55.802Z,8.65
2024-05-09T00:40:31.181Z,8.35
2024-05-09T00:43:06.209Z,8.31
2024-05-09T00:45:35.532Z,8.26
2024-05-09T00:48:15.349Z,8.28
2024-05-09T00:50:48.511Z,8.07
2024-05-09T00:53:20.500Z,8.04
2024-05-09T00:55:50.364Z,8.14
2024-05-09T00:58:26.563Z,7.78
2024-05-09T01:01:15.768Z,8.10
2024-05-09T01:03:49.573Z,8.01
2024-05-09T01:06:30.312Z,7.76
2024-05-09T01:09:04.487Z,7.86
2024-05-09T01:12:02.299Z,7.73
2024-05-09T01:14:31.843Z,7.66
2024-05-09T01:17:08.405Z,7.57
2024-05-09T01:19:44.544Z,7.51
2024-05-09T01:22:23.873Z,7.61
2024-05-09T01:25:03.217Z,7.52
2024-05-09T01:27:37.735Z,7.55
2024-05-09T01:30:31.705Z,7.58
2024-05-09T01:33:02.360Z,7.48
2024-05-09T01:35:29.516Z,7.57
2024-05-09T01:37:56.486Z,7.54
2024-05-09T01:40:33.290Z,7.67
2024-05-09T01:43:04.930Z,7.62
2024-05-09T01:45:31.883Z,7.54
2024-05-09T01:47:58.960Z,7.59
2024-05-09T01:50:37.123Z,7.59
2024-05-09T01:53:08.243Z,7.54
2024-05-09T01:55:42.230Z,7.49
2024-05-09T01:58:09.923Z,7.35
2024-05-09T02:00:40.923Z,7.47
2024-05-09T02:03:13.919Z,7.14
2024-05-09T02:05:47.256Z,7.23
2024-05-09T02:08:17.478Z,7.24
2024-05-09T02:10:48.920Z,7.34
2024-05-09T02:13:16.720Z,7.22
2024-05-09T02:15:43.739Z,7.31
2024-05-09T02:18:11.189Z,7.25
2024-05-09T02:20:39.679Z,7.22
2024-05-09T02:23:09.641Z,7.17
2024-05-09T02:25:36.623Z,7.30
2024-05-09T02:28:03.688Z,7.03
2024-05-09T02:30:41.165Z,7.00
2024-05-09T02:33:12.553Z,7.03
2024-05-09T02:35:41.776Z,6.95
2024-05-09T02:38:12.649Z,7.11
2024-05-09T02:40:42.803Z,6.90
2024-05-09T02:43:17.665Z,7.15
2024-05-09T02:45:44.988Z,6.76
2024-05-09T02:48:13.646Z,6.95
2024-05-09T02:50:45.091Z,6.74
2024-05-09T02:53:13.511Z,6.77
2024-05-09T02:55:42.223Z,6.77
2024-05-09T02:58:13.768Z,6.76
2024-05-09T03:00:43.952Z,6.72
2024-05-09T03:03:15.469Z,6.98
2024-05-09T03:05:46.622Z,6.78
2024-05-09T03:08:21.136Z,6.76
2024-05-09T03:10:48.379Z,6.91
2024-05-09T03:13:17.880Z,6.85
2024-05-09T03:15:47.062Z,6.70
2024-05-09T03:18:16.557Z,6.72
2024-05-09T03:20:44.805Z,6.97
2024-05-09T03:23:12.100Z,6.87
2024-05-09T03:25:39.404Z,6.54
2024-05-09T03:28:06.683Z,6.74
2024-05-09T03:30:40.842Z,6.72
2024-05-09T03:33:20.770Z,6.78
2024-05-09T03:35:48.850Z,6.87
2024-05-09T03:38:16.567Z,6.90
2024-05-09T03:40:48.740Z,6.85
2024-05-09T03:43:23.986Z,6.99
2024-05-09T03:45:50.991Z,6.82
2024-05-09T03:48:18.186Z,6.98
2024-05-09T03:50:45.458Z,7.10
2024-05-09T03:53:14.515Z,6.83
2024-05-09T03:55:45.626Z,6.84
2024-05-09T03:58:14.999Z,7.23
2024-05-09T04:00:44.912Z,7.26
2024-05-09T04:03:13.186Z,7.31
2024-05-09T04:05:42.612Z,7.11
2024-05-09T04:08:11.161Z,7.15
2024-05-09T04:10:38.573Z,7.36
2024-05-09T04:13:06.549Z,7.28
2024-05-09T04:15:33.521Z,7.51
2024-05-09T04:18:01.515Z,7.47
2024-05-09T04:20:37.298Z,7.25
2024-05-09T04:23:08.753Z,7.59
2024-05-09T04:25:36.362Z,7.61
2024-05-09T04:28:03.777Z,7.66
2024-05-09T04:30:38.419Z,7.64
2024-05-09T04:33:13.060Z,7.50
2024-05-09T04:35:42.983Z,7.47
2024-05-09T04:38:10.534Z,7.56
2024-05-09T04:40:38.085Z,7.65
2024-05-09T04:43:06.611Z,7.78
2024-05-09T04:45:36.930Z,7.66
2024-05-09T04:48:06.569Z,7.88
2024-05-09T04:50:38.726Z,7.56
2024-05-09T04:53:11.856Z,7.58
2024-05-09T04:55:39.917Z,7.57
2024-05-09T04:58:20.370Z,7.67
2024-05-09T05:00:49.877Z,8.00
2024-05-09T05:03:18.663Z,7.80
2024-05-09T05:05:48.941Z,8.20
2024-05-09T05:08:18.633Z,8.26
2024-05-09T05:10:47.332Z,8.38
2024-05-09T05:13:21.829Z,8.73
2024-05-09T05:15:52.286Z,8.91
2024-05-09T05:18:19.680Z,9.31
2024-05-09T05:20:46.905Z,9.35
2024-05-09T05:23:15.868Z,9.71
2024-05-09T05:25:43.355Z,9.92
2024-05-09T05:28:10.970Z,10.15
2024-05-09T05:30:38.723Z,10.03
2024-05-09T05:33:06.999Z,10.19
2024-05-09T05:35:34.989Z,10.57
2024-05-09T05:38:02.817Z,10.81
2024-05-09T05:40:36.475Z,11.04
2024-05-09T05:43:10.296Z,11.32
2024-05-09T05:45:38.251Z,11.66
2024-05-09T05:48:06.865Z,12.04
2024-05-09T05:50:37.205Z,12.43
2024-05-09T05:53:09.600Z,12.53
2024-05-09T05:55:37.948Z,12.66
2024-05-09T05:58:05.256Z,12.61
2024-05-09T06:00:38.703Z,12.76
2024-05-09T06:03:08.150Z,12.98
2024-05-09T06:05:40.713Z,13.08
2024-05-09T06:08:08.572Z,13.23
2024-05-09T06:10:39.364Z,13.31
2024-05-09T06:13:14.772Z,13.33
2024-05-09T06:15:42.531Z,13.57
2024-05-09T06:18:53.562Z,13.59
2024-05-09T06:51:25.598Z,15.16
2024-05-09T06:53:52.687Z,15.11
2024-05-09T06:56:21.817Z,15.50
2024-05-09T06:58:48.794Z,15.71
2024-05-09T07:01:15.900Z,15.88
2024-05-09T07:03:43.152Z,16.23
2024-05-09T07:06:12.014Z,16.78
2024-05-09T07:08:39.244Z,16.89
2024-05-09T07:11:06.496Z,16.97
2024-05-09T07:13:33.510Z,16.82
2024-05-09T07:16:00.554Z,16.89
2024-05-09T07:18:35.581Z,17.06
2024-05-09T07:21:14.749Z,17.10
2024-05-09T07:23:47.251Z,17.16
2024-05-09T07:26:26.756Z,17.26
2024-05-09T07:28:56.598Z,17.84
2024-05-09T07:31:47.572Z,17.77
2024-05-09T07:34:38.478Z,17.90
2024-05-09T07:37:13.909Z,18.07
2024-05-09T07:39:44.230Z,17.90
2024-05-09T07:42:14.422Z,18.00
2024-05-09T07:44:41.866Z,18.18
2024-05-09T07:48:14.701Z,18.06
2024-05-09T07:51:47.617Z,18.11
2024-05-09T07:53:34.354Z,18.35
2024-05-09T07:55:42.391Z,18.33
2024-05-09T07:58:12.786Z,18.48
2024-05-09T08:00:42.921Z,18.66
2024-05-09T08:03:10.774Z,18.91
2024-05-09T08:05:38.520Z,18.90
2024-05-09T08:08:05.874Z,19.05
2024-05-09T08:10:35.246Z,19.46
2024-05-09T08:13:02.360Z,19.53
2024-05-09T08:15:29.717Z,19.99
2024-05-09T08:17:57.156Z,20.03
2024-05-09T08:20:30.993Z,20.23
2024-05-09T08:23:01.995Z,20.00
2024-05-09T08:25:29.016Z,20.06
2024-05-09T08:27:55.998Z,19.99
2024-05-09T08:30:30.128Z,20.63
2024-05-09T08:33:04.018Z,21.13
2024-05-09T08:35:31.022Z,20.95
2024-05-09T08:37:58.165Z,20.90
2024-05-09T08:40:32.941Z,21.32
2024-05-09T08:43:05.962Z,21.35
2024-05-09T08:46:00.656Z,21.57
2024-05-09T08:48:27.940Z,21.86
2024-05-09T08:51:10.266Z,22.22
2024-05-09T08:53:37.593Z,22.31
2024-05-09T08:56:06.987Z,21.93
2024-05-09T08:58:36.736Z,21.70
2024-05-09T09:01:07.324Z,21.55
2024-05-09T09:03:37.766Z,21.67
2024-05-09T09:06:11.074Z,21.68
2024-05-09T09:08:39.389Z,21.80
2024-05-09T09:11:06.487Z,22.03
2024-05-09T09:13:33.465Z,21.95
2024-05-09T09:16:01.451Z,22.07
2024-05-09T09:18:30.402Z,22.11
2024-05-09T09:20:57.718Z,22.33
2024-05-09T09:23:29.387Z,22.72
2024-05-09T09:26:00.329Z,23.40
2024-05-09T09:28:27.472Z,23.15
2024-05-09T09:31:01.080Z,23.66
2024-05-09T09:33:32.204Z,24.20
2024-05-09T09:35:59.880Z,24.25
2024-05-09T09:38:30.943Z,23.54
2024-05-09T09:40:59.010Z,22.50
2024-05-09T09:43:27.136Z,22.27
2024-05-09T09:45:55.585Z,21.52
2024-05-09T09:48:23.217Z,20.97
2024-05-09T09:50:52.743Z,21.00
2024-05-09T09:53:20.442Z,21.26
2024-05-09T09:55:50.535Z,21.97
2024-05-09T09:58:18.361Z,22.71
2024-05-09T10:00:45.944Z,23.57
2024-05-09T10:03:13.320Z,23.83
2024-05-09T10:05:43.271Z,23.80
2024-05-09T10:08:13.142Z,23.71
2024-05-09T10:10:46.523Z,24.00
2024-05-09T10:13:13.841Z,23.91
2024-05-09T10:15:51.297Z,23.73
2024-05-09T10:18:28.265Z,24.01
2024-05-09T10:20:57.932Z,24.41
2024-05-09T10:23:40.168Z,24.96
2024-05-09T10:26:07.141Z,25.38
2024-05-09T10:28:37.191Z,25.26
2024-05-09T10:31:09.770Z,26.01
2024-05-09T10:33:52.031Z,24.74
2024-05-09T10:36:22.269Z,23.61
2024-05-09T10:45:49.553Z,22.19
2024-05-09T10:48:18.598Z,21.28
2024-05-09T10:50:48.438Z,21.36
2024-05-09T10:53:15.290Z,21.96
2024-05-09T10:55:42.265Z,22.84
2024-05-09T10:58:20.040Z,22.96
2024-05-09T11:00:47.208Z,22.97
2024-05-09T11:03:14.350Z,23.54
2024-05-09T11:05:43.398Z,24.18
2024-05-09T11:08:11.810Z,24.35
2024-05-09T11:10:39.603Z,24.65
2024-05-09T11:13:06.732Z,24.53
2024-05-09T11:15:43.491Z,25.88
2024-05-09T11:18:25.617Z,26.17
2024-05-09T11:23:55.325Z,24.31
2024-05-09T11:26:46.529Z,24.20
2024-05-09T11:29:19.651Z,24.43
2024-05-09T11:34:46.870Z,25.73
2024-05-09T11:37:14.198Z,24.97
2024-05-09T11:39:41.273Z,24.82
2024-05-09T11:42:08.245Z,25.54
2024-05-09T11:44:35.195Z,26.04
2024-05-09T11:47:04.890Z,26.67
2024-05-09T11:49:31.960Z,25.92
2024-05-09T11:51:59.085Z,25.91
2024-05-09T11:54:26.007Z,26.24
2024-05-09T11:56:52.954Z,26.46
2024-05-09T11:59:19.870Z,26.46
2024-05-09T12:01:46.952Z,25.93
2024-05-09T12:04:14.087Z,25.42
2024-05-09T12:06:41.220Z,25.71
2024-05-09T12:09:08.190Z,25.75
2024-05-09T12:11:35.209Z,26.22
2024-05-09T12:14:02.112Z,26.94
2024-05-09T12:16:29.314Z,27.00
2024-05-09T12:18:56.440Z,26.67
2024-05-09T12:21:23.569Z,25.78
2024-05-09T12:23:50.515Z,24.75
2024-05-09T12:26:17.415Z,24.13
2024-05-09T12:28:44.424Z,23.39
2024-05-09T12:31:11.350Z,23.29
2024-05-09T12:33:38.487Z,23.30
2024-05-09T12:36:12.651Z,23.66
2024-05-09T12:38:41.135Z,24.31
2024-05-09T12:41:09.246Z,25.16
2024-05-09T12:43:36.282Z,25.61
2024-05-09T12:46:03.856Z,25.99
2024-05-09T12:48:30.965Z,26.08
2024-05-09T12:50:58.067Z,26.57
2024-05-09T12:53:25.157Z,26.45
2024-05-09T12:55:56.945Z,26.59
2024-05-09T12:58:31.714Z,27.20
2024-05-09T13:00:58.713Z,27.20
2024-05-09T13:03:25.885Z,26.91
2024-05-09T13:05:53.238Z,26.51
2024-05-09T13:08:20.622Z,26.21
2024-05-09T13:10:48.191Z,25.58
2024-05-09T13:13:15.305Z,25.10
2024-05-09T13:15:42.301Z,24.98
2024-05-09T13:18:09.712Z,25.06
2024-05-09T13:20:37.489Z,24.45
2024-05-09T13:23:06.966Z,23.53
2024-05-09T13:25:35.332Z,23.06
2024-05-09T13:28:06.467Z,22.64
2024-05-09T13:30:39.808Z,22.43
2024-05-09T13:33:11.243Z,22.71
2024-05-09T13:35:39.819Z,22.98
2024-05-09T13:38:07.677Z,23.12
2024-05-09T13:40:36.412Z,23.18
2024-05-09T13:43:05.104Z,23.11
2024-05-09T13:45:33.160Z,23.44
2024-05-09T13:48:01.168Z,23.13
2024-05-09T13:50:34.305Z,23.05
2024-05-09T13:53:06.441Z,22.76
2024-05-09T13:55:35.465Z,22.33
2024-05-09T13:58:03.473Z,22.09
2024-05-09T14:00:42.468Z,21.94
2024-05-09T14:03:16.013Z,21.49
2024-05-09T14:05:43.922Z,21.04
2024-05-09T14:08:11.679Z,20.64
2024-05-09T14:10:44.773Z,20.08
2024-05-09T14:13:13.186Z,20.04
2024-05-09T14:15:40.675Z,19.83
2024-05-09T14:18:11.507Z,19.49
2024-05-09T14:20:40.844Z,19.68
2024-05-09T14:23:07.899Z,19.52
2024-05-09T14:25:39.039Z,19.09
2024-05-09T14:28:08.855Z,19.17
2024-05-09T14:30:37.911Z,19.17
2024-05-09T14:33:07.360Z,19.17
2024-05-09T14:35:35.350Z,18.89
2024-05-09T14:38:03.074Z,18.84
2024-05-09T14:40:40.507Z,19.12
2024-05-09T14:43:14.876Z,19.84
2024-05-09T14:45:42.997Z,20.57
2024-05-09T14:48:10.789Z,20.94
2024-05-09T14:50:39.669Z,21.41
2024-05-09T14:53:11.677Z,22.03
2024-05-09T14:55:41.158Z,22.71
2024-05-09T14:58:10.464Z,23.54
2024-05-09T15:00:43.005Z,24.05
2024-05-09T15:03:13.578Z,23.72
2024-05-09T15:05:41.295Z,23.30
2024-05-09T15:08:08.996Z,23.07
2024-05-09T15:10:37.248Z,22.77
2024-05-09T15:13:07.806Z,22.78
2024-05-09T15:15:36.510Z,23.02
2024-05-09T15:18:07.276Z,23.07
2024-05-09T15:20:37.062Z,22.98
2024-05-09T15:23:07.036Z,22.89
2024-05-09T15:25:35.335Z,22.60
2024-05-09T15:28:02.878Z,22.39
2024-05-09T15:30:32.539Z,22.14
2024-05-09T15:33:10.271Z,21.89
2024-05-09T15:36:20.555Z,21.72
2024-05-09T15:42:28.944Z,21.59
2024-05-09T15:54:35.909Z,23.20
2024-05-09T15:57:06.897Z,23.56
2024-05-09T15:59:34.437Z,23.34
2024-05-09T16:02:02.375Z,23.27
2024-05-09T16:04:30.109Z,23.43
2024-05-09T16:06:57.474Z,23.40
2024-05-09T16:09:24.693Z,23.38
2024-05-09T16:11:51.664Z,22.99
2024-05-09T16:14:19.172Z,22.71
2024-05-09T16:16:46.455Z,22.78
2024-05-09T16:19:13.769Z,22.74
2024-05-09T16:21:40.722Z,22.43
2024-05-09T16:24:07.624Z,22.90
2024-05-09T16:26:34.729Z,22.82
2024-05-09T16:29:01.694Z,22.12
2024-05-09T16:31:28.701Z,21.81
2024-05-09T16:33:55.808Z,21.28
2024-05-09T16:36:23.125Z,21.11
2024-05-09T16:38:50.076Z,20.92
2024-05-09T16:41:17.096Z,20.33
2024-05-09T16:43:44.082Z,20.25
2024-05-09T16:46:11.230Z,19.65
2024-05-09T16:48:40.951Z,19.54
2024-05-09T16:51:07.992Z,19.59
2024-05-09T16:53:36.026Z,19.32
2024-05-09T16:56:03.300Z,19.49
2024-05-09T16:58:30.647Z,19.16
2024-05-09T17:00:57.776Z,18.58
2024-05-09T17:03:24.844Z,18.22
2024-05-09T17:05:51.996Z,18.30
2024-05-09T17:08:20.115Z,18.09
2024-05-09T17:10:49.450Z,17.91
2024-05-09T17:13:17.310Z,17.43
2024-05-09T17:15:44.826Z,17.40
2024-05-09T17:18:11.909Z,17.36
2024-05-09T17:20:38.932Z,17.62
2024-05-09T17:23:15.380Z,17.43
2024-05-09T17:25:43.030Z,17.05
2024-05-09T17:28:11.111Z,16.79
2024-05-09T17:30:40.275Z,16.48
2024-05-09T17:33:09.703Z,16.55
2024-05-09T17:35:38.007Z,16.76
2024-05-09T17:38:06.635Z,16.48
2024-05-09T17:40:36.532Z,16.30
2024-05-09T17:43:06.618Z,16.38
2024-05-09T17:45:35.151Z,16.13
2024-05-09T17:48:02.872Z,15.98
2024-05-09T17:50:35.402Z,15.89
2024-05-09T17:53:07.235Z,16.02
2024-05-09T17:55:37.874Z,15.76
2024-05-09T17:58:05.641Z,15.62
2024-05-09T18:00:39.097Z,15.37
2024-05-09T18:03:13.586Z,15.27
2024-05-09T18:05:44.378Z,15.18
2024-05-09T18:08:12.154Z,15.13
2024-05-09T18:10:40.897Z,15.20
2024-05-09T18:13:09.238Z,14.98
2024-05-09T18:15:36.750Z,14.79
2024-05-09T18:18:04.701Z,14.78
2024-05-09T18:20:40.748Z,14.67
2024-05-09T18:23:14.089Z,14.11
2024-05-09T18:25:42.019Z,14.13
2024-05-09T18:28:09.281Z,14.26
2024-05-09T18:30:37.538Z,13.71
2024-05-09T18:33:07.239Z,13.65
2024-05-09T18:35:35.653Z,13.53
2024-05-09T18:38:03.452Z,13.59
2024-05-09T18:40:34.828Z,13.81
2024-05-09T18:43:07.380Z,13.59
2024-05-09T18:45:37.888Z,13.54
2024-05-09T18:48:07.105Z,13.52
2024-05-09T18:50:38.577Z,13.50
2024-05-09T18:53:09.529Z,13.75
2024-05-09T18:55:36.678Z,13.51
2024-05-09T18:58:05.107Z,13.36
2024-05-09T19:00:36.967Z,13.43
2024-05-09T19:03:10.510Z,13.29
2024-05-09T19:05:40.657Z,13.35
2024-05-09T19:08:09.219Z,12.78
2024-05-09T19:10:39.136Z,13.15
2024-05-09T19:13:12.515Z,13.35
2024-05-09T19:24:13.777Z,12.89
2024-05-09T19:56:01.941Z,13.07
2024-05-09T19:58:34.772Z,12.56
2024-05-09T20:01:01.877Z,12.57
2024-05-09T20:03:29.666Z,12.50
2024-05-09T20:05:59.879Z,12.62
2024-05-09T20:08:27.412Z,12.46
2024-05-09T20:42:59.171Z,11.88
2024-05-09T20:52:53.404Z,11.50
2024-05-09T21:10:04.668Z,11.30
2024-05-09T21:12:33.662Z,10.97
2024-05-09T21:15:00.660Z,11.03
2024-05-09T21:17:27.817Z,11.21
2024-05-09T21:20:46.817Z,10.84
2024-05-09T21:23:21.820Z,10.67
2024-05-09T21:29:50.144Z,10.72
2024-05-09T21:42:24.566Z,10.36
2024-05-09T21:47:39.314Z,10.22
2024-05-09T21:50:07.845Z,10.08
2024-05-09T21:52:38.960Z,10.24
2024-05-09T21:55:06.811Z,10.34
2024-05-09T21:57:34.021Z,10.25
2024-05-09T22:00:01.588Z,10.01
2024-05-09T22:02:31.636Z,9.93
2024-05-09T22:05:00.759Z,9.95
2024-05-09T22:07:34.757Z,9.84
2024-05-09T22:10:02.558Z,9.76
2024-05-09T22:12:30.004Z,9.69
2024-05-09T22:14:57.045Z,9.58
2024-05-09T22:17:24.190Z,9.69
2024-05-09T22:19:51.411Z,9.49
2024-05-09T22:22:19.432Z,9.38
2024-05-09T22:24:46.692Z,9.44
2024-05-09T22:27:15.151Z,9.13
2024-05-09T22:29:42.186Z,9.39
2024-05-09T22:32:09.191Z,9.40
2024-05-09T22:34:36.359Z,9.25
2024-05-09T22:37:09.502Z,9.01
2024-05-09T22:39:36.762Z,9.01
2024-05-09T22:42:04.059Z,8.92
2024-05-09T22:44:34.095Z,9.00
2024-05-09T22:47:01.029Z,9.06
2024-05-09T22:49:28.207Z,8.89
2024-05-09T22:51:55.653Z,8.95
2024-05-09T22:54:22.870Z,8.63
2024-05-09T22:57:09.522Z,8.68
2024-05-09T22:59:36.538Z,9.03
2024-05-09T23:13:57.830Z,8.48
2024-05-09T23:16:24.964Z,8.37
2024-05-09T23:22:47.574Z,8.45
2024-05-09T23:25:49.110Z,8.14
2024-05-09T23:36:53.882Z,8.11
2024-05-09T23:39:17.112Z,8.00
2024-05-09T23:41:44.044Z,7.82
