createdAt,value
2022-10-15T00:01:43.769Z,23.60
2022-10-15T00:04:11.643Z,23.10
2022-10-15T00:06:39.739Z,24.20
2022-10-15T00:09:07.523Z,22.50
2022-10-15T00:11:36.133Z,22.90
2022-10-15T00:14:04.264Z,21.70
2022-10-15T00:16:33.715Z,21.90
2022-10-15T00:19:01.511Z,21.30
2022-10-15T00:21:30.029Z,21.30
2022-10-15T00:23:58.237Z,22.40
2022-10-15T00:26:28.967Z,22.30
2022-10-15T00:29:01.097Z,23.30
2022-10-15T00:31:30.706Z,22.20
2022-10-15T00:34:00.994Z,22.50
2022-10-15T00:36:33.083Z,22.30
2022-10-15T00:41:37.718Z,20.90
2022-10-15T00:44:24.328Z,21.60
2022-10-15T00:46:56.888Z,21.50
2022-10-15T00:50:09.721Z,22.10
2022-10-15T00:53:37.298Z,21.30
2022-10-15T00:56:07.760Z,19.90
2022-10-15T00:58:36.344Z,20.00
2022-10-15T01:01:05.752Z,21.70
2022-10-15T01:03:35.987Z,22.30
2022-10-15T01:06:04.571Z,21.00
2022-10-15T01:08:35.502Z,20.40
2022-10-15T01:11:20.348Z,20.90
2022-10-15T01:14:05.706Z,21.10
2022-10-15T01:17:15.839Z,19.30
2022-10-15T01:20:10.480Z,21.70
2022-10-15T01:22:55.666Z,21.20
2022-10-15T01:25:42.704Z,20.20
2022-10-15T01:28:32.284Z,19.40
2022-10-15T01:31:12.489Z,20.60
2022-10-15T01:33:46.607Z,20.70
2022-10-15T01:36:51.588Z,20.00
2022-10-15T01:39:33.162Z,19.50
2022-10-15T01:42:11.586Z,19.10
2022-10-15T01:44:44.683Z,21.00
2022-10-15T01:47:49.153Z,19.80
2022-10-15T01:50:23.327Z,20.70
2022-10-15T01:52:53.091Z,18.70
2022-10-15T01:55:22.272Z,17.40
2022-10-15T01:57:51.555Z,20.60
2022-10-15T02:00:19.563Z,18.90
2022-10-15T02:02:47.871Z,19.70
2022-10-15T02:05:20.503Z,19.80
2022-10-15T02:08:31.184Z,19.20
2022-10-15T02:11:04.211Z,19.70
2022-10-15T02:14:11.212Z,19.20
2022-10-15T02:17:00.711Z,19.00
2022-10-15T02:19:51.912Z,18.60
2022-10-15T02:22:34.672Z,18.40
2022-10-15T02:25:08.414Z,18.80
2022-10-15T02:27:38.122Z,19.30
2022-10-15T02:30:08.174Z,18.20
2022-10-15T02:32:39.438Z,20.10
2022-10-15T02:35:10.363Z,18.60
2022-10-15T02:37:44.890Z,18.30
2022-10-15T02:40:13.023Z,19.20
2022-10-15T02:42:43.123Z,18.50
2022-10-15T02:45:12.894Z,18.10
2022-10-15T02:47:42.157Z,19.40
2022-10-15T02:50:10.344Z,18.70
2022-10-15T02:52:38.445Z,17.10
2022-10-15T02:55:07.025Z,17.50
2022-10-15T02:57:35.888Z,18.80
2022-10-15T03:00:05.644Z,20.00
2022-10-15T03:02:34.231Z,18.00
2022-10-15T03:05:02.362Z,18.40
2022-10-15T03:07:31.211Z,19.20
2022-10-15T03:09:59.369Z,19.20
2022-10-15T03:12:29.191Z,18.50
2022-10-15T03:14:59.243Z,17.90
2022-10-15T03:17:28.644Z,19.70
2022-10-15T03:19:56.737Z,19.10
2022-10-15T03:22:24.810Z,20.10
2022-10-15T03:24:54.414Z,19.20
2022-10-15T03:27:27.985Z,18.90
2022-10-15T03:29:56.558Z,17.60
2022-10-15T03:32:27.272Z,16.90
2022-10-15T03:34:55.365Z,17.70
2022-10-15T03:37:25.193Z,17.30
2022-10-15T03:39:53.445Z,17.80
2022-10-15T03:42:21.838Z,18.40
2022-10-15T03:44:53.694Z,18.60
2022-10-15T03:47:21.694Z,19.10
2022-10-15T03:49:50.857Z,18.40
2022-10-15T03:52:20.149Z,19.10
2022-10-15T03:54:49.598Z,20.40
2022-10-15T03:57:20.477Z,20.10
2022-10-15T03:59:55.070Z,20.00
2022-10-15T04:02:26.307Z,19.00
2022-10-15T04:04:56.446Z,19.50
2022-10-15T04:07:24.513Z,18.70
2022-10-15T04:09:52.627Z,18.00
2022-10-15T04:12:28.716Z,18.70
2022-10-15T04:14:57.301Z,18.40
2022-10-15T04:17:25.091Z,18.80
2022-10-15T04:19:53.171Z,19.10
2022-10-15T04:22:22.020Z,18.70
2022-10-15T04:24:54.775Z,18.40
2022-10-15T04:27:29.515Z,19.10
2022-10-15T04:30:12.230Z,19.40
2022-10-15T04:32:46.185Z,20.00
2022-10-15T04:35:14.311Z,18.80
2022-10-15T04:38:02.402Z,18.20
2022-10-15T04:40:46.806Z,18.70
2022-10-15T04:43:15.932Z,18.20
2022-10-15T04:45:44.280Z,16.80
2022-10-15T04:48:12.437Z,16.60
2022-10-15T04:50:40.933Z,18.50
2022-10-15T04:53:17.706Z,17.80
2022-10-15T04:55:47.458Z,17.10
2022-10-15T04:58:16.291Z,17.90
2022-10-15T05:00:44.572Z,17.30
2022-10-15T05:03:38.614Z,18.20
2022-10-15T05:06:13.045Z,18.70
2022-10-15T05:08:44.663Z,18.50
2022-10-15T05:11:27.777Z,18.70
2022-10-15T05:13:57.850Z,17.80
2022-10-15T05:16:28.402Z,19.40
2022-10-15T05:19:08.897Z,16.70
2022-10-15T05:21:39.857Z,17.20
2022-10-15T05:24:13.900Z,19.00
2022-10-15T05:27:03.359Z,17.10
2022-10-15T05:29:35.208Z,18.40
2022-10-15T05:32:03.121Z,18.70
2022-10-15T05:34:34.691Z,18.90
2022-10-15T05:37:07.079Z,18.40
2022-10-15T05:39:47.407Z,17.70
2022-10-15T05:42:26.161Z,17.90
2022-10-15T05:44:58.262Z,19.40
2022-10-15T05:47:26.537Z,18.90
2022-10-15T05:50:16.166Z,19.80
2022-10-15T05:52:49.733Z,17.40
2022-10-15T05:55:32.656Z,17.40
2022-10-15T05:58:45.008Z,17.40
2022-10-15T06:01:21.229Z,17.30
2022-10-15T06:04:44.510Z,17.90
2022-10-15T06:10:01.474Z,17.60
2022-10-15T06:28:29.026Z,19.90
2022-10-15T06:31:04.174Z,19.20
2022-10-15T06:33:32.718Z,19.10
2022-10-15T06:36:08.126Z,20.00
2022-10-15T06:38:49.405Z,18.70
2022-10-15T06:41:17.850Z,18.80
2022-10-15T06:43:49.322Z,19.50
2022-10-15T06:46:17.373Z,19.30
2022-10-15T06:48:45.861Z,19.80
2022-10-15T06:51:14.946Z,20.10
2022-10-15T06:53:48.911Z,19.10
2022-10-15T06:56:16.857Z,19.70
2022-10-15T06:58:48.719Z,20.30
2022-10-15T07:01:17.229Z,20.40
2022-10-15T07:03:53.919Z,20.70
2022-10-15T07:06:21.774Z,20.00
2022-10-15T07:11:51.159Z,19.40
2022-10-15T07:14:19.064Z,19.80
2022-10-15T07:16:55.113Z,18.40
2022-10-15T07:19:24.498Z,19.50
2022-10-15T07:21:52.451Z,19.80
2022-10-15T07:24:23.050Z,18.30
2022-10-15T07:26:51.311Z,18.70
2022-10-15T07:29:21.700Z,18.80
2022-10-15T07:31:49.639Z,19.40
2022-10-15T07:34:19.716Z,19.50
2022-10-15T07:36:47.510Z,21.10
2022-10-15T07:39:18.124Z,20.30
2022-10-15T07:41:46.748Z,23.10
2022-10-15T07:44:17.711Z,23.40
2022-10-15T07:46:48.259Z,22.10
2022-10-15T07:49:16.480Z,21.40
2022-10-15T07:51:45.889Z,20.40
2022-10-15T07:54:13.773Z,20.40
2022-10-15T07:56:41.682Z,19.40
2022-10-15T07:59:09.588Z,21.50
2022-10-15T08:01:39.059Z,20.10
2022-10-15T08:04:07.162Z,20.70
2022-10-15T08:06:38.548Z,22.00
2022-10-15T08:09:10.167Z,26.20
2022-10-15T08:11:39.298Z,25.90
2022-10-15T08:14:08.830Z,25.50
2022-10-15T08:16:40.760Z,20.20
2022-10-15T08:19:09.859Z,22.30
2022-10-15T08:21:40.933Z,22.20
2022-10-15T08:24:13.184Z,24.40
2022-10-15T08:26:41.384Z,24.90
2022-10-15T08:29:11.951Z,24.10
2022-10-15T08:31:40.182Z,24.30
2022-10-15T08:34:08.538Z,26.30
2022-10-15T08:36:36.899Z,24.00
2022-10-15T08:39:07.314Z,23.60
2022-10-15T08:41:40.338Z,29.00
2022-10-15T08:44:22.303Z,26.20
2022-10-15T08:46:54.457Z,24.00
2022-10-15T08:49:45.979Z,24.70
2022-10-15T08:52:42.645Z,23.40
2022-10-15T08:55:18.263Z,21.00
2022-10-15T08:57:51.870Z,20.70
2022-10-15T09:00:48.225Z,20.70
2022-10-15T09:03:29.037Z,21.30
2022-10-15T09:06:14.591Z,21.00
2022-10-15T09:09:09.483Z,21.90
2022-10-15T09:12:12.592Z,22.40
2022-10-15T09:14:45.626Z,21.50
2022-10-15T09:17:27.217Z,20.80
2022-10-15T09:19:57.409Z,21.50
2022-10-15T09:22:29.588Z,21.90
2022-10-15T09:24:58.686Z,21.10
2022-10-15T09:27:34.335Z,22.80
2022-10-15T09:30:06.717Z,23.20
2022-10-15T09:32:54.281Z,23.00
2022-10-15T09:35:29.835Z,22.60
2022-10-15T09:38:06.512Z,23.10
2022-10-15T09:41:16.902Z,21.10
2022-10-15T09:43:48.974Z,19.80
2022-10-15T09:46:17.266Z,21.90
2022-10-15T09:48:53.730Z,20.70
2022-10-15T09:52:07.809Z,20.30
2022-10-15T09:54:44.840Z,21.00
2022-10-15T09:57:14.528Z,18.20
2022-10-15T10:00:03.743Z,19.40
2022-10-15T10:02:41.776Z,19.00
2022-10-15T10:05:33.312Z,19.70
2022-10-15T10:08:09.569Z,18.90
2022-10-15T10:10:41.740Z,18.40
2022-10-15T10:13:25.740Z,17.60
2022-10-15T10:16:02.878Z,19.00
2022-10-15T10:18:35.708Z,17.70
2022-10-15T10:21:06.505Z,19.00
2022-10-15T10:23:39.925Z,17.10
2022-10-15T10:26:10.387Z,19.30
2022-10-15T10:28:49.407Z,18.70
2022-10-15T10:31:17.986Z,18.10
2022-10-15T10:33:48.279Z,18.90
2022-10-15T10:36:29.074Z,17.90
2022-10-15T10:39:14.299Z,17.20
2022-10-15T10:41:56.548Z,17.30
2022-10-15T10:44:50.112Z,15.70
2022-10-15T10:47:40.076Z,14.40
2022-10-15T10:50:57.398Z,14.10
2022-10-15T10:53:45.153Z,15.00
2022-10-15T10:56:16.097Z,14.50
2022-10-15T10:59:08.792Z,14.60
2022-10-15T11:02:23.652Z,12.90
2022-10-15T11:07:55.820Z,13.50
2022-10-15T11:10:39.867Z,13.40
2022-10-15T11:16:47.763Z,12.70
2022-10-15T11:20:06.199Z,12.30
2022-10-15T11:23:07.698Z,13.10
2022-10-15T11:26:07.677Z,12.30
2022-10-15T11:28:55.763Z,12.30
2022-10-15T11:32:14.700Z,11.60
2022-10-15T11:35:51.657Z,11.00
2022-10-15T11:38:37.296Z,11.60
2022-10-15T11:41:12.719Z,11.60
2022-10-15T11:43:54.370Z,11.90
2022-10-15T11:46:25.330Z,10.80
2022-10-15T11:49:10.352Z,10.70
2022-10-15T11:52:19.971Z,6.70
2022-10-15T11:55:11.564Z,5.10
2022-10-15T11:57:45.117Z,4.00
2022-10-15T12:00:25.480Z,3.40
2022-10-15T12:03:15.811Z,3.80
2022-10-15T12:06:11.831Z,3.60
2022-10-15T12:08:47.236Z,4.00
2022-10-15T12:11:55.196Z,4.70
2022-10-15T12:14:47.078Z,6.20
2022-10-15T12:17:34.139Z,7.30
2022-10-15T12:20:22.503Z,6.80
2022-10-15T12:22:55.357Z,7.00
2022-10-15T12:25:35.738Z,6.70
2022-10-15T12:28:23.367Z,7.00
2022-10-15T12:31:11.749Z,7.30
2022-10-15T12:33:55.837Z,7.40
2022-10-15T12:36:30.942Z,7.80
2022-10-15T12:39:00.790Z,7.10
2022-10-15T12:41:43.042Z,8.00
2022-10-15T12:44:29.121Z,8.40
2022-10-15T12:46:58.432Z,8.30
2022-10-15T12:49:32.501Z,7.70
2022-10-15T12:52:47.038Z,8.30
2022-10-15T12:55:27.120Z,9.30
2022-10-15T12:58:04.863Z,9.00
2022-10-15T13:00:36.217Z,9.20
2022-10-15T13:03:10.081Z,9.80
2022-10-15T13:05:43.608Z,10.00
2022-10-15T13:08:23.347Z,9.00
2022-10-15T13:10:58.193Z,8.80
2022-10-15T13:13:32.652Z,9.80
2022-10-15T13:16:08.072Z,10.60
2022-10-15T13:18:36.425Z,10.70
2022-10-15T13:21:13.779Z,10.70
2022-10-15T13:23:49.326Z,11.10
2022-10-15T13:26:35.095Z,10.80
2022-10-15T13:29:05.887Z,10.90
2022-10-15T13:31:37.380Z,10.30
2022-10-15T13:34:25.466Z,10.70
2022-10-15T13:37:02.931Z,9.90
2022-10-15T13:39:41.833Z,10.80
2022-10-15T13:42:18.589Z,10.80
2022-10-15T13:45:17.614Z,11.00
2022-10-15T13:47:59.841Z,11.30
2022-10-15T13:50:36.991Z,11.80
2022-10-15T13:53:21.848Z,10.30
2022-10-15T13:55:54.615Z,12.00
2022-10-15T13:58:35.783Z,12.10
2022-10-15T14:01:27.317Z,11.20
2022-10-15T14:04:03.213Z,12.40
2022-10-15T14:06:38.650Z,11.80
2022-10-15T14:09:28.420Z,12.40
2022-10-15T14:12:03.265Z,13.00
2022-10-15T14:14:48.844Z,12.60
2022-10-15T14:17:18.993Z,12.20
2022-10-15T14:20:02.160Z,13.10
2022-10-15T14:22:36.533Z,12.70
2022-10-15T14:25:17.508Z,13.00
2022-10-15T14:27:46.244Z,13.40
2022-10-15T14:30:23.115Z,13.30
2022-10-15T14:32:55.143Z,12.40
2022-10-15T14:38:27.161Z,13.70
2022-10-15T14:41:10.068Z,13.80
2022-10-15T14:43:41.028Z,13.40
2022-10-15T14:46:16.986Z,12.90
2022-10-15T14:48:45.163Z,13.50
2022-10-15T14:51:19.669Z,15.20
2022-10-15T14:53:47.871Z,13.60
2022-10-15T14:56:26.712Z,14.00
2022-10-15T14:58:56.935Z,14.30
2022-10-15T15:01:27.583Z,15.40
2022-10-15T15:03:57.143Z,14.50
2022-10-15T15:06:25.457Z,15.10
2022-10-15T15:08:53.592Z,15.20
2022-10-15T15:11:26.090Z,15.80
2022-10-15T15:13:56.382Z,15.00
2022-10-15T15:16:26.226Z,14.80
2022-10-15T15:19:10.007Z,14.80
2022-10-15T15:21:46.606Z,14.00
2022-10-15T15:24:22.367Z,13.70
2022-10-15T15:26:57.161Z,13.60
2022-10-15T15:29:35.034Z,15.90
2022-10-15T15:32:08.009Z,16.70
2022-10-15T15:34:36.136Z,14.90
2022-10-15T15:37:13.933Z,19.70
2022-10-15T15:39:43.366Z,16.80
2022-10-15T15:42:24.270Z,18.40
2022-10-15T15:44:53.315Z,17.90
2022-10-15T15:47:21.884Z,16.40
2022-10-15T15:49:50.124Z,15.00
2022-10-15T15:52:19.971Z,13.70
2022-10-15T15:54:47.983Z,12.30
2022-10-15T15:57:16.243Z,15.10
2022-10-15T15:59:44.718Z,13.70
2022-10-15T16:02:16.789Z,12.80
2022-10-15T16:07:19.450Z,14.40
2022-10-15T16:09:50.199Z,15.60
2022-10-15T16:12:17.990Z,15.00
2022-10-15T16:14:46.120Z,13.10
2022-10-15T16:17:14.610Z,12.70
2022-10-15T16:19:44.904Z,13.00
2022-10-15T16:22:16.178Z,12.50
2022-10-15T16:24:44.611Z,11.60
2022-10-15T16:27:15.072Z,11.40
2022-10-15T16:29:44.712Z,10.90
2022-10-15T16:32:13.527Z,11.40
2022-10-15T16:34:42.224Z,10.40
2022-10-15T16:37:11.252Z,11.00
2022-10-15T16:39:39.400Z,10.00
2022-10-15T16:42:11.254Z,10.30
2022-10-15T16:44:39.686Z,11.00
2022-10-15T16:47:11.571Z,12.50
2022-10-15T16:49:49.343Z,12.80
2022-10-15T16:52:34.429Z,16.10
2022-10-15T16:55:29.423Z,16.10
2022-10-15T16:58:03.875Z,16.80
2022-10-15T17:01:45.317Z,16.40
2022-10-15T17:05:04.705Z,15.10
2022-10-15T17:07:28.399Z,14.80
2022-10-15T17:14:24.373Z,15.40
2022-10-15T17:20:36.693Z,14.90
2022-10-15T17:23:24.486Z,14.90
2022-10-15T17:26:30.664Z,14.80
2022-10-15T17:29:55.764Z,15.30
2022-10-15T17:32:44.101Z,14.60
2022-10-15T17:35:11.838Z,12.90
2022-10-15T17:37:42.557Z,12.50
2022-10-15T17:40:11.343Z,13.00
2022-10-15T17:42:42.843Z,11.80
2022-10-15T17:45:11.332Z,12.90
2022-10-15T17:47:39.313Z,11.40
2022-10-15T17:50:07.922Z,12.60
2022-10-15T17:52:36.163Z,13.70
2022-10-15T17:55:04.590Z,14.10
2022-10-15T17:57:32.399Z,13.80
2022-10-15T18:00:00.557Z,15.10
2022-10-15T18:02:29.144Z,15.50
2022-10-15T18:04:58.316Z,16.00
2022-10-15T18:07:26.265Z,17.20
2022-10-15T18:09:54.294Z,18.30
2022-10-15T18:12:22.086Z,18.80
2022-10-15T18:14:50.476Z,20.50
2022-10-15T18:17:19.363Z,22.20
2022-10-15T18:19:47.095Z,22.30
2022-10-15T18:22:14.945Z,20.80
2022-10-15T18:24:42.719Z,22.80
2022-10-15T18:27:10.605Z,23.30
2022-10-15T18:29:38.452Z,21.80
2022-10-15T18:32:06.290Z,19.60
2022-10-15T18:34:34.604Z,19.60
2022-10-15T18:37:02.322Z,19.80
2022-10-15T18:39:30.102Z,19.10
2022-10-15T18:41:57.898Z,20.50
2022-10-15T18:44:25.724Z,19.10
2022-10-15T18:46:53.572Z,19.20
2022-10-15T18:49:23.040Z,20.70
2022-10-15T18:51:52.967Z,17.80
2022-10-15T18:54:23.708Z,16.80
2022-10-15T18:56:53.081Z,15.00
2022-10-15T18:59:21.672Z,14.70
2022-10-15T19:01:52.736Z,15.30
2022-10-15T19:04:25.396Z,14.00
2022-10-15T19:06:54.561Z,13.90
2022-10-15T19:09:26.352Z,14.10
2022-10-15T19:11:55.626Z,13.60
2022-10-15T19:14:25.362Z,13.40
2022-10-15T19:16:53.495Z,14.60
2022-10-15T19:19:23.418Z,14.90
2022-10-15T19:21:51.913Z,15.10
2022-10-15T19:24:21.202Z,13.50
2022-10-15T19:26:50.468Z,12.70
2022-10-15T19:29:19.064Z,12.80
2022-10-15T19:31:49.110Z,13.90
2022-10-15T19:34:18.705Z,13.10
2022-10-15T19:36:48.541Z,12.80
2022-10-15T19:39:19.234Z,12.90
2022-10-15T19:41:47.749Z,12.60
2022-10-15T19:44:17.328Z,13.10
2022-10-15T19:46:46.697Z,11.90
2022-10-15T19:49:14.780Z,12.30
2022-10-15T19:51:42.852Z,12.70
2022-10-15T19:54:10.617Z,13.30
2022-10-15T19:56:38.419Z,13.00
2022-10-15T19:59:06.797Z,11.90
2022-10-15T20:01:34.681Z,11.70
2022-10-15T20:04:06.096Z,11.50
2022-10-15T20:06:36.618Z,11.50
2022-10-15T20:09:06.531Z,12.20
2022-10-15T20:11:34.984Z,11.80
2022-10-15T20:14:03.533Z,12.30
2022-10-15T20:16:33.169Z,12.60
2022-10-15T20:19:05.849Z,14.00
2022-10-15T20:21:33.941Z,14.00
2022-10-15T20:24:04.480Z,12.90
2022-10-15T20:26:33.359Z,12.80
2022-10-15T20:29:01.517Z,12.30
2022-10-15T20:31:32.995Z,12.70
2022-10-15T20:36:32.923Z,14.30
2022-10-15T20:39:01.808Z,11.90
2022-10-15T20:41:34.057Z,13.80
2022-10-15T20:44:02.025Z,13.10
2022-10-15T20:46:37.271Z,13.40
2022-10-15T20:51:41.669Z,14.30
2022-10-15T20:54:10.780Z,14.90
2022-10-15T20:56:39.078Z,15.10
2022-10-15T21:07:16.811Z,15.90
2022-10-15T21:09:46.323Z,16.60
2022-10-15T21:12:24.087Z,16.30
2022-10-15T21:15:23.721Z,15.60
2022-10-15T21:18:20.831Z,17.00
2022-10-15T21:21:46.499Z,15.90
2022-10-15T21:32:08.839Z,17.60
2022-10-15T21:34:38.471Z,18.40
2022-10-15T21:37:08.959Z,18.50
2022-10-15T21:39:38.884Z,18.40
2022-10-15T21:42:08.754Z,18.20
2022-10-15T21:44:38.180Z,17.90
2022-10-15T21:47:10.450Z,17.70
2022-10-15T21:49:42.193Z,17.30
2022-10-15T21:52:12.209Z,17.30
2022-10-15T21:54:41.472Z,17.20
2022-10-15T21:57:11.031Z,16.80
2022-10-15T21:59:39.869Z,16.60
2022-10-15T22:02:12.497Z,17.20
2022-10-15T22:04:44.260Z,17.90
2022-10-15T22:07:12.188Z,17.40
2022-10-15T22:09:40.034Z,17.40
2022-10-15T22:12:08.243Z,17.00
2022-10-15T22:14:36.103Z,16.90
2022-10-15T22:17:03.901Z,16.80
2022-10-15T22:19:31.813Z,18.80
2022-10-15T22:21:59.558Z,19.70
2022-10-15T22:24:27.565Z,19.10
2022-10-15T22:26:55.617Z,18.00
2022-10-15T22:29:25.162Z,18.30
2022-10-15T22:31:53.818Z,17.20
2022-10-15T22:34:22.593Z,18.40
2022-10-15T22:36:50.589Z,18.40
2022-10-15T22:39:19.027Z,18.90
2022-10-15T22:41:47.887Z,18.10
2022-10-15T22:44:18.200Z,18.70
2022-10-15T22:46:47.246Z,17.10
2022-10-15T22:49:17.235Z,15.90
2022-10-15T22:51:46.435Z,17.90
2022-10-15T22:54:15.981Z,16.70
2022-10-15T22:56:43.778Z,17.50
2022-10-15T22:59:11.653Z,18.70
2022-10-15T23:01:39.466Z,19.50
2022-10-15T23:04:08.015Z,19.50
2022-10-15T23:06:37.631Z,18.00
2022-10-15T23:09:06.660Z,16.70
2022-10-15T23:11:37.506Z,16.80
2022-10-15T23:14:07.844Z,18.50
2022-10-15T23:16:39.456Z,17.40
2022-10-15T23:19:13.503Z,17.50
2022-10-15T23:21:47.785Z,17.90
2022-10-15T23:24:17.601Z,17.20
2022-10-15T23:26:46.969Z,16.50
2022-10-15T23:29:20.085Z,16.90
2022-10-15T23:31:49.078Z,17.20
2022-10-15T23:34:25.578Z,17.20
2022-10-15T23:36:54.232Z,18.70
2022-10-15T23:39:25.839Z,17.80
2022-10-15T23:41:54.685Z,17.70
2022-10-15T23:44:25.626Z,18.00
2022-10-15T23:46:54.435Z,18.10
2022-10-15T23:49:22.192Z,18.20
2022-10-15T23:51:51.204Z,17.60
2022-10-15T23:54:19.564Z,17.00
2022-10-15T23:56:48.036Z,16.90
2022-10-15T23:59:17.439Z,18.00
