createdAt,value
2023-05-10T00:00:11.658Z,97486.78
2023-05-10T00:02:40.106Z,97395.25
2023-05-10T00:05:09.539Z,97478.66
2023-05-10T00:07:37.727Z,97472.63
2023-05-10T00:10:06.598Z,97474.25
2023-05-10T00:12:34.848Z,97483.94
2023-05-10T00:15:05.921Z,97349.41
2023-05-10T00:17:34.070Z,97311.09
2023-05-10T00:20:02.329Z,97407.41
2023-05-10T00:22:30.642Z,97295.00
2023-05-10T00:24:58.850Z,97182.63
2023-05-10T00:27:27.145Z,97456.97
2023-05-10T00:29:55.291Z,97453.69
2023-05-10T00:32:25.069Z,97452.94
2023-05-10T00:34:53.394Z,97449.47
2023-05-10T00:37:21.754Z,97357.56
2023-05-10T00:39:50.095Z,97222.22
2023-05-10T00:42:18.373Z,97442.66
2023-05-10T00:44:47.750Z,97450.63
2023-05-10T00:47:16.314Z,97436.81
2023-05-10T00:49:46.692Z,97222.56
2023-05-10T00:52:15.333Z,97322.75
2023-05-10T00:54:44.116Z,97430.84
2023-05-10T00:57:13.064Z,97430.13
2023-05-10T00:59:41.367Z,97427.38
2023-05-10T01:02:09.769Z,97188.34
2023-05-10T01:04:38.566Z,97414.69
2023-05-10T01:07:08.255Z,97419.13
2023-05-10T01:09:36.869Z,97424.38
2023-05-10T01:12:08.055Z,97408.09
2023-05-10T01:14:38.516Z,97424.53
2023-05-10T01:17:08.448Z,97423.84
2023-05-10T01:19:39.190Z,97417.03
2023-05-10T01:22:21.511Z,97425.59
2023-05-10T01:25:12.537Z,97405.97
2023-05-10T01:28:20.045Z,97417.88
2023-05-10T01:31:24.956Z,97365.72
2023-05-10T01:34:01.251Z,97340.34
2023-05-10T01:36:33.562Z,97421.03
2023-05-10T01:39:11.481Z,97330.19
2023-05-10T01:41:47.671Z,97418.44
2023-05-10T01:44:23.089Z,97354.25
2023-05-10T01:46:55.681Z,97407.72
2023-05-10T01:49:28.587Z,97406.91
2023-05-10T01:52:02.764Z,97405.00
2023-05-10T01:54:32.961Z,97424.94
2023-05-10T01:57:05.993Z,97409.38
2023-05-10T01:59:40.359Z,97405.84
2023-05-10T02:02:13.154Z,97359.09
2023-05-10T02:04:44.323Z,97401.00
2023-05-10T02:07:13.192Z,97396.66
2023-05-10T02:09:43.049Z,97397.56
2023-05-10T02:12:11.889Z,97398.63
2023-05-10T02:14:43.600Z,97401.19
2023-05-10T02:17:12.321Z,97389.06
2023-05-10T02:19:45.485Z,97374.75
2023-05-10T02:22:14.938Z,97399.53
2023-05-10T02:24:44.371Z,97379.13
2023-05-10T02:27:13.775Z,97391.97
2023-05-10T02:29:42.455Z,97396.06
2023-05-10T02:32:13.256Z,97388.09
2023-05-10T02:34:43.728Z,97386.53
2023-05-10T02:37:12.847Z,97392.00
2023-05-10T02:39:45.003Z,97336.75
2023-05-10T02:42:18.199Z,97383.16
2023-05-10T02:44:50.624Z,97378.94
2023-05-10T02:47:19.155Z,97393.59
2023-05-10T02:49:49.577Z,97385.00
2023-05-10T02:52:25.601Z,97370.81
2023-05-10T02:54:58.439Z,97392.97
2023-05-10T02:57:34.181Z,97387.22
2023-05-10T03:00:03.717Z,97394.47
2023-05-10T03:02:33.056Z,97389.03
2023-05-10T03:05:03.115Z,97350.44
2023-05-10T03:07:31.740Z,97387.38
2023-05-10T03:10:00.032Z,97386.63
2023-05-10T03:12:35.898Z,97392.50
2023-05-10T03:15:16.283Z,97390.03
2023-05-10T03:17:53.828Z,97386.00
2023-05-10T03:20:28.707Z,97371.34
2023-05-10T03:23:00.746Z,97386.72
2023-05-10T03:25:30.947Z,97385.00
2023-05-10T03:28:00.296Z,97390.03
2023-05-10T03:30:29.036Z,97389.34
2023-05-10T03:32:58.113Z,97391.25
2023-05-10T03:35:28.060Z,97393.13
2023-05-10T03:37:56.339Z,97360.56
2023-05-10T03:40:25.059Z,97394.84
2023-05-10T03:42:53.452Z,97399.16
2023-05-10T03:45:21.623Z,97392.13
2023-05-10T03:47:49.969Z,97397.41
2023-05-10T03:50:18.539Z,97393.78
2023-05-10T03:52:48.406Z,97396.97
2023-05-10T03:55:17.314Z,97398.63
2023-05-10T03:57:45.554Z,97400.19
2023-05-10T04:00:14.913Z,97390.59
2023-05-10T04:02:44.499Z,97390.44
2023-05-10T04:05:14.820Z,97391.66
2023-05-10T04:07:43.461Z,97359.00
2023-05-10T04:10:14.368Z,97321.81
2023-05-10T04:12:43.292Z,97400.59
2023-05-10T04:15:12.260Z,97400.31
2023-05-10T04:17:40.879Z,97364.75
2023-05-10T04:20:10.249Z,97406.44
2023-05-10T04:22:38.591Z,97409.97
2023-05-10T04:25:08.250Z,97373.53
2023-05-10T04:27:38.140Z,97409.09
2023-05-10T04:30:07.893Z,97409.59
2023-05-10T04:32:36.263Z,97410.00
2023-05-10T04:35:04.770Z,97374.78
2023-05-10T04:37:33.232Z,97327.72
2023-05-10T04:40:02.163Z,97414.50
2023-05-10T04:42:30.360Z,97393.13
2023-05-10T04:44:59.973Z,97398.47
2023-05-10T04:47:28.238Z,97405.22
2023-05-10T04:49:56.386Z,97411.13
2023-05-10T04:52:24.737Z,97411.84
2023-05-10T04:54:53.034Z,97415.47
2023-05-10T04:57:21.285Z,97412.34
2023-05-10T04:59:50.465Z,97405.66
2023-05-10T05:02:20.446Z,97413.41
2023-05-10T05:04:48.758Z,97412.00
2023-05-10T05:07:17.065Z,97415.66
2023-05-10T05:09:45.560Z,97387.38
2023-05-10T05:12:15.367Z,97413.34
2023-05-10T05:14:43.993Z,97307.56
2023-05-10T05:17:12.310Z,97420.19
2023-05-10T05:19:42.251Z,97419.75
2023-05-10T05:22:10.649Z,97404.31
2023-05-10T05:24:39.572Z,97399.97
2023-05-10T05:27:08.144Z,97383.50
2023-05-10T05:29:36.688Z,97413.34
2023-05-10T05:32:05.172Z,97410.50
2023-05-10T05:34:33.864Z,97425.84
2023-05-10T05:37:03.523Z,97431.06
2023-05-10T05:39:31.768Z,97400.00
2023-05-10T05:42:00.463Z,97320.28
2023-05-10T05:44:29.971Z,97432.75
2023-05-10T05:46:58.150Z,97438.13
2023-05-10T05:49:26.381Z,97416.72
2023-05-10T05:51:54.775Z,97439.44
2023-05-10T05:54:24.980Z,97423.41
2023-05-10T05:56:53.351Z,97448.75
2023-05-10T05:59:21.840Z,97431.63
2023-05-10T06:01:50.234Z,97444.59
2023-05-10T06:04:18.994Z,97302.03
2023-05-10T06:06:47.444Z,97446.81
2023-05-10T06:09:15.922Z,97439.16
2023-05-10T06:11:46.063Z,97450.97
2023-05-10T06:14:14.319Z,97436.94
2023-05-10T06:16:42.508Z,97454.38
2023-05-10T06:19:10.762Z,97460.88
2023-05-10T06:21:38.895Z,97431.28
2023-05-10T06:24:08.545Z,97465.44
2023-05-10T06:26:36.739Z,97464.13
2023-05-10T06:29:06.423Z,97460.44
2023-05-10T06:31:36.028Z,97197.19
2023-05-10T06:34:04.341Z,97446.81
2023-05-10T06:36:32.626Z,97395.19
2023-05-10T06:39:00.769Z,97317.78
2023-05-10T06:41:28.937Z,97457.69
2023-05-10T06:43:57.245Z,97434.97
2023-05-10T06:46:26.949Z,97453.84
2023-05-10T06:48:55.169Z,97442.94
2023-05-10T06:51:23.364Z,97458.59
2023-05-10T06:53:51.542Z,97445.03
2023-05-10T06:56:22.573Z,97447.31
2023-05-10T06:58:50.859Z,97447.91
2023-05-10T07:01:19.300Z,97433.47
2023-05-10T07:03:49.147Z,97433.75
2023-05-10T07:06:29.186Z,97440.44
2023-05-10T07:09:01.103Z,97434.09
2023-05-10T07:11:29.443Z,97432.13
2023-05-10T07:13:57.629Z,97432.28
2023-05-10T07:16:26.004Z,97394.56
2023-05-10T07:18:55.618Z,97421.47
2023-05-10T07:21:25.171Z,97431.03
2023-05-10T07:23:53.817Z,97434.78
2023-05-10T07:26:22.249Z,97437.84
2023-05-10T07:28:50.397Z,97433.41
2023-05-10T07:31:18.823Z,97434.19
2023-05-10T07:33:47.006Z,97429.91
2023-05-10T07:36:16.654Z,97435.19
2023-05-10T07:38:44.858Z,97433.13
2023-05-10T07:41:14.403Z,97453.44
2023-05-10T07:43:42.530Z,97435.75
2023-05-10T07:46:12.006Z,97439.41
2023-05-10T07:48:40.330Z,97437.72
2023-05-10T07:51:10.559Z,97454.34
2023-05-10T07:53:40.418Z,97438.44
2023-05-10T07:56:23.604Z,97444.91
2023-05-10T07:58:51.821Z,97400.53
2023-05-10T08:01:20.315Z,97437.44
2023-05-10T08:03:48.817Z,97406.38
2023-05-10T08:06:19.531Z,97437.34
2023-05-10T08:08:51.344Z,97441.47
2023-05-10T08:11:19.806Z,97435.59
2023-05-10T08:13:48.413Z,97420.19
2023-05-10T08:16:16.999Z,97417.72
2023-05-10T08:18:46.885Z,97185.31
2023-05-10T08:21:15.457Z,97374.53
2023-05-10T08:23:44.965Z,97437.56
2023-05-10T08:26:14.926Z,97434.09
2023-05-10T08:28:43.133Z,97310.78
2023-05-10T08:31:11.338Z,97393.00
2023-05-10T08:33:39.864Z,97405.97
2023-05-10T08:36:09.383Z,97414.75
2023-05-10T08:38:37.522Z,97425.91
2023-05-10T08:41:07.252Z,97434.97
2023-05-10T08:43:38.826Z,97422.19
2023-05-10T08:46:07.830Z,97391.59
2023-05-10T08:48:37.231Z,97422.13
2023-05-10T08:51:06.709Z,97433.47
2023-05-10T08:53:38.678Z,97427.47
2023-05-10T08:56:07.939Z,97366.59
2023-05-10T08:58:38.203Z,97412.09
2023-05-10T09:01:07.835Z,97426.25
2023-05-10T09:03:36.282Z,97428.25
2023-05-10T09:06:04.806Z,97365.66
2023-05-10T09:08:33.829Z,97406.22
2023-05-10T09:11:03.965Z,97420.31
2023-05-10T09:13:33.038Z,97405.06
2023-05-10T09:16:13.893Z,97424.59
2023-05-10T09:18:49.134Z,97430.56
2023-05-10T09:21:17.643Z,97412.53
2023-05-10T09:23:48.143Z,97422.53
2023-05-10T09:26:17.266Z,97430.13
2023-05-10T09:28:56.666Z,97416.63
2023-05-10T09:31:27.242Z,97423.31
2023-05-10T09:33:55.609Z,97426.97
2023-05-10T09:36:23.843Z,97424.81
2023-05-10T09:38:53.829Z,97418.91
2023-05-10T09:41:24.141Z,97358.75
2023-05-10T09:43:57.285Z,97383.34
2023-05-10T09:46:27.241Z,97407.06
2023-05-10T09:48:55.550Z,97412.16
2023-05-10T09:51:24.086Z,97400.78
2023-05-10T09:54:11.833Z,97361.59
2023-05-10T09:56:41.635Z,97309.53
2023-05-10T09:59:12.055Z,97406.88
2023-05-10T10:01:42.053Z,97326.22
2023-05-10T10:04:12.087Z,97402.50
2023-05-10T10:06:40.860Z,97406.97
2023-05-10T10:09:09.905Z,97404.66
2023-05-10T10:11:39.465Z,97400.44
2023-05-10T10:14:08.065Z,97396.91
2023-05-10T10:16:36.626Z,97396.34
2023-05-10T10:19:06.566Z,97389.50
2023-05-10T10:21:35.260Z,97385.75
2023-05-10T10:24:06.448Z,97398.69
2023-05-10T10:26:39.409Z,97398.03
2023-05-10T10:29:22.483Z,97400.59
2023-05-10T10:31:59.724Z,97388.34
2023-05-10T10:34:30.934Z,97388.94
2023-05-10T10:37:00.285Z,97383.09
2023-05-10T10:39:29.444Z,97390.59
2023-05-10T10:41:59.271Z,97367.25
2023-05-10T10:44:35.985Z,97377.66
2023-05-10T10:47:07.199Z,97378.88
2023-05-10T10:49:44.445Z,97383.41
2023-05-10T10:52:29.485Z,97337.75
2023-05-10T10:55:03.981Z,97352.53
2023-05-10T10:57:35.167Z,97350.31
2023-05-10T11:00:24.061Z,97333.22
2023-05-10T11:02:53.995Z,97326.09
2023-05-10T11:05:48.093Z,97342.19
2023-05-10T11:08:23.007Z,97325.00
2023-05-10T11:10:56.335Z,97308.16
2023-05-10T11:13:32.053Z,97354.50
2023-05-10T11:16:00.979Z,97357.34
2023-05-10T11:18:32.722Z,97336.66
2023-05-10T11:21:06.161Z,97337.47
2023-05-10T11:23:35.313Z,97355.84
2023-05-10T11:26:03.622Z,97308.56
2023-05-10T11:28:31.953Z,97342.81
2023-05-10T11:31:00.446Z,97344.78
2023-05-10T11:33:28.678Z,97347.22
2023-05-10T11:35:56.842Z,97341.88
2023-05-10T11:38:26.461Z,97338.69
2023-05-10T11:40:55.720Z,97331.81
2023-05-10T11:43:31.714Z,97273.84
2023-05-10T11:46:00.286Z,97341.56
2023-05-10T11:48:28.617Z,97324.75
2023-05-10T11:50:58.265Z,97310.78
2023-05-10T11:53:29.794Z,97324.63
2023-05-10T11:55:59.329Z,97316.53
2023-05-10T11:58:28.009Z,97279.84
2023-05-10T12:00:56.507Z,97283.53
2023-05-10T12:03:24.918Z,97281.84
2023-05-10T12:05:53.490Z,97331.81
2023-05-10T12:08:23.654Z,97290.31
2023-05-10T12:10:53.880Z,97324.31
2023-05-10T12:13:22.863Z,97299.00
2023-05-10T12:15:51.224Z,97281.28
2023-05-10T12:18:26.319Z,97333.38
2023-05-10T12:20:55.903Z,97315.94
2023-05-10T12:23:24.213Z,97334.50
2023-05-10T12:25:55.375Z,97323.59
2023-05-10T12:28:23.503Z,97322.19
2023-05-10T12:30:55.555Z,97327.22
2023-05-10T12:33:23.764Z,97309.03
2023-05-10T12:35:53.137Z,97323.00
2023-05-10T12:38:32.511Z,97330.00
2023-05-10T12:41:03.286Z,97305.97
2023-05-10T12:43:31.868Z,97331.31
2023-05-10T12:46:00.593Z,97331.53
2023-05-10T12:48:29.797Z,97277.78
2023-05-10T12:50:57.980Z,97325.66
2023-05-10T12:53:26.210Z,97333.78
2023-05-10T12:55:54.408Z,97320.28
2023-05-10T12:58:34.995Z,97156.31
2023-05-10T13:01:04.260Z,97326.03
2023-05-10T13:03:32.601Z,97321.69
2023-05-10T13:06:00.999Z,97325.31
2023-05-10T13:08:30.809Z,97314.44
2023-05-10T13:10:58.926Z,97313.69
2023-05-10T13:13:31.321Z,97310.81
2023-05-10T13:15:59.402Z,97322.09
2023-05-10T13:18:27.922Z,97294.81
2023-05-10T13:20:56.834Z,97317.72
2023-05-10T13:23:24.972Z,97316.69
2023-05-10T13:25:53.159Z,97297.72
2023-05-10T13:28:21.470Z,97310.09
2023-05-10T13:30:51.138Z,97266.91
2023-05-10T13:33:19.392Z,97320.78
2023-05-10T13:35:47.596Z,97304.69
2023-05-10T13:38:15.973Z,97311.13
2023-05-10T13:40:44.218Z,97309.41
2023-05-10T13:43:12.456Z,97305.03
2023-05-10T13:45:40.938Z,97303.94
2023-05-10T13:48:10.591Z,97288.59
2023-05-10T13:50:39.574Z,97294.84
2023-05-10T13:53:07.748Z,97292.69
2023-05-10T13:55:36.188Z,97286.88
2023-05-10T13:58:04.430Z,97284.59
2023-05-10T14:00:32.985Z,97295.50
2023-05-10T14:03:01.715Z,97288.78
2023-05-10T14:05:31.785Z,97290.94
2023-05-10T14:07:59.966Z,97282.50
2023-05-10T14:10:28.145Z,97283.38
2023-05-10T14:12:56.449Z,97280.44
2023-05-10T14:15:24.830Z,97285.19
2023-05-10T14:17:52.994Z,97197.16
2023-05-10T14:20:21.305Z,97241.75
2023-05-10T14:22:50.890Z,97294.03
2023-05-10T14:25:20.122Z,97290.16
2023-05-10T14:27:49.155Z,97262.59
2023-05-10T14:30:17.654Z,97266.84
2023-05-10T14:32:46.230Z,97283.16
2023-05-10T14:35:16.956Z,97283.03
2023-05-10T14:37:47.829Z,97276.88
2023-05-10T14:40:18.263Z,97278.47
2023-05-10T14:42:46.534Z,97254.84
2023-05-10T14:45:15.295Z,97209.06
2023-05-10T14:47:43.692Z,97230.63
2023-05-10T14:50:21.422Z,97267.13
2023-05-10T14:52:53.151Z,97242.91
2023-05-10T14:55:22.836Z,97232.69
2023-05-10T14:57:51.763Z,97232.69
2023-05-10T15:00:21.052Z,97223.91
2023-05-10T15:02:50.401Z,97187.00
2023-05-10T15:05:19.337Z,97267.44
2023-05-10T15:07:48.207Z,97267.44
2023-05-10T15:10:17.850Z,97215.53
2023-05-10T15:12:47.625Z,97254.97
2023-05-10T15:15:16.395Z,97261.75
2023-05-10T15:17:44.916Z,97264.53
2023-05-10T15:20:13.937Z,97268.47
2023-05-10T15:22:42.392Z,97267.69
2023-05-10T15:25:11.458Z,97243.16
2023-05-10T15:27:40.176Z,97272.47
2023-05-10T15:30:11.427Z,97265.78
2023-05-10T15:32:41.129Z,97173.22
2023-05-10T15:35:11.266Z,97209.63
2023-05-10T15:37:39.734Z,97193.66
2023-05-10T15:40:09.058Z,97256.44
2023-05-10T15:42:37.461Z,97252.44
2023-05-10T15:45:07.182Z,97247.91
2023-05-10T15:47:37.271Z,97212.69
2023-05-10T15:50:06.138Z,97210.78
2023-05-10T15:52:34.562Z,97228.16
2023-05-10T15:55:03.705Z,97131.38
2023-05-10T15:57:32.083Z,97226.78
2023-05-10T16:00:00.356Z,97220.41
2023-05-10T16:02:28.719Z,97228.03
2023-05-10T16:04:58.352Z,97155.13
2023-05-10T16:07:26.681Z,97230.50
2023-05-10T16:09:54.973Z,97230.91
2023-05-10T16:12:23.457Z,97226.63
2023-05-10T16:14:51.664Z,97198.28
2023-05-10T16:19:48.738Z,97238.44
2023-05-10T16:22:18.372Z,97233.31
2023-05-10T16:24:46.551Z,97219.41
2023-05-10T16:27:14.744Z,97233.41
2023-05-10T16:29:42.866Z,97222.22
2023-05-10T16:32:10.980Z,97242.53
2023-05-10T16:34:39.197Z,97252.38
2023-05-10T16:37:07.590Z,97243.59
2023-05-10T16:39:37.309Z,97247.53
2023-05-10T16:42:05.841Z,97248.44
2023-05-10T16:44:34.271Z,97249.28
2023-05-10T16:47:03.177Z,97219.59
2023-05-10T16:49:31.637Z,97243.09
2023-05-10T16:52:00.713Z,97254.50
2023-05-10T16:54:30.123Z,97229.91
2023-05-10T16:56:59.785Z,97250.63
2023-05-10T16:59:28.016Z,97156.88
2023-05-10T17:01:56.374Z,97246.19
2023-05-10T17:04:24.934Z,97255.63
2023-05-10T17:06:53.369Z,97249.75
2023-05-10T17:09:21.609Z,97259.59
2023-05-10T17:11:49.817Z,96926.09
2023-05-10T17:14:19.371Z,97229.47
2023-05-10T17:16:48.172Z,97210.19
2023-05-10T17:19:17.009Z,97263.47
2023-05-10T17:21:45.323Z,97269.97
2023-05-10T17:24:13.518Z,97214.53
2023-05-10T17:26:43.122Z,97267.66
2023-05-10T17:29:11.472Z,97264.28
2023-05-10T17:31:41.425Z,97279.72
2023-05-10T17:34:09.946Z,97266.59
2023-05-10T17:36:38.318Z,97282.47
2023-05-10T17:39:06.621Z,97275.44
2023-05-10T17:41:34.964Z,97273.25
2023-05-10T17:44:03.404Z,97102.56
2023-05-10T17:46:31.805Z,97272.84
2023-05-10T17:49:01.569Z,97269.34
2023-05-10T17:51:30.293Z,97279.16
2023-05-10T17:53:58.618Z,97218.38
2023-05-10T17:56:27.582Z,97289.31
2023-05-10T17:58:56.059Z,97289.66
2023-05-10T18:01:24.450Z,97257.44
2023-05-10T18:03:53.251Z,97258.28
2023-05-10T18:06:23.693Z,97274.66
2023-05-10T18:08:52.155Z,97295.47
2023-05-10T18:11:20.532Z,97297.34
2023-05-10T18:13:48.889Z,97272.25
2023-05-10T18:16:17.404Z,97248.03
2023-05-10T18:18:45.814Z,97237.81
2023-05-10T18:21:14.186Z,97300.06
2023-05-10T18:23:44.235Z,97256.41
2023-05-10T18:26:13.175Z,97188.03
2023-05-10T18:28:41.891Z,97279.75
2023-05-10T18:31:10.297Z,97300.97
2023-05-10T18:33:38.780Z,97278.25
2023-05-10T18:36:07.325Z,97269.28
2023-05-10T18:38:35.785Z,97235.41
2023-05-10T18:41:07.368Z,97262.84
2023-05-10T18:43:35.761Z,97322.38
2023-05-10T18:46:04.215Z,97271.84
2023-05-10T18:48:32.549Z,97324.75
2023-05-10T18:51:00.909Z,97277.31
2023-05-10T18:53:29.304Z,97305.41
2023-05-10T18:55:59.208Z,97301.44
2023-05-10T18:58:30.002Z,97329.06
2023-05-10T19:00:58.844Z,97260.25
2023-05-10T19:03:27.120Z,97332.03
2023-05-10T19:05:55.406Z,97332.78
2023-05-10T19:08:24.238Z,97334.66
2023-05-10T19:10:52.777Z,97319.56
2023-05-10T19:13:21.496Z,97319.63
2023-05-10T19:16:05.076Z,97341.84
2023-05-10T19:18:33.834Z,97347.25
2023-05-10T19:21:04.780Z,97345.63
2023-05-10T19:23:33.809Z,97342.38
2023-05-10T19:26:02.399Z,97266.84
2023-05-10T19:28:30.835Z,97317.75
2023-05-10T19:31:00.662Z,97311.94
2023-05-10T19:33:28.940Z,97332.44
2023-05-10T19:35:57.637Z,97337.81
2023-05-10T19:38:27.186Z,97312.88
2023-05-10T19:40:58.388Z,97353.16
2023-05-10T19:43:27.318Z,97333.78
2023-05-10T19:45:56.013Z,97335.69
2023-05-10T19:48:25.840Z,97348.19
2023-05-10T19:50:54.667Z,97331.19
2023-05-10T19:53:22.974Z,97348.13
2023-05-10T19:55:51.377Z,97343.09
2023-05-10T19:58:19.821Z,97346.34
2023-05-10T20:00:48.149Z,97350.28
2023-05-10T20:03:16.711Z,97245.22
2023-05-10T20:05:46.486Z,97327.41
2023-05-10T20:08:15.425Z,97280.06
2023-05-10T20:10:44.194Z,97344.78
2023-05-10T20:13:12.360Z,97347.41
2023-05-10T20:15:40.560Z,97327.72
2023-05-10T20:18:08.850Z,97341.19
2023-05-10T20:20:37.114Z,97335.78
2023-05-10T20:23:07.257Z,97345.09
2023-05-10T20:25:35.713Z,97344.16
2023-05-10T20:30:30.017Z,97345.78
2023-05-10T20:32:58.201Z,97353.94
2023-05-10T20:35:26.549Z,97318.75
2023-05-10T20:37:54.715Z,97351.47
2023-05-10T20:40:24.936Z,97349.38
2023-05-10T20:42:54.369Z,97350.44
2023-05-10T20:45:23.034Z,97354.22
2023-05-10T20:47:51.480Z,97354.41
2023-05-10T20:50:19.918Z,97295.59
2023-05-10T20:52:48.265Z,97352.31
2023-05-10T20:55:17.004Z,97345.34
2023-05-10T20:57:47.205Z,97348.03
2023-05-10T21:00:16.279Z,97315.31
2023-05-10T21:02:47.605Z,97262.59
2023-05-10T21:05:16.554Z,97344.19
2023-05-10T21:08:00.163Z,97345.78
2023-05-10T21:10:29.651Z,97340.78
2023-05-10T21:12:59.320Z,97350.66
2023-05-10T21:15:27.949Z,97336.28
2023-05-10T21:17:56.210Z,97351.25
2023-05-10T21:20:25.917Z,97349.13
2023-05-10T21:22:54.307Z,97344.13
2023-05-10T21:25:23.562Z,97339.78
2023-05-10T21:27:52.255Z,97348.53
2023-05-10T21:30:22.345Z,97299.25
2023-05-10T21:32:51.026Z,97312.22
2023-05-10T21:35:20.429Z,97343.41
2023-05-10T21:37:48.601Z,97340.00
2023-05-10T21:40:17.019Z,97342.34
2023-05-10T21:42:49.366Z,97330.88
2023-05-10T21:45:18.220Z,97272.72
2023-05-10T21:47:47.852Z,97346.59
2023-05-10T21:50:16.203Z,97346.47
2023-05-10T21:52:44.646Z,97342.25
2023-05-10T21:55:12.811Z,97347.44
2023-05-10T21:57:41.321Z,97341.84
2023-05-10T22:00:10.866Z,97345.47
2023-05-10T22:02:39.195Z,97351.59
2023-05-10T22:05:09.460Z,97274.88
2023-05-10T22:07:37.768Z,97351.88
2023-05-10T22:10:06.917Z,97293.75
2023-05-10T22:12:35.081Z,97350.72
2023-05-10T22:17:34.679Z,97346.56
2023-05-10T22:20:03.868Z,97272.63
2023-05-10T22:22:33.427Z,97346.28
2023-05-10T22:25:01.738Z,97343.63
2023-05-10T22:27:29.977Z,97359.00
2023-05-10T22:29:58.329Z,97321.63
2023-05-10T22:32:26.609Z,97348.94
2023-05-10T22:34:54.876Z,97292.41
2023-05-10T22:37:23.373Z,97352.69
2023-05-10T22:39:52.967Z,97348.38
2023-05-10T22:42:21.141Z,97331.16
2023-05-10T22:44:49.295Z,97298.75
2023-05-10T22:47:17.718Z,97326.88
2023-05-10T22:49:45.902Z,97346.25
2023-05-10T22:52:14.246Z,97354.00
2023-05-10T22:54:42.528Z,97355.31
2023-05-10T22:57:12.457Z,97353.28
2023-05-10T22:59:40.934Z,97356.94
2023-05-10T23:02:09.292Z,97358.47
2023-05-10T23:04:37.569Z,97351.16
2023-05-10T23:07:06.124Z,97326.34
2023-05-10T23:09:35.154Z,97354.44
2023-05-10T23:12:03.384Z,97358.66
2023-05-10T23:14:32.999Z,97334.72
2023-05-10T23:17:01.216Z,97305.75
2023-05-10T23:19:29.431Z,97347.34
2023-05-10T23:21:57.635Z,97356.69
2023-05-10T23:24:26.093Z,97348.59
2023-05-10T23:26:54.231Z,97346.06
2023-05-10T23:29:23.979Z,97347.44
2023-05-10T23:31:53.809Z,97328.84
2023-05-10T23:34:22.142Z,97344.63
2023-05-10T23:36:50.273Z,97348.59
2023-05-10T23:39:18.992Z,97348.53
2023-05-10T23:41:47.542Z,97344.97
2023-05-10T23:44:15.745Z,97311.56
2023-05-10T23:46:43.981Z,97292.34
2023-05-10T23:49:13.623Z,97321.56
2023-05-10T23:55:30.554Z,97338.97
2023-05-10T23:57:59.082Z,97322.81
