createdAt,value
2023-01-23T00:09:58.992Z,5.18
2023-01-23T00:13:30.525Z,4.82
2023-01-23T00:16:54.561Z,5.38
2023-01-23T00:24:28.567Z,5.13
2023-01-23T00:27:45.244Z,4.18
2023-01-23T00:30:23.861Z,4.35
2023-01-23T00:33:07.619Z,4.32
2023-01-23T00:38:51.735Z,4.78
2023-01-23T00:41:34.047Z,5.53
2023-01-23T00:44:14.800Z,4.90
2023-01-23T00:46:47.698Z,5.47
2023-01-23T00:49:28.811Z,6.32
2023-01-23T00:55:56.465Z,5.45
2023-01-23T00:59:59.580Z,5.07
2023-01-23T01:16:20.938Z,6.07
2023-01-23T01:30:18.765Z,6.85
2023-01-23T01:36:22.410Z,6.50
2023-01-23T01:56:18.161Z,5.95
2023-01-23T02:02:42.083Z,6.68
2023-01-23T02:05:33.717Z,5.85
2023-01-23T02:08:35.692Z,6.45
2023-01-23T02:11:49.118Z,6.75
2023-01-23T02:14:38.619Z,6.80
2023-01-23T02:17:19.290Z,6.18
2023-01-23T02:28:18.198Z,6.22
2023-01-23T02:31:04.476Z,6.85
2023-01-23T02:33:35.637Z,6.75
2023-01-23T02:36:12.660Z,6.82
2023-01-23T02:49:54.272Z,5.65
2023-01-23T08:11:05.405Z,2.50
2023-01-23T08:17:25.627Z,3.83
2023-01-23T08:19:56.855Z,3.95
2023-01-23T08:22:44.477Z,4.10
2023-01-23T08:25:30.179Z,4.35
2023-01-23T08:28:24.764Z,4.68
2023-01-23T08:31:00.974Z,6.78
2023-01-23T08:38:41.922Z,4.68
2023-01-23T08:41:19.752Z,5.32
2023-01-23T08:44:45.027Z,7.40
2023-01-23T08:54:39.394Z,13.68
2023-01-23T08:57:41.211Z,11.52
2023-01-23T09:00:31.118Z,12.35
2023-01-23T09:03:12.905Z,13.98
2023-01-23T09:05:46.506Z,11.45
2023-01-23T09:08:14.184Z,12.17
2023-01-23T09:10:55.250Z,7.53
2023-01-23T09:13:26.614Z,8.02
2023-01-23T09:16:01.336Z,9.85
2023-01-23T09:18:49.146Z,9.07
2023-01-23T09:21:20.513Z,6.60
2023-01-23T09:23:50.529Z,6.50
2023-01-23T09:26:24.300Z,4.88
2023-01-23T09:28:52.198Z,5.53
2023-01-23T09:31:32.356Z,5.70
2023-01-23T09:34:04.042Z,5.78
2023-01-23T09:37:06.139Z,5.97
2023-01-23T09:40:44.466Z,5.63
2023-01-23T09:43:25.107Z,6.22
2023-01-23T09:46:05.077Z,5.85
2023-01-23T09:48:40.272Z,6.53
2023-01-23T10:01:46.950Z,12.82
2023-01-23T10:12:39.372Z,9.00
2023-01-23T10:38:25.185Z,5.88
2023-01-23T10:41:41.197Z,5.50
2023-01-23T10:49:27.310Z,3.15
2023-01-23T10:52:04.152Z,1.17
2023-01-23T10:56:21.099Z,0.75
2023-01-23T11:09:17.374Z,0.38
2023-01-23T11:15:45.321Z,0.38
2023-01-23T11:34:45.633Z,3.05
2023-01-23T11:38:30.753Z,4.03
2023-01-23T11:41:08.576Z,4.47
2023-01-23T11:53:37.002Z,0.20
2023-01-23T11:56:53.727Z,0.28
2023-01-23T12:00:39.577Z,0.20
2023-01-23T12:03:54.336Z,0.20
2023-01-23T12:06:35.565Z,0.20
2023-01-23T12:09:14.772Z,0.20
2023-01-23T12:12:28.062Z,0.05
2023-01-23T12:15:39.501Z,0.17
2023-01-23T12:18:46.317Z,0.28
2023-01-23T12:21:33.755Z,0.10
2023-01-23T12:24:52.326Z,0.28
2023-01-23T12:27:48.940Z,0.20
2023-01-23T12:30:29.647Z,0.20
2023-01-23T12:33:19.310Z,0.20
2023-01-23T12:35:58.955Z,0.10
2023-01-23T12:38:51.532Z,0.20
2023-01-23T12:41:38.000Z,0.10
2023-01-23T12:45:25.139Z,0.20
2023-01-23T12:48:37.760Z,0.43
2023-01-23T12:51:20.696Z,0.10
2023-01-23T12:53:56.496Z,0.10
2023-01-23T12:57:46.145Z,0.10
2023-01-23T13:00:44.151Z,0.00
2023-01-23T13:03:56.014Z,0.30
2023-01-23T13:07:32.458Z,0.10
2023-01-23T13:10:49.316Z,0.35
2023-01-23T13:16:31.326Z,0.10
2023-01-23T13:19:55.030Z,0.52
2023-01-23T13:22:35.931Z,0.10
2023-01-23T13:25:33.806Z,0.22
2023-01-23T13:40:30.432Z,0.20
2023-01-23T13:43:49.660Z,0.30
2023-01-23T13:46:39.576Z,0.10
2023-01-23T14:20:54.066Z,0.25
2023-01-23T14:23:38.203Z,0.20
2023-01-23T14:26:08.358Z,0.20
2023-01-23T14:28:35.978Z,0.10
2023-01-23T14:31:07.102Z,0.30
2023-01-23T14:33:45.556Z,0.20
2023-01-23T14:36:20.508Z,0.17
2023-01-23T14:38:49.741Z,0.00
2023-01-23T14:41:20.912Z,0.20
2023-01-23T14:43:56.637Z,0.22
2023-01-23T14:46:39.454Z,0.20
2023-01-23T14:49:09.261Z,0.40
2023-01-23T14:51:37.101Z,0.08
2023-01-23T14:54:20.375Z,0.20
2023-01-23T14:56:51.388Z,0.10
2023-01-23T14:59:38.441Z,0.20
2023-01-23T15:02:37.404Z,0.43
2023-01-23T15:05:24.211Z,0.35
2023-01-23T15:07:57.118Z,0.10
2023-01-23T15:10:25.490Z,0.43
2023-01-23T15:13:02.774Z,0.20
2023-01-23T15:15:32.750Z,0.25
2023-01-23T15:18:01.971Z,0.30
2023-01-23T15:20:44.132Z,0.10
2023-01-23T15:23:28.382Z,0.30
2023-01-23T15:26:43.404Z,0.10
2023-01-23T15:29:10.961Z,0.10
2023-01-23T15:31:39.223Z,0.40
2023-01-23T15:34:16.122Z,0.05
2023-01-23T15:36:59.802Z,0.20
2023-01-23T15:39:45.991Z,0.10
2023-01-23T15:45:01.633Z,0.25
2023-01-23T15:47:33.968Z,0.45
2023-01-23T15:50:01.927Z,0.30
2023-01-23T15:52:42.674Z,0.68
2023-01-23T15:55:11.100Z,0.20
2023-01-23T15:57:38.859Z,0.77
2023-01-23T16:00:25.300Z,0.50
2023-01-23T16:02:57.349Z,0.45
2023-01-23T16:05:30.310Z,0.28
2023-01-23T16:08:01.347Z,0.50
2023-01-23T16:10:33.855Z,0.50
2023-01-23T16:13:04.574Z,0.40
2023-01-23T16:15:34.439Z,0.50
2023-01-23T16:18:04.800Z,0.50
2023-01-23T16:20:38.924Z,0.38
2023-01-23T16:23:18.388Z,0.20
2023-01-23T16:25:46.663Z,0.25
2023-01-23T16:28:17.689Z,0.20
2023-01-23T16:30:49.393Z,0.20
2023-01-23T16:33:17.469Z,0.05
2023-01-23T16:35:46.260Z,0.70
2023-01-23T16:38:26.614Z,0.30
2023-01-23T16:40:59.864Z,0.40
2023-01-23T16:43:31.161Z,0.40
2023-01-23T16:46:02.952Z,0.40
2023-01-23T16:48:38.400Z,0.32
2023-01-23T16:51:21.445Z,0.30
2023-01-23T16:54:18.386Z,0.20
2023-01-23T16:56:55.419Z,0.20
2023-01-23T16:59:37.700Z,0.32
2023-01-23T17:02:33.032Z,0.30
2023-01-23T17:05:01.501Z,0.32
2023-01-23T17:07:34.200Z,0.80
2023-01-23T17:10:04.930Z,0.35
2023-01-23T17:12:39.641Z,0.35
2023-01-23T17:15:21.053Z,0.30
2023-01-23T17:17:51.581Z,0.60
2023-01-23T17:20:24.962Z,0.52
2023-01-23T17:22:56.381Z,0.40
2023-01-23T17:25:32.968Z,0.52
2023-01-23T17:28:12.878Z,0.10
2023-01-23T17:30:54.968Z,0.25
2023-01-23T17:33:24.968Z,1.48
2023-01-23T17:35:55.376Z,0.47
2023-01-23T17:38:33.466Z,0.63
2023-01-23T17:41:02.146Z,0.70
2023-01-23T17:43:32.607Z,0.80
2023-01-23T17:46:08.281Z,0.35
2023-01-23T17:48:43.623Z,0.70
2023-01-23T17:51:17.621Z,0.40
2023-01-23T17:53:48.113Z,0.70
2023-01-23T17:56:26.307Z,0.63
2023-01-23T17:58:59.924Z,0.70
2023-01-23T18:01:34.737Z,0.50
2023-01-23T18:07:17.276Z,0.10
2023-01-23T18:09:53.838Z,0.20
2023-01-23T18:12:45.958Z,0.50
2023-01-23T18:15:52.450Z,0.50
2023-01-23T18:18:33.423Z,0.30
2023-01-23T18:21:07.482Z,0.60
2023-01-23T18:23:46.172Z,0.40
2023-01-23T18:26:43.511Z,0.30
2023-01-23T18:29:18.982Z,0.30
2023-01-23T18:32:28.738Z,0.85
2023-01-23T18:35:05.016Z,0.20
2023-01-23T18:37:57.532Z,0.30
2023-01-23T18:40:54.617Z,0.43
2023-01-23T18:43:34.761Z,0.30
2023-01-23T18:46:03.043Z,0.50
2023-01-23T18:48:31.783Z,0.20
2023-01-23T18:51:20.110Z,0.50
2023-01-23T18:54:05.769Z,0.60
2023-01-23T18:56:53.313Z,0.32
2023-01-23T18:59:42.384Z,0.45
2023-01-23T19:02:16.701Z,0.70
2023-01-23T19:04:57.724Z,0.60
2023-01-23T19:07:26.508Z,0.45
2023-01-23T19:09:54.400Z,0.60
2023-01-23T19:12:30.250Z,0.60
2023-01-23T19:15:23.330Z,0.70
2023-01-23T19:18:06.424Z,0.70
2023-01-23T19:20:48.337Z,0.60
2023-01-23T19:23:50.358Z,0.90
2023-01-23T19:26:18.732Z,0.82
2023-01-23T19:28:46.805Z,0.50
2023-01-23T19:31:21.344Z,0.68
2023-01-23T19:36:33.960Z,0.38
2023-01-23T19:39:08.440Z,0.55
2023-01-23T19:44:19.277Z,0.32
2023-01-23T19:46:57.204Z,0.70
2023-01-23T19:49:25.401Z,0.65
2023-01-23T19:51:58.356Z,0.50
2023-01-23T19:54:26.459Z,0.90
2023-01-23T19:56:59.927Z,0.50
2023-01-23T19:59:30.941Z,0.68
2023-01-23T20:02:03.024Z,0.60
2023-01-23T20:04:34.153Z,0.63
2023-01-23T20:07:06.047Z,0.60
2023-01-23T20:09:36.991Z,0.73
2023-01-23T20:12:05.235Z,0.20
2023-01-23T20:14:33.294Z,0.60
2023-01-23T20:17:00.922Z,0.55
2023-01-23T20:19:28.640Z,0.80
2023-01-23T20:21:56.230Z,0.22
2023-01-23T20:24:24.278Z,1.30
2023-01-23T20:26:51.996Z,0.63
2023-01-23T20:29:19.539Z,0.70
2023-01-23T20:31:47.191Z,0.65
2023-01-23T20:34:15.361Z,0.65
2023-01-23T20:36:43.012Z,0.85
2023-01-23T20:39:12.788Z,0.60
2023-01-23T20:41:40.432Z,0.80
2023-01-23T20:44:08.449Z,1.08
2023-01-23T20:46:36.000Z,0.15
2023-01-23T20:49:03.747Z,0.82
2023-01-23T20:51:34.121Z,0.70
2023-01-23T20:54:02.817Z,0.65
2023-01-23T20:56:30.585Z,0.60
2023-01-23T20:59:17.397Z,0.73
2023-01-23T21:02:04.252Z,0.80
2023-01-23T21:04:34.877Z,0.40
2023-01-23T21:07:03.818Z,0.70
2023-01-23T21:09:31.596Z,0.38
2023-01-23T21:12:00.510Z,0.73
2023-01-23T21:14:28.819Z,0.80
2023-01-23T21:16:56.584Z,0.45
2023-01-23T21:19:24.856Z,0.90
2023-01-23T21:21:55.631Z,0.60
2023-01-23T21:24:30.118Z,0.80
2023-01-23T21:26:59.604Z,0.90
2023-01-23T21:29:27.165Z,0.80
2023-01-23T21:31:54.827Z,1.10
2023-01-23T21:34:22.592Z,0.60
2023-01-23T21:36:50.559Z,0.73
2023-01-23T21:39:21.159Z,1.17
2023-01-23T21:41:48.755Z,0.65
2023-01-23T21:44:16.308Z,0.35
2023-01-23T21:46:43.926Z,0.15
2023-01-23T21:49:11.702Z,0.70
2023-01-23T21:51:39.851Z,0.57
2023-01-23T21:54:07.439Z,0.20
2023-01-23T21:56:35.262Z,0.40
2023-01-23T21:59:02.895Z,0.50
2023-01-23T22:01:35.849Z,0.30
2023-01-23T22:04:10.524Z,0.50
2023-01-23T22:06:41.247Z,0.70
2023-01-23T22:09:11.804Z,0.70
2023-01-23T22:11:40.270Z,0.30
2023-01-23T22:14:07.913Z,0.40
2023-01-23T22:16:49.002Z,0.57
2023-01-23T22:19:24.971Z,0.38
2023-01-23T22:21:57.330Z,0.20
2023-01-23T22:24:25.082Z,0.65
2023-01-23T22:26:57.966Z,0.50
2023-01-23T22:36:51.543Z,0.60
