createdAt,value
2023-03-26T00:01:16.465Z,98880.53
2023-03-26T00:03:47.074Z,98879.72
2023-03-26T00:06:16.057Z,98865.09
2023-03-26T00:08:45.206Z,98868.53
2023-03-26T00:11:14.539Z,98862.59
2023-03-26T00:13:44.825Z,98857.44
2023-03-26T00:16:14.042Z,98860.03
2023-03-26T00:18:42.595Z,98858.31
2023-03-26T00:21:12.985Z,98851.44
2023-03-26T00:23:41.555Z,98855.75
2023-03-26T00:26:10.801Z,98849.72
2023-03-26T00:28:40.440Z,98851.44
2023-03-26T00:31:10.709Z,98844.56
2023-03-26T00:33:38.611Z,98835.97
2023-03-26T00:36:10.058Z,98833.38
2023-03-26T00:38:38.990Z,98835.94
2023-03-26T00:41:08.246Z,98834.22
2023-03-26T00:43:36.161Z,98823.00
2023-03-26T00:46:03.111Z,98829.06
2023-03-26T00:48:44.062Z,98821.34
2023-03-26T00:51:15.403Z,98822.22
2023-03-26T00:53:43.881Z,98822.31
2023-03-26T00:56:10.982Z,98816.31
2023-03-26T00:58:38.254Z,98818.91
2023-03-26T01:01:08.455Z,98803.38
2023-03-26T01:03:35.926Z,98812.09
2023-03-26T01:06:09.103Z,98802.50
2023-03-26T01:08:40.836Z,98803.28
2023-03-26T01:11:14.308Z,98795.53
2023-03-26T01:13:46.521Z,98796.41
2023-03-26T01:16:37.302Z,98798.16
2023-03-26T01:19:13.997Z,98788.72
2023-03-26T01:21:40.601Z,98786.13
2023-03-26T01:24:09.326Z,98774.03
2023-03-26T01:32:50.258Z,98785.88
2023-03-26T01:40:47.159Z,98776.50
2023-03-26T01:45:51.317Z,98778.25
2023-03-26T01:48:18.324Z,98775.69
2023-03-26T01:50:45.165Z,98780.84
2023-03-26T01:53:13.602Z,98772.25
2023-03-26T01:55:56.061Z,98777.44
2023-03-26T01:58:31.010Z,98759.38
2023-03-26T02:01:13.434Z,98767.94
2023-03-26T02:03:47.371Z,98761.94
2023-03-26T02:06:23.678Z,98757.59
2023-03-26T02:08:56.919Z,98755.00
2023-03-26T02:11:33.538Z,98751.53
2023-03-26T02:14:04.309Z,98750.69
2023-03-26T02:16:30.894Z,98749.84
2023-03-26T02:18:59.277Z,98740.38
2023-03-26T02:21:27.310Z,98737.81
2023-03-26T02:24:02.877Z,98744.69
2023-03-26T02:26:32.296Z,98731.78
2023-03-26T02:28:59.792Z,98732.66
2023-03-26T02:31:26.552Z,98726.63
2023-03-26T02:33:55.600Z,98712.91
2023-03-26T02:36:27.363Z,98718.09
2023-03-26T02:38:55.596Z,98711.22
2023-03-26T02:41:22.244Z,98706.91
2023-03-26T02:43:49.056Z,98706.06
2023-03-26T02:46:15.770Z,98700.03
2023-03-26T02:48:42.665Z,98700.91
2023-03-26T02:51:09.332Z,98696.59
2023-03-26T02:53:37.600Z,98701.78
2023-03-26T02:56:04.554Z,98691.53
2023-03-26T02:58:31.208Z,98693.28
2023-03-26T03:00:57.913Z,98687.25
2023-03-26T03:03:26.558Z,98690.75
2023-03-26T03:05:55.012Z,98688.25
2023-03-26T03:08:24.371Z,98684.88
2023-03-26T03:11:11.902Z,98687.59
2023-03-26T03:13:38.482Z,98683.34
2023-03-26T03:16:05.694Z,98689.38
2023-03-26T03:18:32.334Z,98685.09
2023-03-26T03:20:58.893Z,98686.88
2023-03-26T03:23:25.890Z,98683.44
2023-03-26T03:25:53.598Z,98687.72
2023-03-26T03:28:20.363Z,98683.44
2023-03-26T03:30:47.165Z,98686.91
2023-03-26T03:33:13.812Z,98686.03
2023-03-26T03:35:41.613Z,98677.47
2023-03-26T03:38:08.275Z,98681.75
2023-03-26T03:40:34.831Z,98686.00
2023-03-26T03:43:01.381Z,98676.56
2023-03-26T03:45:27.901Z,98678.25
2023-03-26T03:47:54.588Z,98679.94
2023-03-26T03:50:21.270Z,98670.47
2023-03-26T03:52:47.821Z,98674.75
2023-03-26T03:55:15.267Z,98669.59
2023-03-26T03:57:42.090Z,98667.91
2023-03-26T04:00:09.153Z,98670.47
2023-03-26T04:02:35.766Z,98668.72
2023-03-26T04:05:04.444Z,98657.56
2023-03-26T04:07:32.274Z,98667.00
2023-03-26T04:10:00.201Z,98670.44
2023-03-26T04:12:28.513Z,98660.97
2023-03-26T04:14:55.764Z,98664.44
2023-03-26T04:17:23.501Z,98667.88
2023-03-26T04:19:52.973Z,98665.28
2023-03-26T04:22:19.936Z,98657.53
2023-03-26T04:24:48.825Z,98660.97
2023-03-26T04:27:19.740Z,98666.13
2023-03-26T04:29:49.795Z,98662.72
2023-03-26T04:35:00.334Z,98664.41
2023-03-26T04:37:35.084Z,98668.66
2023-03-26T04:40:10.450Z,98661.78
2023-03-26T04:42:41.585Z,98655.75
2023-03-26T04:45:09.287Z,98656.59
2023-03-26T04:47:37.166Z,98659.13
2023-03-26T04:50:05.035Z,98655.69
2023-03-26T04:52:31.568Z,98656.56
2023-03-26T04:54:58.432Z,98657.44
2023-03-26T04:57:34.577Z,98665.19
2023-03-26T05:00:02.904Z,98666.97
2023-03-26T05:02:29.440Z,98666.97
2023-03-26T05:04:57.221Z,98667.78
2023-03-26T05:07:24.193Z,98670.34
2023-03-26T05:09:51.062Z,98671.22
2023-03-26T05:12:17.806Z,98678.94
2023-03-26T05:14:44.383Z,98678.06
2023-03-26T05:17:15.092Z,98678.94
2023-03-26T05:19:41.804Z,98679.84
2023-03-26T05:22:08.335Z,98690.19
2023-03-26T05:24:34.868Z,98690.22
2023-03-26T05:27:01.661Z,98691.16
2023-03-26T05:29:28.536Z,98688.59
2023-03-26T05:31:55.363Z,98698.13
2023-03-26T05:34:26.303Z,98700.75
2023-03-26T05:36:53.121Z,98690.47
2023-03-26T05:39:22.625Z,98683.63
2023-03-26T05:41:50.024Z,98692.25
2023-03-26T05:44:16.626Z,98701.69
2023-03-26T05:46:43.200Z,98701.72
2023-03-26T05:49:09.715Z,98707.78
2023-03-26T05:51:36.248Z,98701.88
2023-03-26T05:54:02.824Z,98706.19
2023-03-26T05:56:29.337Z,98706.28
2023-03-26T05:58:56.645Z,98710.56
2023-03-26T06:01:25.618Z,98713.16
2023-03-26T06:03:52.630Z,98713.19
2023-03-26T06:06:20.616Z,98719.25
2023-03-26T06:09:01.370Z,98718.44
2023-03-26T06:11:31.291Z,98714.97
2023-03-26T06:13:58.463Z,98717.59
2023-03-26T06:16:27.092Z,98724.53
2023-03-26T06:18:56.844Z,98725.38
2023-03-26T06:21:25.282Z,98727.97
2023-03-26T06:23:52.015Z,98732.25
2023-03-26T06:26:18.840Z,98734.84
2023-03-26T06:28:45.371Z,98737.41
2023-03-26T06:31:12.062Z,98742.59
2023-03-26T06:33:38.833Z,98738.28
2023-03-26T06:36:06.004Z,98740.84
2023-03-26T06:38:32.593Z,98746.81
2023-03-26T06:41:04.252Z,98751.16
2023-03-26T06:43:33.738Z,98761.44
2023-03-26T06:46:01.405Z,98761.44
2023-03-26T06:48:28.592Z,98765.75
2023-03-26T06:50:55.369Z,98767.47
2023-03-26T06:53:22.175Z,98773.44
2023-03-26T06:55:48.891Z,98774.28
2023-03-26T06:58:16.841Z,98778.59
2023-03-26T07:00:43.758Z,98788.00
2023-03-26T07:03:11.559Z,98801.81
2023-03-26T07:05:41.025Z,98788.91
2023-03-26T07:08:07.645Z,98797.47
2023-03-26T07:10:34.224Z,98805.19
2023-03-26T07:13:00.766Z,98820.72
2023-03-26T07:15:28.943Z,98809.56
2023-03-26T07:17:56.393Z,98818.16
2023-03-26T07:20:23.654Z,98822.44
2023-03-26T07:22:50.635Z,98818.16
2023-03-26T07:25:18.279Z,98826.72
2023-03-26T07:28:25.604Z,98831.84
2023-03-26T07:33:47.699Z,98843.84
2023-03-26T07:42:04.565Z,98855.94
2023-03-26T07:47:27.739Z,98866.25
2023-03-26T07:49:55.685Z,98861.97
2023-03-26T07:52:22.734Z,98871.50
2023-03-26T07:54:49.886Z,98881.78
2023-03-26T07:57:49.109Z,98892.13
2023-03-26T08:03:25.698Z,98893.91
2023-03-26T08:14:08.556Z,98908.25
2023-03-26T08:21:55.864Z,98937.69
2023-03-26T08:27:27.586Z,98962.59
2023-03-26T08:30:25.558Z,98963.47
2023-03-26T08:32:57.749Z,98972.94
2023-03-26T08:35:26.336Z,98984.97
2023-03-26T08:37:53.291Z,98979.88
2023-03-26T08:51:56.930Z,99015.91
2023-03-26T09:03:23.647Z,99034.81
2023-03-26T09:09:35.121Z,99066.59
2023-03-26T09:12:41.457Z,99062.28
2023-03-26T09:15:33.851Z,99072.63
2023-03-26T09:21:27.962Z,99084.63
2023-03-26T09:24:34.352Z,99083.75
2023-03-26T09:40:59.097Z,99114.63
2023-03-26T09:44:05.674Z,99127.50
2023-03-26T10:11:22.531Z,99198.66
2023-03-26T10:14:18.179Z,99198.63
2023-03-26T10:25:14.920Z,99223.44
2023-03-26T10:30:56.160Z,99238.91
2023-03-26T10:33:34.037Z,99239.75
2023-03-26T10:39:37.289Z,99256.88
2023-03-26T10:55:40.282Z,99305.84
2023-03-26T10:58:26.331Z,99304.13
2023-03-26T11:03:54.413Z,99325.59
2023-03-26T11:06:50.437Z,99333.34
2023-03-26T11:09:43.449Z,99330.72
2023-03-26T11:15:17.856Z,99349.59
2023-03-26T11:29:31.230Z,99365.94
2023-03-26T11:32:06.189Z,99376.25
2023-03-26T11:34:38.738Z,99381.34
2023-03-26T11:37:13.156Z,99387.28
2023-03-26T11:39:47.818Z,99397.53
2023-03-26T11:42:17.499Z,99386.22
2023-03-26T11:44:56.070Z,99397.44
2023-03-26T11:47:31.262Z,99395.75
2023-03-26T11:50:00.244Z,99404.31
2023-03-26T11:52:27.585Z,99412.06
2023-03-26T11:54:54.184Z,99410.44
2023-03-26T11:57:33.409Z,99425.94
2023-03-26T12:00:16.360Z,99424.22
2023-03-26T12:02:44.065Z,99437.16
2023-03-26T12:08:00.511Z,99459.53
2023-03-26T12:10:38.117Z,99468.16
2023-03-26T12:16:08.210Z,99474.19
2023-03-26T12:18:35.097Z,99482.78
2023-03-26T12:21:05.476Z,99493.09
2023-03-26T12:26:17.604Z,99499.13
2023-03-26T12:28:46.492Z,99509.44
2023-03-26T12:31:18.282Z,99503.41
2023-03-26T12:34:04.217Z,99515.44
2023-03-26T12:36:33.418Z,99513.78
2023-03-26T12:39:16.293Z,99518.94
2023-03-26T12:44:44.164Z,99530.97
2023-03-26T12:44:59.148Z,99530.91
2023-03-26T12:47:57.023Z,99536.09
2023-03-26T12:50:34.718Z,99536.06
2023-03-26T12:53:19.284Z,99547.19
2023-03-26T13:03:55.346Z,99556.56
2023-03-26T13:20:12.251Z,99582.38
2023-03-26T13:25:36.555Z,99595.31
2023-03-26T13:36:23.682Z,99620.31
2023-03-26T13:39:04.964Z,99624.63
2023-03-26T13:46:55.736Z,99621.97
2023-03-26T13:52:04.843Z,99639.84
2023-03-26T13:57:19.181Z,99647.66
2023-03-26T14:02:33.429Z,99668.41
2023-03-26T14:05:07.021Z,99668.44
2023-03-26T14:07:43.278Z,99671.03
2023-03-26T14:10:16.807Z,99672.78
2023-03-26T14:15:47.382Z,99681.34
2023-03-26T14:21:36.191Z,99689.13
2023-03-26T14:33:30.381Z,99715.00
2023-03-26T14:36:25.327Z,99711.56
2023-03-26T14:39:32.125Z,99721.00
2023-03-26T14:42:07.479Z,99731.28
2023-03-26T14:48:17.722Z,99729.59
2023-03-26T14:51:12.445Z,99735.59
2023-03-26T14:53:43.767Z,99738.16
2023-03-26T15:02:08.985Z,99743.28
2023-03-26T15:07:53.789Z,99752.75
2023-03-26T15:13:22.347Z,99769.09
2023-03-26T15:27:01.632Z,99806.22
2023-03-26T15:43:21.062Z,99839.03
2023-03-26T15:49:05.194Z,99840.78
2023-03-26T15:52:06.537Z,99852.84
2023-03-26T15:54:57.328Z,99864.06
2023-03-26T16:00:22.811Z,99875.25
2023-03-26T16:06:28.165Z,99886.47
2023-03-26T16:09:12.726Z,99901.94
2023-03-26T16:15:11.629Z,99904.50
2023-03-26T16:20:54.700Z,99915.66
2023-03-26T16:26:57.957Z,99931.19
2023-03-26T16:29:27.970Z,99937.19
2023-03-26T16:37:51.722Z,99957.78
2023-03-26T16:48:41.514Z,99982.56
2023-03-26T16:51:22.833Z,99979.13
2023-03-26T16:54:29.251Z,99992.84
2023-03-26T17:08:12.205Z,100015.19
2023-03-26T17:10:57.103Z,100024.63
2023-03-26T17:13:38.241Z,100033.22
2023-03-26T17:16:28.727Z,100041.81
2023-03-26T17:19:29.819Z,100045.22
2023-03-26T17:22:05.873Z,100055.53
2023-03-26T17:24:45.881Z,100057.19
2023-03-26T17:33:31.695Z,100076.84
2023-03-26T17:41:50.029Z,100082.72
2023-03-26T17:47:20.413Z,100098.06
2023-03-26T17:49:51.055Z,100107.50
2023-03-26T17:52:25.346Z,100108.34
2023-03-26T17:54:55.870Z,100122.91
2023-03-26T18:00:00.944Z,100136.56
2023-03-26T18:02:39.511Z,100145.16
2023-03-26T18:05:12.527Z,100142.56
2023-03-26T18:08:00.148Z,100155.41
2023-03-26T18:14:01.960Z,100159.66
2023-03-26T18:16:47.858Z,100163.03
2023-03-26T18:19:21.932Z,100164.72
2023-03-26T18:21:52.039Z,100173.31
2023-03-26T18:29:45.979Z,100190.56
2023-03-26T18:34:53.649Z,100195.53
2023-03-26T18:37:23.671Z,100201.50
2023-03-26T18:42:34.237Z,100213.41
2023-03-26T18:45:05.965Z,100209.91
2023-03-26T18:47:32.758Z,100217.56
2023-03-26T18:50:00.209Z,100224.44
2023-03-26T18:52:29.345Z,100217.53
2023-03-26T18:54:59.170Z,100226.06
2023-03-26T18:57:29.058Z,100246.66
2023-03-26T19:00:09.968Z,100244.84
2023-03-26T19:02:38.519Z,100231.09
2023-03-26T19:05:06.176Z,100236.13
2023-03-26T19:07:35.357Z,100245.59
2023-03-26T19:10:02.462Z,100251.53
2023-03-26T19:12:33.143Z,100250.66
2023-03-26T19:15:12.756Z,100249.75
2023-03-26T19:17:44.656Z,100242.88
2023-03-26T19:20:18.202Z,100247.16
2023-03-26T19:22:46.570Z,100248.84
2023-03-26T19:25:29.834Z,100258.22
2023-03-26T19:27:56.962Z,100268.53
2023-03-26T19:30:30.980Z,100275.34
2023-03-26T19:33:12.649Z,100280.47
2023-03-26T19:35:42.149Z,100283.88
2023-03-26T19:38:27.613Z,100295.81
2023-03-26T19:40:57.094Z,100302.72
2023-03-26T19:43:25.740Z,100321.53
2023-03-26T19:46:00.399Z,100325.81
2023-03-26T19:48:46.197Z,100327.47
2023-03-26T19:51:20.425Z,100344.56
2023-03-26T19:53:51.544Z,100346.28
2023-03-26T19:56:21.338Z,100348.84
2023-03-26T19:58:49.600Z,100358.25
2023-03-26T20:01:19.227Z,100353.91
2023-03-26T20:03:48.518Z,100365.91
2023-03-26T20:06:17.646Z,100378.75
2023-03-26T20:08:44.872Z,100374.34
2023-03-26T20:11:16.648Z,100376.91
2023-03-26T20:13:43.237Z,100382.03
2023-03-26T20:19:02.784Z,100386.25
2023-03-26T20:21:30.131Z,100386.19
2023-03-26T20:23:56.726Z,100390.44
2023-03-26T20:26:24.673Z,100388.69
2023-03-26T20:28:53.555Z,100394.69
2023-03-26T20:31:24.749Z,100394.69
2023-03-26T20:33:52.899Z,100386.94
2023-03-26T20:36:33.256Z,100404.91
2023-03-26T20:39:05.606Z,100410.78
2023-03-26T20:41:32.752Z,100409.91
2023-03-26T20:43:59.271Z,100410.75
2023-03-26T20:46:31.242Z,100415.00
2023-03-26T20:48:58.940Z,100406.38
2023-03-26T20:51:28.493Z,100415.78
2023-03-26T20:53:56.443Z,100420.06
2023-03-26T20:56:23.462Z,100423.50
2023-03-26T20:58:54.805Z,100422.50
2023-03-26T21:01:27.866Z,100426.78
2023-03-26T21:03:54.516Z,100424.22
2023-03-26T21:06:21.207Z,100428.44
2023-03-26T21:08:48.518Z,100430.13
2023-03-26T21:11:45.062Z,100432.66
2023-03-26T21:16:48.718Z,100431.00
2023-03-26T21:19:15.908Z,100440.72
2023-03-26T21:27:26.583Z,100450.63
2023-03-26T21:29:55.031Z,100457.44
2023-03-26T21:32:22.721Z,100464.25
2023-03-26T21:34:58.511Z,100468.47
2023-03-26T21:37:26.895Z,100467.59
2023-03-26T21:39:53.771Z,100472.66
2023-03-26T21:42:20.631Z,100469.16
2023-03-26T21:44:47.748Z,100472.56
2023-03-26T21:47:14.933Z,100477.72
2023-03-26T21:49:41.770Z,100483.69
2023-03-26T21:52:14.649Z,100484.50
2023-03-26T21:54:43.085Z,100491.31
2023-03-26T22:05:24.281Z,100516.88
2023-03-26T22:10:28.191Z,100519.34
2023-03-26T22:12:54.863Z,100530.47
2023-03-26T22:15:21.850Z,100529.63
2023-03-26T22:17:54.139Z,100533.00
2023-03-26T22:20:24.385Z,100535.53
2023-03-26T22:22:53.390Z,100542.34
2023-03-26T22:25:22.031Z,100531.19
2023-03-26T22:27:50.666Z,100541.41
2023-03-26T22:30:18.907Z,100533.72
2023-03-26T22:32:45.761Z,100542.31
2023-03-26T22:35:13.066Z,100552.59
2023-03-26T22:37:40.545Z,100545.72
2023-03-26T22:40:08.924Z,100560.25
2023-03-26T22:42:36.670Z,100561.09
2023-03-26T22:45:04.596Z,100569.59
2023-03-26T22:47:33.619Z,100570.44
2023-03-26T22:50:00.726Z,100571.28
2023-03-26T22:52:28.004Z,100569.53
2023-03-26T22:54:54.664Z,100576.38
2023-03-26T22:57:22.159Z,100591.75
2023-03-26T22:59:48.832Z,100595.94
2023-03-26T23:02:16.675Z,100603.69
2023-03-26T23:04:44.081Z,100599.38
2023-03-26T23:07:11.226Z,100602.78
2023-03-26T23:09:37.869Z,100604.44
2023-03-26T23:12:04.792Z,100611.28
2023-03-26T23:14:32.481Z,100613.75
2023-03-26T23:16:59.734Z,100616.31
2023-03-26T23:19:26.463Z,100615.44
2023-03-26T23:21:53.001Z,100620.56
2023-03-26T23:24:20.668Z,100625.72
2023-03-26T23:26:50.939Z,100634.25
2023-03-26T23:29:18.379Z,100621.31
2023-03-26T23:31:45.000Z,100631.63
2023-03-26T23:34:13.467Z,100631.59
2023-03-26T23:36:40.911Z,100635.94
2023-03-26T23:39:09.103Z,100644.44
2023-03-26T23:41:36.765Z,100641.03
2023-03-26T23:44:04.486Z,100640.97
2023-03-26T23:46:34.695Z,100648.63
2023-03-26T23:49:03.500Z,100657.88
2023-03-26T23:51:30.486Z,100660.53
2023-03-26T23:53:57.860Z,100672.44
2023-03-26T23:56:24.466Z,100676.66
2023-03-26T23:58:51.252Z,100676.66
