createdAt,value
2019-05-15T00:00:30.602Z,1.8
2019-05-15T00:01:42.841Z,1.5
2019-05-15T00:02:55.155Z,1.8
2019-05-15T00:04:07.291Z,1.7
2019-05-15T00:05:19.357Z,1.8
2019-05-15T00:06:31.616Z,1.9
2019-05-15T00:07:43.897Z,1.7
2019-05-15T00:08:55.941Z,2
2019-05-15T00:10:08.431Z,2
2019-05-15T00:11:20.316Z,1.9
2019-05-15T00:12:32.513Z,1.8
2019-05-15T00:13:44.801Z,1.9
2019-05-15T00:14:56.915Z,2
2019-05-15T00:16:09.191Z,1.8
2019-05-15T00:17:21.390Z,1.7
2019-05-15T00:18:33.484Z,1.8
2019-05-15T00:19:45.696Z,1.6
2019-05-15T00:20:57.863Z,1.6
2019-05-15T00:22:10.092Z,1.7
2019-05-15T00:23:22.259Z,1.9
2019-05-15T00:24:34.494Z,1.5
2019-05-15T00:25:46.676Z,1.8
2019-05-15T00:26:59.003Z,1.8
2019-05-15T00:28:11.149Z,1.4
2019-05-15T00:29:23.222Z,1.8
2019-05-15T00:30:35.412Z,1.7
2019-05-15T00:31:47.655Z,1.6
2019-05-15T00:32:59.835Z,1.8
2019-05-15T00:34:12.009Z,1.5
2019-05-15T00:35:24.186Z,1.6
2019-05-15T00:36:38.028Z,1.8
2019-05-15T00:37:48.603Z,1.7
2019-05-15T00:39:00.794Z,1.9
2019-05-15T00:40:14.615Z,1.5
2019-05-15T00:41:25.149Z,1.7
2019-05-15T00:42:37.378Z,1.8
2019-05-15T00:43:49.573Z,1.7
2019-05-15T00:45:01.866Z,1.5
2019-05-15T00:46:13.929Z,1.6
2019-05-15T00:47:26.144Z,1.8
2019-05-15T00:48:38.324Z,1.6
2019-05-15T00:49:50.553Z,1.7
2019-05-15T00:51:02.844Z,1.9
2019-05-15T00:52:15.040Z,2.1
2019-05-15T00:53:27.170Z,1.9
2019-05-15T00:54:39.289Z,1.6
2019-05-15T00:55:51.682Z,1.6
2019-05-15T00:57:03.801Z,1.7
2019-05-15T00:58:16.053Z,1.8
2019-05-15T00:59:28.161Z,2.1
2019-05-15T01:00:40.280Z,1.8
2019-05-15T01:01:52.701Z,1.8
2019-05-15T01:03:04.643Z,1.7
2019-05-15T01:04:16.936Z,1.8
2019-05-15T01:05:29.030Z,1.7
2019-05-15T01:06:41.400Z,1.7
2019-05-15T01:07:53.515Z,1.9
2019-05-15T01:09:05.622Z,1.9
2019-05-15T01:10:18.061Z,1.7
2019-05-15T01:11:30.159Z,1.7
2019-05-15T01:12:42.189Z,1.8
2019-05-15T01:13:54.408Z,1.8
2019-05-15T01:15:07.121Z,1.9
2019-05-15T01:16:18.981Z,1.7
2019-05-15T01:17:31.072Z,1.5
2019-05-15T01:18:43.199Z,1.9
2019-05-15T01:19:55.445Z,1.6
2019-05-15T01:21:07.713Z,2.2
2019-05-15T01:22:19.885Z,1.5
2019-05-15T01:23:31.987Z,1.9
2019-05-15T01:24:44.181Z,1.7
2019-05-15T01:25:56.371Z,1.7
2019-05-15T01:27:12.378Z,2
2019-05-15T01:28:20.824Z,1.7
2019-05-15T01:29:33.006Z,2
2019-05-15T01:30:45.130Z,1.8
2019-05-15T01:31:57.404Z,1.7
2019-05-15T01:33:09.658Z,1.7
2019-05-15T01:34:21.739Z,1.9
2019-05-15T01:35:33.914Z,1.6
2019-05-15T01:36:46.195Z,1.7
2019-05-15T01:37:58.313Z,1.9
2019-05-15T01:39:10.463Z,1.8
2019-05-15T01:40:24.125Z,1.6
2019-05-15T01:41:34.879Z,1.9
2019-05-15T01:42:47.205Z,1.9
2019-05-15T01:43:59.295Z,2.1
2019-05-15T01:45:11.452Z,1.8
2019-05-15T01:46:23.735Z,2.1
2019-05-15T01:47:35.911Z,1.7
2019-05-15T01:48:48.053Z,1.8
2019-05-15T01:50:00.239Z,1.8
2019-05-15T01:51:12.397Z,1.7
2019-05-15T01:52:24.692Z,1.9
2019-05-15T01:53:37.076Z,1.6
2019-05-15T01:54:49.139Z,2.2
2019-05-15T01:56:01.186Z,1.8
2019-05-15T01:57:13.475Z,1.9
2019-05-15T01:58:25.551Z,1.9
2019-05-15T01:59:37.928Z,1.7
2019-05-15T02:00:49.943Z,1.9
2019-05-15T02:02:02.208Z,1.7
2019-05-15T02:03:14.357Z,2
2019-05-15T02:04:26.712Z,2
2019-05-15T02:05:38.749Z,1.9
2019-05-15T02:06:50.911Z,1.6
2019-05-15T02:08:03.185Z,2.2
2019-05-15T02:09:20.482Z,1.6
2019-05-15T02:10:27.877Z,1.9
2019-05-15T02:11:39.782Z,1.8
2019-05-15T02:12:52.032Z,1.9
2019-05-15T02:14:04.075Z,2.1
2019-05-15T02:15:16.339Z,1.8
2019-05-15T02:16:28.551Z,1.6
2019-05-15T02:17:40.649Z,1.6
2019-05-15T02:18:52.926Z,1.9
2019-05-15T02:20:05.140Z,1.8
2019-05-15T02:21:17.303Z,1.6
2019-05-15T02:22:29.447Z,1.9
2019-05-15T02:23:41.698Z,1.7
2019-05-15T02:24:57.607Z,1.9
2019-05-15T02:26:06.022Z,1.9
2019-05-15T02:27:18.283Z,1.7
2019-05-15T02:28:30.627Z,1.8
2019-05-15T02:29:42.737Z,1.9
2019-05-15T02:30:54.783Z,1.9
2019-05-15T02:32:08.565Z,1.9
2019-05-15T02:33:19.253Z,1.9
2019-05-15T02:34:31.449Z,1.8
2019-05-15T02:35:43.552Z,1.8
2019-05-15T02:36:55.768Z,1.9
2019-05-15T02:38:07.959Z,1.9
2019-05-15T02:39:20.173Z,1.7
2019-05-15T02:40:32.613Z,1.9
2019-05-15T02:41:44.883Z,1.9
2019-05-15T02:42:56.873Z,1.8
2019-05-15T02:44:08.953Z,1.8
2019-05-15T02:45:21.175Z,1.7
2019-05-15T02:46:33.481Z,1.7
2019-05-15T02:47:45.549Z,1.9
2019-05-15T02:48:57.698Z,1.8
2019-05-15T02:50:10.147Z,1.9
2019-05-15T02:51:22.409Z,1.8
2019-05-15T02:52:34.440Z,1.8
2019-05-15T02:53:46.498Z,1.8
2019-05-15T02:54:58.677Z,1.7
2019-05-15T02:56:11.072Z,1.9
2019-05-15T02:57:24.127Z,1.8
2019-05-15T02:58:35.296Z,1.9
2019-05-15T02:59:47.455Z,1.8
2019-05-15T03:00:59.653Z,2
2019-05-15T03:03:24.042Z,2
2019-05-15T03:04:36.312Z,1.7
2019-05-15T03:05:48.707Z,1.6
2019-05-15T03:07:00.606Z,1.8
2019-05-15T03:08:12.793Z,1.5
2019-05-15T03:09:25.051Z,1.5
2019-05-15T03:10:37.294Z,1.4
2019-05-15T03:11:49.437Z,1.4
2019-05-15T03:13:01.592Z,1.5
2019-05-15T03:14:13.772Z,1.6
2019-05-15T03:15:25.989Z,1.5
2019-05-15T03:16:38.295Z,1.7
2019-05-15T03:17:50.435Z,1.2
2019-05-15T03:19:02.638Z,1.5
2019-05-15T03:20:14.726Z,1.9
2019-05-15T03:21:27.014Z,1.4
2019-05-15T03:22:39.202Z,1.3
2019-05-15T03:23:51.343Z,1.6
2019-05-15T03:25:03.527Z,1.5
2019-05-15T03:26:15.720Z,1.4
2019-05-15T03:27:28.009Z,1.5
2019-05-15T03:28:40.194Z,1.6
2019-05-15T03:29:52.282Z,1.4
2019-05-15T03:31:04.797Z,1.4
2019-05-15T03:32:16.772Z,1.4
2019-05-15T03:33:29.002Z,1.7
2019-05-15T03:34:41.173Z,1.3
2019-05-15T03:35:53.335Z,1.7
2019-05-15T03:37:05.452Z,1.4
2019-05-15T03:38:17.756Z,1.6
2019-05-15T03:39:30.009Z,1.5
2019-05-15T03:40:43.088Z,1.7
2019-05-15T03:41:54.246Z,1.8
2019-05-15T03:43:06.662Z,1.5
2019-05-15T03:44:18.629Z,1.8
2019-05-15T03:45:30.859Z,1.6
2019-05-15T03:46:42.996Z,1.6
2019-05-15T03:47:55.266Z,1.7
2019-05-15T03:49:07.639Z,1.7
2019-05-15T03:50:19.585Z,1.6
2019-05-15T03:51:35.796Z,1.5
2019-05-15T03:52:44.096Z,1.7
2019-05-15T03:53:56.233Z,1.5
2019-05-15T03:55:08.380Z,1.5
2019-05-15T03:56:20.591Z,1.5
2019-05-15T03:57:32.802Z,1.4
2019-05-15T03:58:45.019Z,1.7
2019-05-15T03:59:57.172Z,1.5
2019-05-15T04:01:09.402Z,1.6
2019-05-15T04:02:21.565Z,1.4
2019-05-15T04:03:33.719Z,1.7
2019-05-15T04:04:46.018Z,1.3
2019-05-15T04:05:58.190Z,1.5
2019-05-15T04:07:10.277Z,1.4
2019-05-15T04:08:22.605Z,1.7
2019-05-15T04:09:34.679Z,1.4
2019-05-15T04:10:47.556Z,1.6
2019-05-15T04:11:59.083Z,1.3
2019-05-15T04:13:11.310Z,1.5
2019-05-15T04:14:23.495Z,1.5
2019-05-15T04:15:35.689Z,1.8
2019-05-15T04:16:47.929Z,1.6
2019-05-15T04:18:00.021Z,1.7
2019-05-15T04:19:12.233Z,1.5
2019-05-15T04:20:25.109Z,1.5
2019-05-15T04:21:36.858Z,1.6
2019-05-15T04:22:48.809Z,1.7
2019-05-15T04:24:00.996Z,1.5
2019-05-15T04:25:13.250Z,1.6
2019-05-15T04:26:25.486Z,1.5
2019-05-15T04:27:37.637Z,1.6
2019-05-15T04:28:49.870Z,1.5
2019-05-15T04:30:02.124Z,2.1
2019-05-15T04:31:14.306Z,1.6
2019-05-15T04:32:26.355Z,1.8
2019-05-15T04:33:38.659Z,1.5
2019-05-15T04:34:50.790Z,1.6
2019-05-15T04:36:03.005Z,1.6
2019-05-15T04:37:15.237Z,1.5
2019-05-15T04:38:27.350Z,1.7
2019-05-15T04:39:39.569Z,1.4
2019-05-15T04:40:52.045Z,1.8
2019-05-15T04:42:04.008Z,1.5
2019-05-15T04:43:16.169Z,1.7
2019-05-15T04:44:28.407Z,1.9
2019-05-15T04:45:40.515Z,1.8
2019-05-15T04:46:52.830Z,1.8
2019-05-15T04:48:04.891Z,1.9
2019-05-15T04:49:17.178Z,2
2019-05-15T04:50:29.273Z,2.2
2019-05-15T04:51:41.481Z,1.9
2019-05-15T04:52:53.872Z,1.7
2019-05-15T04:54:05.887Z,1.9
2019-05-15T04:55:18.175Z,1.8
2019-05-15T04:56:30.462Z,1.3
2019-05-15T04:57:42.486Z,1.6
2019-05-15T04:58:54.776Z,1.5
2019-05-15T05:00:06.997Z,1.4
2019-05-15T05:01:19.038Z,1.4
2019-05-15T05:02:31.361Z,1.4
2019-05-15T05:03:43.434Z,1.4
2019-05-15T05:04:55.911Z,1.4
2019-05-15T05:06:08.409Z,1.5
2019-05-15T05:07:20.214Z,1.6
2019-05-15T05:08:32.225Z,1.9
2019-05-15T05:09:44.702Z,1.6
2019-05-15T05:10:56.710Z,1.6
2019-05-15T05:12:08.992Z,1.6
2019-05-15T05:13:20.992Z,1.5
2019-05-15T05:14:33.236Z,1.5
2019-05-15T05:15:45.391Z,1.4
2019-05-15T05:16:57.758Z,1.7
2019-05-15T05:18:09.765Z,1.6
2019-05-15T05:19:22.184Z,1.5
2019-05-15T05:20:34.259Z,1.4
2019-05-15T05:21:50.968Z,1.7
2019-05-15T05:23:04.184Z,1.6
2019-05-15T05:24:10.802Z,1.6
2019-05-15T05:25:23.054Z,1.6
2019-05-15T05:26:35.151Z,1.5
2019-05-15T05:27:47.441Z,1.7
2019-05-15T05:28:59.686Z,1.4
2019-05-15T05:30:11.713Z,1.4
2019-05-15T05:31:23.955Z,1.7
2019-05-15T05:32:36.172Z,1.6
2019-05-15T05:33:48.309Z,1.8
2019-05-15T05:35:00.549Z,1.7
2019-05-15T05:36:13.012Z,1.7
2019-05-15T05:37:25.041Z,1.6
2019-05-15T05:38:39.673Z,1.7
2019-05-15T05:39:49.370Z,1.7
2019-05-15T05:41:02.606Z,1.7
2019-05-15T05:42:13.694Z,1.7
2019-05-15T05:43:26.114Z,1.6
2019-05-15T05:44:38.216Z,1.8
2019-05-15T05:45:50.243Z,2
2019-05-15T05:47:02.494Z,2
2019-05-15T05:48:14.640Z,1.6
2019-05-15T05:49:26.869Z,2
2019-05-15T05:50:39.033Z,1.8
2019-05-15T05:51:51.294Z,1.6
2019-05-15T05:53:03.587Z,1.8
2019-05-15T05:54:15.665Z,2
2019-05-15T05:55:27.884Z,1.9
2019-05-15T05:56:40.122Z,1.6
2019-05-15T05:57:52.358Z,1.8
2019-05-15T05:59:04.426Z,1.8
2019-05-15T06:00:16.628Z,1.9
2019-05-15T06:01:28.931Z,1.9
2019-05-15T06:02:41.005Z,2
2019-05-15T06:03:53.174Z,1.9
2019-05-15T06:05:05.623Z,1.9
2019-05-15T06:06:17.571Z,2.1
2019-05-15T06:07:29.791Z,2
2019-05-15T06:08:41.994Z,1.9
2019-05-15T06:09:54.655Z,1.9
2019-05-15T06:11:06.662Z,1.6
2019-05-15T06:12:18.593Z,2.1
2019-05-15T06:13:30.782Z,1.5
2019-05-15T06:14:42.933Z,1.8
2019-05-15T06:15:55.212Z,1.8
2019-05-15T06:17:07.695Z,1.9
2019-05-15T06:18:19.548Z,1.9
2019-05-15T06:19:31.730Z,1.7
2019-05-15T06:20:44.186Z,1.7
2019-05-15T06:21:56.187Z,1.8
2019-05-15T06:23:08.333Z,1.9
2019-05-15T06:24:20.515Z,1.9
2019-05-15T06:25:32.705Z,1.6
2019-05-15T06:26:45.878Z,1.6
2019-05-15T06:27:57.102Z,1.5
2019-05-15T06:29:09.495Z,1.7
2019-05-15T06:30:21.617Z,1.6
2019-05-15T06:31:33.668Z,1.9
2019-05-15T06:32:50.429Z,1.7
2019-05-15T06:33:58.057Z,1.7
2019-05-15T06:35:10.248Z,1.8
2019-05-15T06:36:22.540Z,1.5
2019-05-15T06:37:34.653Z,1.8
2019-05-15T06:38:46.834Z,1.7
2019-05-15T06:41:11.711Z,1.7
2019-05-15T06:42:23.455Z,1.7
2019-05-15T06:43:35.633Z,1.7
2019-05-15T06:44:47.933Z,1.7
2019-05-15T06:46:00.149Z,2
2019-05-15T06:47:12.324Z,1.8
2019-05-15T06:48:24.513Z,1.6
2019-05-15T06:49:36.851Z,1.6
2019-05-15T06:50:49.129Z,1.5
2019-05-15T06:52:01.168Z,1.8
2019-05-15T06:53:13.272Z,1.6
2019-05-15T06:54:25.470Z,1.2
2019-05-15T06:55:37.725Z,1.5
2019-05-15T06:56:49.855Z,1.5
2019-05-15T06:58:02.150Z,1.3
2019-05-15T06:59:14.297Z,1.6
2019-05-15T07:00:26.509Z,1.6
2019-05-15T07:01:38.741Z,1.5
2019-05-15T07:02:50.832Z,1.5
2019-05-15T07:04:03.045Z,1
2019-05-15T07:05:15.217Z,1.4
2019-05-15T07:06:27.441Z,0.9
2019-05-15T07:07:39.644Z,1.1
2019-05-15T07:08:51.875Z,1.1
2019-05-15T07:12:28.375Z,1.1
2019-05-15T07:13:40.727Z,1.2
2019-05-15T07:14:52.827Z,1.1
2019-05-15T07:16:04.977Z,1.1
2019-05-15T07:17:17.316Z,1.2
2019-05-15T07:18:29.318Z,1.1
2019-05-15T07:19:41.482Z,1.1
2019-05-15T07:20:53.901Z,1.3
2019-05-15T07:22:05.961Z,1.2
2019-05-15T07:23:18.160Z,1.2
2019-05-15T07:24:30.289Z,1.1
2019-05-15T07:25:42.574Z,1.2
2019-05-15T07:26:54.661Z,1.2
2019-05-15T07:28:06.936Z,1.2
2019-05-15T07:29:19.229Z,1.3
2019-05-15T07:30:31.346Z,0.9
2019-05-15T07:31:43.562Z,1.2
2019-05-15T07:32:55.697Z,0.9
2019-05-15T07:34:07.916Z,1.1
2019-05-15T07:35:20.110Z,1
2019-05-15T07:36:32.720Z,1.2
2019-05-15T07:37:44.517Z,1.1
2019-05-15T07:38:56.722Z,1
2019-05-15T07:40:14.187Z,1.1
2019-05-15T07:41:26.173Z,1
2019-05-15T07:42:33.615Z,1
2019-05-15T07:43:45.366Z,1.1
2019-05-15T07:44:57.648Z,1.1
2019-05-15T07:46:09.776Z,1
2019-05-15T07:47:22.082Z,0.9
2019-05-15T07:48:34.152Z,1
2019-05-15T07:49:46.859Z,0.8
2019-05-15T07:50:58.617Z,0.9
2019-05-15T07:52:10.753Z,0.9
2019-05-15T07:53:23.036Z,1
2019-05-15T07:54:35.169Z,1.1
2019-05-15T07:55:47.322Z,0.9
2019-05-15T07:56:59.646Z,1.1
2019-05-15T07:58:12.308Z,0.8
2019-05-15T07:59:24.348Z,0.9
2019-05-15T08:00:36.162Z,0.9
2019-05-15T08:01:48.429Z,0.9
2019-05-15T08:03:00.563Z,0.9
2019-05-15T08:04:12.807Z,0.9
2019-05-15T08:05:25.006Z,0.8
2019-05-15T08:06:37.382Z,0.9
2019-05-15T08:07:49.307Z,0.8
2019-05-15T08:09:01.602Z,0.9
2019-05-15T08:10:15.758Z,0.8
2019-05-15T08:11:25.986Z,0.8
2019-05-15T08:12:38.216Z,0.8
2019-05-15T08:13:50.478Z,0.8
2019-05-15T08:15:02.483Z,0.9
2019-05-15T08:16:14.682Z,0.8
2019-05-15T08:17:26.944Z,0.8
2019-05-15T08:18:39.615Z,0.8
2019-05-15T08:19:51.236Z,0.7
2019-05-15T08:21:03.436Z,0.8
2019-05-15T08:22:15.705Z,0.9
2019-05-15T08:23:27.965Z,0.8
2019-05-15T08:24:40.059Z,0.7
2019-05-15T08:25:52.333Z,0.9
2019-05-15T08:27:04.763Z,0.8
2019-05-15T08:28:16.706Z,0.7
2019-05-15T08:29:29.003Z,0.8
2019-05-15T08:30:41.473Z,0.8
2019-05-15T08:31:53.257Z,0.9
2019-05-15T08:33:05.388Z,0.7
2019-05-15T08:34:20.967Z,0.9
2019-05-15T08:35:30.009Z,0.6
2019-05-15T08:36:41.989Z,0.9
2019-05-15T08:37:54.249Z,0.7
2019-05-15T08:39:06.380Z,0.8
2019-05-15T08:40:19.437Z,0.9
2019-05-15T08:41:31.121Z,0.8
2019-05-15T08:42:42.935Z,0.8
2019-05-15T08:43:55.209Z,0.5
2019-05-15T08:45:07.681Z,0.6
2019-05-15T08:46:19.561Z,0.7
2019-05-15T08:47:31.887Z,0.8
2019-05-15T08:48:44.391Z,0.9
2019-05-15T08:49:56.295Z,0.7
2019-05-15T08:51:08.320Z,0.6
2019-05-15T08:52:20.915Z,0.8
2019-05-15T08:53:32.806Z,0.7
2019-05-15T08:54:45.066Z,0.8
2019-05-15T08:55:57.125Z,0.7
2019-05-15T08:57:09.682Z,0.9
2019-05-15T08:58:21.793Z,0.6
2019-05-15T08:59:33.804Z,0.7
2019-05-15T09:00:45.891Z,0.7
2019-05-15T09:01:58.265Z,0.8
2019-05-15T09:03:10.392Z,0.7
2019-05-15T09:04:22.629Z,0.7
2019-05-15T09:05:34.828Z,0.8
2019-05-15T09:06:47.195Z,0.9
2019-05-15T09:07:59.056Z,0.8
2019-05-15T09:09:11.396Z,0.6
2019-05-15T09:10:29.003Z,0.8
2019-05-15T09:11:40.969Z,0.7
2019-05-15T09:12:47.846Z,0.7
2019-05-15T09:14:00.047Z,0.7
2019-05-15T09:15:13.093Z,0.8
2019-05-15T09:16:24.657Z,0.7
2019-05-15T09:17:36.796Z,1
2019-05-15T09:18:48.931Z,0.7
2019-05-15T09:20:01.017Z,0.8
2019-05-15T09:21:13.311Z,0.9
2019-05-15T09:22:25.398Z,0.7
2019-05-15T09:23:37.827Z,0.6
2019-05-15T09:24:49.899Z,0.7
2019-05-15T09:26:02.060Z,0.7
2019-05-15T09:27:14.277Z,0.9
2019-05-15T09:28:26.498Z,0.7
2019-05-15T09:29:38.881Z,0.6
2019-05-15T09:30:50.867Z,0.7
2019-05-15T09:32:04.194Z,0.8
2019-05-15T09:33:15.267Z,0.8
2019-05-15T09:34:31.877Z,0.7
2019-05-15T09:35:39.954Z,0.7
2019-05-15T09:36:52.183Z,0.9
2019-05-15T09:38:04.145Z,1.1
2019-05-15T09:39:16.188Z,1.1
2019-05-15T09:40:37.433Z,0.9
2019-05-15T09:41:42.054Z,0.9
2019-05-15T09:42:52.850Z,0.7
2019-05-15T09:44:04.953Z,0.8
2019-05-15T09:45:17.186Z,0.7
2019-05-15T09:46:29.410Z,0.6
2019-05-15T09:47:41.757Z,0.8
2019-05-15T09:48:53.710Z,0.7
2019-05-15T09:50:05.980Z,0.7
2019-05-15T09:51:18.860Z,1
2019-05-15T09:52:30.583Z,0.7
2019-05-15T09:53:42.686Z,0.7
2019-05-15T09:54:54.767Z,0.6
2019-05-15T09:56:07.356Z,0.8
2019-05-15T09:57:19.204Z,0.8
2019-05-15T09:58:31.469Z,0.8
2019-05-15T09:59:43.501Z,0.9
2019-05-15T10:00:55.711Z,0.9
2019-05-15T10:02:08.084Z,0.9
2019-05-15T10:03:20.273Z,0.9
2019-05-15T10:04:32.319Z,0.7
2019-05-15T10:05:44.629Z,0.9
2019-05-15T10:06:56.663Z,0.8
2019-05-15T10:08:09.021Z,0.8
2019-05-15T10:09:21.245Z,0.9
2019-05-15T10:10:38.954Z,0.7
2019-05-15T10:11:45.500Z,0.9
2019-05-15T10:12:57.819Z,0.8
2019-05-15T10:14:09.921Z,0.8
2019-05-15T10:15:22.198Z,1
2019-05-15T10:16:34.310Z,1
2019-05-15T10:17:46.509Z,1
2019-05-15T10:19:00.570Z,0.8
2019-05-15T10:20:11.242Z,0.7
2019-05-15T10:21:23.137Z,0.9
2019-05-15T10:22:35.382Z,0.9
2019-05-15T10:23:47.512Z,0.9
2019-05-15T10:24:59.621Z,0.7
2019-05-15T10:26:12.038Z,1.1
2019-05-15T10:27:23.989Z,0.8
2019-05-15T10:28:36.267Z,0.9
2019-05-15T10:29:48.523Z,0.9
2019-05-15T10:32:12.822Z,0.9
2019-05-15T10:33:25.071Z,0.8
2019-05-15T10:34:37.223Z,1.1
2019-05-15T10:35:49.830Z,0.8
2019-05-15T10:37:01.608Z,0.7
2019-05-15T10:38:13.794Z,0.9
2019-05-15T10:39:26.031Z,0.7
2019-05-15T10:41:50.707Z,0.8
2019-05-15T10:43:02.542Z,1
2019-05-15T10:44:14.856Z,1
2019-05-15T10:45:27.033Z,1
2019-05-15T10:46:39.132Z,0.8
2019-05-15T10:47:51.364Z,0.9
2019-05-15T10:49:03.718Z,0.9
2019-05-15T10:50:15.720Z,0.8
2019-05-15T10:51:28.016Z,1
2019-05-15T10:52:40.235Z,0.9
2019-05-15T10:53:52.402Z,1
2019-05-15T10:55:04.532Z,0.8
2019-05-15T10:56:16.741Z,1.1
2019-05-15T10:57:29.008Z,0.9
2019-05-15T10:58:41.103Z,1
2019-05-15T10:59:53.314Z,0.9
2019-05-15T11:01:05.529Z,0.7
2019-05-15T11:02:17.688Z,0.9
2019-05-15T11:03:30.013Z,0.8
2019-05-15T11:04:42.124Z,1
2019-05-15T11:05:54.431Z,1
2019-05-15T11:07:07.072Z,1
2019-05-15T11:08:18.678Z,1
2019-05-15T11:09:30.864Z,0.9
2019-05-15T11:10:45.891Z,1
2019-05-15T11:11:55.251Z,0.8
2019-05-15T11:13:07.591Z,1
2019-05-15T11:14:19.901Z,1.1
2019-05-15T11:15:31.843Z,0.8
2019-05-15T11:16:44.401Z,0.9
2019-05-15T11:17:56.357Z,1
2019-05-15T11:19:08.436Z,0.8
2019-05-15T11:20:20.679Z,0.9
2019-05-15T11:21:32.919Z,1
2019-05-15T11:22:45.040Z,1.2
2019-05-15T11:23:57.989Z,0.9
2019-05-15T11:25:09.423Z,1
2019-05-15T11:26:21.819Z,0.8
2019-05-15T11:27:33.808Z,0.8
2019-05-15T11:28:46.304Z,0.9
2019-05-15T11:29:58.388Z,0.9
2019-05-15T11:31:10.424Z,0.8
2019-05-15T11:32:22.659Z,0.8
2019-05-15T11:34:47.299Z,1
2019-05-15T11:35:59.248Z,1.1
2019-05-15T11:37:11.442Z,1.1
2019-05-15T11:38:23.760Z,0.8
2019-05-15T11:39:35.915Z,1
2019-05-15T11:40:56.886Z,0.9
2019-05-15T11:42:01.362Z,0.9
2019-05-15T11:43:12.491Z,1
2019-05-15T11:44:24.573Z,0.9
2019-05-15T11:45:36.808Z,0.8
2019-05-15T11:46:49.048Z,0.9
2019-05-15T11:48:01.189Z,1.1
2019-05-15T11:49:13.348Z,1.1
2019-05-15T11:50:25.536Z,0.8
2019-05-15T11:51:37.773Z,1.1
2019-05-15T11:52:50.105Z,0.9
2019-05-15T11:54:02.271Z,0.8
2019-05-15T11:55:14.372Z,1
2019-05-15T11:56:26.567Z,1
2019-05-15T11:57:38.878Z,1.1
2019-05-15T11:58:50.905Z,1
2019-05-15T12:00:03.392Z,1
2019-05-15T12:01:15.419Z,0.9
2019-05-15T12:02:27.598Z,0.8
2019-05-15T12:03:39.710Z,0.8
2019-05-15T12:04:52.005Z,0.9
2019-05-15T12:06:04.193Z,0.9
2019-05-15T12:07:16.370Z,1.1
2019-05-15T12:08:28.535Z,1.2
2019-05-15T12:09:41.209Z,1.1
2019-05-15T12:10:55.425Z,1
2019-05-15T12:12:05.107Z,1.2
2019-05-15T12:13:17.290Z,1
2019-05-15T12:14:29.578Z,0.9
2019-05-15T12:15:42.148Z,0.9
2019-05-15T12:16:53.931Z,1
2019-05-15T12:18:06.125Z,0.9
2019-05-15T12:19:18.319Z,1.1
2019-05-15T12:20:30.584Z,1
2019-05-15T12:21:42.736Z,1
2019-05-15T12:22:54.835Z,1
2019-05-15T12:24:07.136Z,1
2019-05-15T12:25:19.229Z,1.1
2019-05-15T12:26:31.593Z,1
2019-05-15T12:27:45.742Z,1.1
2019-05-15T12:28:55.893Z,1.1
2019-05-15T12:30:09.100Z,0.9
2019-05-15T12:31:20.338Z,1.1
2019-05-15T12:32:32.494Z,1
2019-05-15T12:33:44.565Z,1.1
2019-05-15T12:34:57.154Z,0.9
2019-05-15T12:36:08.973Z,0.9
2019-05-15T12:37:21.166Z,1.1
2019-05-15T12:38:33.370Z,1.1
2019-05-15T12:39:47.105Z,1
2019-05-15T12:41:00.436Z,1.1
2019-05-15T12:42:10.049Z,1
2019-05-15T12:43:22.141Z,0.9
2019-05-15T12:44:34.337Z,0.9
2019-05-15T12:45:46.535Z,1.1
2019-05-15T12:46:58.771Z,1.2
2019-05-15T12:48:11.057Z,1.2
2019-05-15T12:49:23.157Z,1
2019-05-15T12:50:35.624Z,1.2
2019-05-15T12:51:47.575Z,1.1
2019-05-15T13:11:41.800Z,0.8
2019-05-15T14:00:45.692Z,1.1
2019-05-15T14:01:46.366Z,1.2
2019-05-15T14:02:51.964Z,1.1
2019-05-15T14:03:59.905Z,1
2019-05-15T14:05:12.150Z,1.2
2019-05-15T14:06:23.712Z,1
2019-05-15T14:07:35.944Z,1.1
2019-05-15T14:08:48.024Z,1.2
2019-05-15T14:10:00.224Z,0.9
2019-05-15T14:11:12.393Z,1
2019-05-15T14:12:24.827Z,0.9
2019-05-15T14:13:36.999Z,0.9
2019-05-15T14:14:49.076Z,0.9
2019-05-15T14:16:01.133Z,1
2019-05-15T14:17:13.346Z,1.1
2019-05-15T14:18:25.623Z,1.1
2019-05-15T14:19:38.028Z,1.1
2019-05-15T14:20:49.913Z,1.2
2019-05-15T14:22:02.155Z,1.1
2019-05-15T14:23:14.299Z,1
2019-05-15T14:24:26.466Z,1
2019-05-15T14:25:38.934Z,1
2019-05-15T14:26:50.850Z,1.1
2019-05-15T14:28:03.045Z,1.1
2019-05-15T14:29:15.239Z,1.1
2019-05-15T14:30:27.529Z,1.2
2019-05-15T14:31:39.675Z,1.2
2019-05-15T14:32:51.824Z,1.1
2019-05-15T14:34:04.062Z,1
2019-05-15T14:35:16.230Z,1.2
2019-05-15T14:36:28.413Z,1.1
2019-05-15T14:37:40.592Z,1
2019-05-15T14:38:53.135Z,1.3
2019-05-15T14:40:04.979Z,1.3
2019-05-15T14:41:17.205Z,1.2
2019-05-15T14:42:29.471Z,1.1
2019-05-15T14:43:41.567Z,1.3
2019-05-15T14:44:53.775Z,1.1
2019-05-15T14:46:06.499Z,1.1
2019-05-15T14:47:20.208Z,1.3
2019-05-15T14:48:30.446Z,1.2
2019-05-15T14:49:42.567Z,0.9
2019-05-15T14:50:54.798Z,1.2
2019-05-15T14:52:07.509Z,1.1
2019-05-15T14:53:19.142Z,1.2
2019-05-15T14:54:31.407Z,0.9
2019-05-15T14:55:43.575Z,1.1
2019-05-15T14:56:55.738Z,1.1
2019-05-15T14:58:07.985Z,1.2
2019-05-15T14:59:20.141Z,1.2
2019-05-15T15:00:32.320Z,1.2
2019-05-15T15:01:44.529Z,1.4
2019-05-15T15:02:56.666Z,1
2019-05-15T15:04:08.874Z,0.9
2019-05-15T15:05:21.169Z,1.1
2019-05-15T15:06:33.411Z,1
2019-05-15T15:07:45.426Z,1.1
2019-05-15T15:08:57.630Z,1.2
2019-05-15T15:10:09.899Z,1.1
2019-05-15T15:11:22.087Z,1
2019-05-15T15:12:34.226Z,1.2
2019-05-15T15:13:46.447Z,1.1
2019-05-15T15:14:58.676Z,1.2
2019-05-15T15:16:10.877Z,1.1
2019-05-15T15:17:22.993Z,1
2019-05-15T15:18:35.353Z,1.1
2019-05-15T15:19:47.389Z,1.1
2019-05-15T15:20:59.545Z,1.3
2019-05-15T15:22:11.841Z,1.1
2019-05-15T15:23:24.205Z,1.2
2019-05-15T15:24:36.197Z,1
2019-05-15T15:25:48.401Z,0.9
2019-05-15T15:27:00.520Z,1
2019-05-15T15:28:12.709Z,1.1
2019-05-15T15:29:24.913Z,1
2019-05-15T15:30:37.193Z,1.3
2019-05-15T15:31:53.280Z,0.8
2019-05-15T15:33:01.476Z,1.1
2019-05-15T15:34:13.741Z,1.1
2019-05-15T15:35:25.873Z,0.9
2019-05-15T15:36:38.134Z,1.2
2019-05-15T15:37:50.302Z,1
2019-05-15T15:39:02.631Z,1
2019-05-15T15:40:14.662Z,1.2
2019-05-15T15:41:26.921Z,1.1
2019-05-15T15:42:39.164Z,1.1
2019-05-15T15:43:51.382Z,1.2
2019-05-15T15:45:03.445Z,1.1
2019-05-15T15:46:15.769Z,1.2
2019-05-15T15:47:27.835Z,1.1
2019-05-15T15:48:40.052Z,1.3
2019-05-15T15:49:52.233Z,1.1
2019-05-15T15:51:04.403Z,0.9
2019-05-15T15:52:16.745Z,1
2019-05-15T15:53:28.887Z,1.1
2019-05-15T15:54:41.187Z,1.1
2019-05-15T15:55:53.187Z,0.9
2019-05-15T15:57:05.351Z,1.3
2019-05-15T15:58:17.566Z,1.1
2019-05-15T15:59:29.729Z,1.2
2019-05-15T16:00:42.031Z,1.1
2019-05-15T16:01:54.180Z,1.4
2019-05-15T16:03:06.520Z,1.2
2019-05-15T16:04:18.689Z,1.2
2019-05-15T16:05:30.775Z,1.1
2019-05-15T16:06:43.002Z,1.1
2019-05-15T16:07:55.089Z,1
2019-05-15T16:09:07.288Z,1
2019-05-15T16:10:19.535Z,1.1
2019-05-15T16:11:31.674Z,1
2019-05-15T16:12:43.897Z,1
2019-05-15T16:13:56.108Z,1.1
2019-05-15T16:15:08.256Z,1
2019-05-15T16:16:20.464Z,1.2
2019-05-15T16:17:32.744Z,1.1
2019-05-15T16:18:44.955Z,1.1
2019-05-15T16:19:57.087Z,1.1
2019-05-15T16:21:09.326Z,1
2019-05-15T16:22:21.714Z,1.2
2019-05-15T16:23:33.723Z,1.4
2019-05-15T16:24:46.207Z,1.2
2019-05-15T16:25:58.031Z,1.4
2019-05-15T16:27:10.215Z,1.4
2019-05-15T16:28:22.474Z,1.1
2019-05-15T16:29:34.689Z,1.2
2019-05-15T16:30:47.094Z,1.1
2019-05-15T16:31:59.139Z,1.2
2019-05-15T16:33:11.205Z,1.1
2019-05-15T16:34:23.373Z,1.1
2019-05-15T16:35:35.538Z,1.1
2019-05-15T16:36:47.845Z,1.4
2019-05-15T16:38:00.043Z,1.4
2019-05-15T16:39:12.185Z,0.9
2019-05-15T16:40:24.400Z,1.2
2019-05-15T16:41:38.875Z,1.1
2019-05-15T16:42:52.543Z,1.2
2019-05-15T16:44:00.966Z,0.9
2019-05-15T16:45:13.133Z,1.2
2019-05-15T16:46:25.279Z,1
2019-05-15T16:47:37.582Z,0.9
2019-05-15T16:48:49.805Z,1
2019-05-15T16:50:02.070Z,0.8
2019-05-15T16:51:14.136Z,1.1
2019-05-15T16:52:26.259Z,1
2019-05-15T16:53:38.447Z,1.1
2019-05-15T16:54:50.754Z,1
2019-05-15T16:56:02.914Z,1.2
2019-05-15T16:57:15.038Z,1
2019-05-15T16:58:27.369Z,0.9
2019-05-15T16:59:40.200Z,1
2019-05-15T17:00:53.725Z,1.2
2019-05-15T17:02:08.386Z,1
2019-05-15T17:03:16.027Z,1.1
2019-05-15T17:04:28.187Z,1
2019-05-15T17:05:40.547Z,1.2
2019-05-15T17:06:52.713Z,1.7
2019-05-15T17:08:04.816Z,1.4
2019-05-15T17:09:16.992Z,1.1
2019-05-15T17:10:29.230Z,1.1
2019-05-15T17:11:41.344Z,1.1
2019-05-15T17:12:53.665Z,1
2019-05-15T17:14:05.735Z,1.3
2019-05-15T17:15:21.289Z,1
2019-05-15T17:16:30.113Z,1.4
2019-05-15T17:17:42.322Z,1.3
2019-05-15T17:18:54.592Z,1.1
2019-05-15T17:20:06.792Z,1
2019-05-15T17:21:18.907Z,1.1
2019-05-15T17:22:31.150Z,1.1
2019-05-15T17:23:48.568Z,1
2019-05-15T17:25:00.008Z,1.3
2019-05-15T17:26:07.703Z,1.2
2019-05-15T17:27:19.956Z,0.9
2019-05-15T17:28:32.047Z,1
2019-05-15T17:29:44.371Z,1
2019-05-15T17:30:56.530Z,1
2019-05-15T17:32:08.692Z,0.9
2019-05-15T17:33:20.848Z,1.2
2019-05-15T17:34:33.022Z,1
2019-05-15T17:35:45.208Z,1
2019-05-15T17:36:57.555Z,1.1
2019-05-15T17:38:09.627Z,1
2019-05-15T17:39:21.834Z,0.9
2019-05-15T17:40:34.170Z,1.1
2019-05-15T17:41:46.266Z,1.1
2019-05-15T17:42:58.456Z,1.3
2019-05-15T17:44:10.565Z,1
2019-05-15T17:45:22.852Z,1
2019-05-15T17:46:35.068Z,1.2
2019-05-15T17:47:47.145Z,1.2
2019-05-15T17:48:59.509Z,1.1
2019-05-15T17:50:11.596Z,1.3
2019-05-15T17:51:23.734Z,1.1
2019-05-15T17:52:35.936Z,1.3
2019-05-15T17:53:48.107Z,1
2019-05-15T17:56:12.667Z,1.4
2019-05-15T17:57:24.685Z,1.4
2019-05-15T17:58:37.026Z,1.4