createdAt,value
2023-05-20T05:00:47.608Z,3.90
2023-05-20T05:11:52.470Z,3.90
2023-05-20T05:22:52.353Z,9.30
2023-05-20T05:33:52.216Z,4.40
2023-05-20T05:44:52.141Z,3.40
2023-05-20T05:55:51.960Z,4.40
2023-05-20T06:06:51.833Z,4.10
2023-05-20T06:17:51.724Z,3.70
2023-05-20T06:28:51.582Z,4.80
2023-05-20T06:39:51.474Z,4.10
2023-05-20T06:50:51.379Z,9.30
2023-05-20T07:01:51.261Z,4.00
2023-05-20T07:12:51.089Z,4.10
2023-05-20T07:23:50.985Z,5.70
2023-05-20T07:34:50.830Z,5.70
2023-05-20T07:45:50.745Z,12.10
2023-05-20T07:56:50.591Z,5.40
2023-05-20T08:07:50.466Z,4.90
2023-05-20T08:18:50.366Z,4.90
2023-05-20T08:29:50.272Z,6.60
2023-05-20T08:40:50.082Z,5.90
2023-05-20T08:51:49.969Z,6.50
2023-05-20T09:02:49.859Z,6.20
2023-05-20T09:13:49.715Z,10.40
2023-05-20T09:24:49.662Z,6.10
2023-05-20T09:35:49.493Z,5.30
2023-05-20T09:46:49.360Z,6.50
2023-05-20T09:47:44.393Z,6.50
2023-05-20T09:48:44.327Z,8.30
2023-05-20T09:59:49.239Z,6.30
2023-05-20T10:10:49.069Z,5.40
2023-05-20T10:21:48.957Z,5.70
2023-05-20T10:32:48.879Z,6.10
2023-05-20T10:43:48.694Z,8.20
2023-05-20T10:54:51.492Z,6.80
2023-05-20T11:05:48.467Z,6.30
2023-05-20T11:16:48.343Z,6.30
2023-05-20T11:17:43.349Z,6.20
2023-05-20T11:18:43.464Z,7.00
2023-05-20T11:29:48.196Z,9.20
2023-05-20T11:30:43.336Z,8.50
2023-05-20T11:31:43.219Z,7.20
2023-05-20T11:42:48.040Z,6.30
2023-05-20T11:53:47.936Z,6.90
2023-05-20T12:04:47.831Z,6.30
2023-05-20T12:15:47.680Z,6.90
2023-05-20T12:16:42.659Z,7.30
2023-05-20T12:17:42.661Z,7.90
2023-05-20T12:28:47.542Z,6.10
2023-05-20T12:29:42.513Z,6.70
2023-05-20T12:30:42.520Z,7.60
2023-05-20T12:41:47.395Z,6.60
2023-05-20T12:52:47.282Z,8.20
2023-05-20T13:03:47.162Z,8.10
2023-05-20T13:14:47.009Z,10.40
2023-05-20T13:25:46.892Z,6.60
2023-05-20T13:36:46.774Z,6.90
2023-05-20T13:47:46.674Z,7.40
2023-05-20T13:58:46.541Z,6.10
2023-05-20T14:09:46.411Z,6.50
2023-05-20T14:20:46.274Z,7.60
2023-05-20T14:31:46.146Z,7.30
2023-05-20T14:42:46.020Z,7.80
2023-05-20T14:53:45.930Z,6.60
2023-05-20T15:04:45.793Z,8.20
2023-05-20T15:15:45.651Z,7.40
2023-05-20T15:26:45.547Z,6.40
2023-05-20T15:37:45.409Z,7.50
2023-05-20T15:48:45.284Z,8.50
2023-05-20T15:59:45.196Z,7.70
2023-05-20T16:10:45.032Z,10.90
2023-05-20T16:21:44.912Z,10.80
2023-05-20T16:32:44.836Z,9.00
2023-05-20T16:43:44.684Z,12.60
2023-05-20T16:54:44.539Z,9.20
2023-05-20T17:05:44.493Z,10.70
2023-05-20T17:16:44.368Z,10.80
2023-05-20T17:27:44.190Z,10.60
2023-05-20T17:38:44.059Z,13.30
2023-05-20T17:49:43.926Z,15.00
2023-05-20T18:00:43.801Z,18.90
2023-05-20T18:11:43.732Z,12.50
2023-05-20T18:22:43.557Z,11.20
2023-05-20T18:33:43.428Z,10.40
2023-05-20T18:44:43.321Z,12.20
2023-05-20T18:55:43.175Z,10.60
2023-05-20T19:06:43.086Z,11.60
2023-05-20T19:17:43.013Z,27.50
2023-05-20T19:28:42.848Z,13.10
2023-05-20T19:39:42.686Z,13.80
2023-05-20T19:50:42.592Z,18.40
2023-05-20T20:01:42.449Z,11.90
2023-05-20T20:12:42.303Z,13.00
2023-05-20T20:23:43.546Z,18.50
