createdAt,value
2022-08-19T00:00:55.866Z,0
2022-08-19T00:06:05.601Z,0
2022-08-19T00:11:26.287Z,0
2022-08-19T00:16:27.151Z,0
2022-08-19T00:21:32.312Z,0
2022-08-19T00:26:41.429Z,0
2022-08-19T00:31:51.219Z,0
2022-08-19T00:37:00.341Z,0
2022-08-19T00:42:17.499Z,0
2022-08-19T00:47:20.930Z,0
2022-08-19T00:52:28.956Z,0
2022-08-19T00:57:39.390Z,0
2022-08-19T01:03:25.611Z,0
2022-08-19T01:08:35.999Z,0
2022-08-19T01:13:50.878Z,0
2022-08-19T01:19:01.279Z,0
2022-08-19T01:24:11.129Z,0
2022-08-19T01:29:21.300Z,0
2022-08-19T01:34:30.575Z,0
2022-08-19T01:39:41.164Z,0
2022-08-19T01:45:23.555Z,0
2022-08-19T01:50:12.882Z,0
2022-08-19T01:55:46.937Z,0
2022-08-19T02:01:02.482Z,0
2022-08-19T02:05:47.829Z,0
2022-08-19T02:10:39.516Z,0
2022-08-19T02:15:49.921Z,0
2022-08-19T02:20:59.035Z,0
2022-08-19T02:26:08.169Z,0
2022-08-19T02:31:17.285Z,0
2022-08-19T02:36:25.770Z,0
2022-08-19T02:41:38.721Z,0
2022-08-19T02:46:47.213Z,0
2022-08-19T02:51:57.602Z,0
2022-08-19T02:57:07.378Z,0
2022-08-19T03:02:17.755Z,0
2022-08-19T03:07:30.076Z,0
2022-08-19T03:13:05.408Z,0
2022-08-19T03:18:08.672Z,0
2022-08-19T03:23:17.278Z,0
2022-08-19T03:28:27.049Z,0
2022-08-19T03:33:36.797Z,0
2022-08-19T03:38:47.108Z,0
2022-08-19T03:43:58.876Z,0
2022-08-19T03:49:14.894Z,0
2022-08-19T03:54:20.310Z,0
2022-08-19T03:59:29.426Z,1
2022-08-19T04:04:38.593Z,2
2022-08-19T04:09:50.235Z,5
2022-08-19T04:14:58.715Z,10
2022-08-19T04:20:09.147Z,16
2022-08-19T04:25:19.510Z,25
2022-08-19T04:30:31.428Z,44
2022-08-19T04:35:41.527Z,70
2022-08-19T04:40:51.684Z,99
2022-08-19T04:46:01.375Z,118
2022-08-19T04:51:08.954Z,142
2022-08-19T04:56:18.732Z,141
2022-08-19T05:01:28.070Z,141
2022-08-19T05:06:59.419Z,168
2022-08-19T05:12:02.934Z,235
2022-08-19T05:17:34.816Z,284
2022-08-19T05:22:34.908Z,352
2022-08-19T05:27:50.773Z,359
2022-08-19T05:33:05.656Z,399
2022-08-19T05:38:20.538Z,518
2022-08-19T05:43:36.708Z,696
2022-08-19T05:48:52.122Z,483
2022-08-19T05:54:08.055Z,491
2022-08-19T05:59:28.457Z,582
2022-08-19T06:03:39.704Z,589
2022-08-19T06:08:48.154Z,651
2022-08-19T06:14:00.634Z,992
2022-08-19T06:19:07.085Z,852
2022-08-19T06:24:19.370Z,970
2022-08-19T06:29:28.483Z,816
2022-08-19T06:34:38.270Z,693
2022-08-19T06:39:47.675Z,687
2022-08-19T06:44:57.811Z,842
2022-08-19T06:50:11.943Z,895
2022-08-19T06:55:40.960Z,833
2022-08-19T07:00:50.713Z,796
2022-08-19T07:06:01.252Z,777
2022-08-19T07:11:11.369Z,747
2022-08-19T07:16:29.833Z,783
2022-08-19T07:21:29.764Z,818
2022-08-19T07:26:44.706Z,769
2022-08-19T07:31:51.714Z,783
2022-08-19T07:36:57.762Z,848
2022-08-19T07:42:05.597Z,841
2022-08-19T07:47:51.517Z,871
2022-08-19T07:52:28.957Z,934
2022-08-19T07:57:40.763Z,952
2022-08-19T08:02:56.577Z,977
2022-08-19T08:08:03.997Z,1106
2022-08-19T08:13:13.404Z,1129
2022-08-19T08:18:30.646Z,1311
2022-08-19T08:23:30.719Z,1303
2022-08-19T08:28:41.227Z,1358
2022-08-19T08:33:58.555Z,1331
2022-08-19T08:39:11.569Z,1225
2022-08-19T08:44:22.152Z,817
2022-08-19T08:49:31.087Z,1019
2022-08-19T08:54:56.051Z,1167
2022-08-19T08:59:51.197Z,1117
2022-08-19T09:05:02.556Z,1769
2022-08-19T09:10:10.701Z,1579
2022-08-19T09:15:36.922Z,1110
2022-08-19T09:20:28.698Z,1545
2022-08-19T09:25:40.646Z,886
2022-08-19T09:30:53.232Z,1724
2022-08-19T09:35:59.321Z,2053
2022-08-19T09:41:09.281Z,1663
2022-08-19T09:46:20.623Z,1822
2022-08-19T09:51:35.420Z,2023
2022-08-19T09:56:51.576Z,1371
2022-08-19T10:02:10.748Z,2110
2022-08-19T10:07:28.905Z,1387
2022-08-19T10:12:50.039Z,944
2022-08-19T10:17:55.355Z,1279
2022-08-19T10:23:10.498Z,1462
2022-08-19T10:28:25.993Z,1418
2022-08-19T10:33:54.264Z,1439
2022-08-19T10:39:11.979Z,1231
2022-08-19T10:44:13.818Z,1174
2022-08-19T10:48:24.485Z,1375
2022-08-19T10:54:53.177Z,1648
2022-08-19T11:00:08.709Z,1764
2022-08-19T11:05:24.856Z,1647
2022-08-19T11:09:19.477Z,898
2022-08-19T11:11:19.453Z,898
2022-08-19T11:14:36.322Z,1526
2022-08-19T11:16:36.296Z,1526
2022-08-19T11:19:53.758Z,1434
2022-08-19T11:21:53.737Z,1434
2022-08-19T11:26:28.220Z,1458
2022-08-19T11:27:18.222Z,1458
2022-08-19T11:32:07.826Z,781
2022-08-19T11:35:06.469Z,781
2022-08-19T11:40:15.708Z,1489
2022-08-19T11:40:35.543Z,1489
2022-08-19T11:45:34.891Z,1272
2022-08-19T11:45:54.866Z,1272
2022-08-19T11:50:52.316Z,1526
2022-08-19T11:51:12.305Z,1526
2022-08-19T11:56:09.761Z,1579
2022-08-19T11:57:00.830Z,1579
2022-08-19T12:02:11.359Z,1277
2022-08-19T12:04:11.460Z,1277
2022-08-19T12:07:31.996Z,1214
2022-08-19T12:16:34.126Z,1189
2022-08-19T12:19:13.021Z,1189
2022-08-19T12:24:27.924Z,1356
2022-08-19T12:25:17.929Z,1356
2022-08-19T12:29:42.772Z,1365
2022-08-19T12:30:32.778Z,1365
2022-08-19T12:34:58.327Z,1473
2022-08-19T12:35:55.508Z,1473
2022-08-19T12:41:05.447Z,1558
2022-08-19T12:41:55.192Z,1558
2022-08-19T12:46:26.374Z,1431
2022-08-19T12:52:30.882Z,1383
2022-08-19T12:53:25.732Z,1383
2022-08-19T12:58:35.039Z,1231
2022-08-19T12:58:55.009Z,1231
2022-08-19T13:03:52.483Z,1178
2022-08-19T13:04:12.454Z,1178
2022-08-19T13:09:10.557Z,1188
2022-08-19T13:14:52.925Z,1172
2022-08-19T13:17:03.112Z,1172
2022-08-19T13:22:19.286Z,1104
2022-08-19T13:23:10.062Z,1104
2022-08-19T13:28:29.389Z,1164
2022-08-19T13:28:37.415Z,1164
2022-08-19T13:33:38.715Z,684
2022-08-19T13:33:58.698Z,684
2022-08-19T13:38:58.079Z,980
2022-08-19T13:39:18.067Z,980
2022-08-19T13:44:18.711Z,993
2022-08-19T13:50:11.357Z,487
2022-08-19T13:50:38.080Z,487
2022-08-19T13:55:47.371Z,735
2022-08-19T13:56:07.338Z,735
2022-08-19T14:01:07.275Z,1043
2022-08-19T14:01:39.330Z,1043
2022-08-19T14:06:33.783Z,1124
2022-08-19T14:06:53.763Z,1124
2022-08-19T14:11:51.841Z,740
2022-08-19T14:15:40.149Z,740
2022-08-19T14:20:48.748Z,1095
2022-08-19T14:21:20.640Z,1095
2022-08-19T14:26:17.760Z,1378
2022-08-19T14:27:20.457Z,1378
2022-08-19T14:32:23.130Z,827
2022-08-19T14:32:43.114Z,827
2022-08-19T14:37:57.337Z,984
2022-08-19T14:39:16.461Z,984
2022-08-19T14:44:26.401Z,931
2022-08-19T14:44:49.823Z,931
2022-08-19T14:49:50.400Z,753
2022-08-19T14:50:08.677Z,753
2022-08-19T14:55:07.906Z,920
2022-08-19T14:55:27.507Z,920
2022-08-19T15:00:23.200Z,905
2022-08-19T15:00:43.177Z,905
2022-08-19T15:06:03.686Z,1009
2022-08-19T15:06:23.659Z,1009
2022-08-19T15:11:21.137Z,1192
2022-08-19T15:11:41.094Z,1192
2022-08-19T15:16:42.422Z,1049
2022-08-19T15:18:42.396Z,1049
2022-08-19T15:22:29.452Z,728
2022-08-19T15:24:09.448Z,728
2022-08-19T15:27:47.611Z,850
2022-08-19T15:29:27.529Z,850
2022-08-19T15:33:52.906Z,876
2022-08-19T15:34:42.902Z,876
2022-08-19T15:39:07.514Z,625
2022-08-19T15:39:57.514Z,625
2022-08-19T15:44:21.511Z,924
2022-08-19T15:49:36.414Z,909
2022-08-19T15:50:26.424Z,909
2022-08-19T15:55:03.195Z,819
2022-08-19T15:55:54.364Z,819
2022-08-19T16:00:53.292Z,869
2022-08-19T16:06:54.249Z,967
2022-08-19T16:07:23.620Z,967
2022-08-19T16:12:25.773Z,914
2022-08-19T16:18:35.673Z,719
2022-08-19T16:18:55.648Z,719
2022-08-19T16:24:03.377Z,737
2022-08-19T16:25:00.164Z,737
2022-08-19T16:30:09.442Z,670
2022-08-19T16:32:09.416Z,670
2022-08-19T16:36:09.993Z,628
2022-08-19T16:37:46.921Z,628
2022-08-19T16:42:10.970Z,755
2022-08-19T16:43:00.965Z,755
2022-08-19T16:47:28.601Z,831
2022-08-19T16:48:18.604Z,831
2022-08-19T16:52:42.612Z,790
2022-08-19T16:59:05.771Z,684
2022-08-19T16:59:26.055Z,684
2022-08-19T17:04:35.356Z,626
2022-08-19T17:04:59.500Z,626
2022-08-19T17:09:55.551Z,371
2022-08-19T17:10:21.102Z,371
2022-08-19T17:15:14.094Z,333
2022-08-19T17:15:34.066Z,333
2022-08-19T17:20:37.918Z,394
2022-08-19T17:20:57.900Z,394
2022-08-19T17:25:54.701Z,457
2022-08-19T17:26:16.978Z,457
2022-08-19T17:31:13.444Z,416
2022-08-19T17:31:33.420Z,416
2022-08-19T17:36:33.458Z,325
2022-08-19T17:36:53.434Z,325
2022-08-19T17:42:03.256Z,302
2022-08-19T17:42:46.375Z,302
2022-08-19T17:47:56.495Z,256
2022-08-19T17:53:57.278Z,189
2022-08-19T17:54:40.036Z,189
2022-08-19T17:59:37.682Z,223
2022-08-19T18:06:52.906Z,197
2022-08-19T18:07:39.367Z,197
2022-08-19T18:12:04.221Z,152
2022-08-19T18:12:54.220Z,152
2022-08-19T18:17:19.134Z,106
2022-08-19T18:23:46.184Z,88
2022-08-19T18:29:14.395Z,65
2022-08-19T18:31:36.027Z,65
2022-08-19T18:36:14.880Z,45
2022-08-19T18:37:07.819Z,45
2022-08-19T18:42:16.489Z,31
2022-08-19T18:42:36.477Z,31
2022-08-19T18:47:37.760Z,17
2022-08-19T18:47:57.741Z,17
2022-08-19T18:52:55.852Z,10
2022-08-19T18:53:15.836Z,10
2022-08-19T18:58:12.636Z,6
2022-08-19T18:58:36.554Z,6
2022-08-19T19:03:44.159Z,3
2022-08-19T19:04:04.132Z,3
2022-08-19T19:09:03.538Z,1
2022-08-19T19:11:03.515Z,1
2022-08-19T19:15:58.774Z,0
2022-08-19T19:16:48.766Z,0
2022-08-19T19:20:59.903Z,0
2022-08-19T19:21:49.896Z,0
2022-08-19T19:26:16.088Z,0
2022-08-19T19:27:06.089Z,0
2022-08-19T19:31:30.916Z,0
2022-08-19T19:32:20.923Z,0
2022-08-19T19:36:48.377Z,0
2022-08-19T19:37:38.380Z,0
2022-08-19T19:42:03.932Z,0
2022-08-19T19:42:53.925Z,0
2022-08-19T19:47:26.237Z,0
2022-08-19T19:53:26.031Z,0
2022-08-19T19:54:48.053Z,0
2022-08-19T19:59:51.939Z,0
2022-08-19T20:00:35.831Z,0
2022-08-19T20:05:44.479Z,0
2022-08-19T20:06:04.459Z,0
2022-08-19T20:11:02.579Z,0
2022-08-19T20:11:22.536Z,0
2022-08-19T20:16:23.213Z,0
2022-08-19T20:16:43.195Z,0
2022-08-19T20:21:39.993Z,0
2022-08-19T20:24:10.470Z,0
2022-08-19T20:28:31.013Z,0
2022-08-19T20:30:13.045Z,0
2022-08-19T20:34:35.256Z,0
2022-08-19T20:35:25.247Z,0
2022-08-19T20:39:50.192Z,0
2022-08-19T20:45:05.659Z,0
2022-08-19T20:45:55.659Z,0
2022-08-19T20:50:20.554Z,0
2022-08-19T20:51:10.555Z,0
2022-08-19T20:55:36.733Z,0
2022-08-19T20:56:26.739Z,0
2022-08-19T21:00:52.274Z,0
2022-08-19T21:01:42.210Z,0
2022-08-19T21:06:09.082Z,0
2022-08-19T21:06:59.082Z,0
2022-08-19T21:11:22.619Z,0
2022-08-19T21:12:12.618Z,0
2022-08-19T21:16:37.515Z,0
2022-08-19T21:17:27.512Z,0
2022-08-19T21:21:53.008Z,0
2022-08-19T21:22:43.018Z,0
2022-08-19T21:27:08.528Z,0
2022-08-19T21:27:58.527Z,0
2022-08-19T21:33:07.152Z,0
2022-08-19T21:33:26.071Z,0
2022-08-19T21:38:23.531Z,0
2022-08-19T21:38:43.512Z,0
2022-08-19T21:43:42.238Z,0
2022-08-19T21:44:03.170Z,0
2022-08-19T21:49:01.734Z,0
2022-08-19T21:49:21.586Z,0
2022-08-19T21:54:20.393Z,0
2022-08-19T21:54:40.358Z,0
2022-08-19T21:59:44.375Z,0
2022-08-19T21:59:59.042Z,0
2022-08-19T22:04:55.851Z,0
2022-08-19T22:10:32.456Z,0
2022-08-19T22:15:39.866Z,0
2022-08-19T22:22:10.102Z,0
2022-08-19T22:32:28.969Z,0
2022-08-19T22:40:59.681Z,0
2022-08-19T22:46:17.952Z,0
2022-08-19T22:51:18.791Z,0
2022-08-19T22:57:09.508Z,0
2022-08-19T23:02:51.471Z,0
2022-08-19T23:07:43.535Z,0
2022-08-19T23:12:54.811Z,0
2022-08-19T23:17:20.469Z,0
2022-08-19T23:22:14.571Z,0
2022-08-19T23:27:24.602Z,0
2022-08-19T23:32:34.094Z,0
2022-08-19T23:37:45.122Z,0
2022-08-19T23:42:56.792Z,0
2022-08-19T23:48:07.206Z,0
2022-08-19T23:53:16.965Z,0
2022-08-19T23:58:30.482Z,0
