createdAt,value
2022-12-27T00:02:25.437Z,19.37
2022-12-27T00:04:54.256Z,20.43
2022-12-27T00:07:22.396Z,24.37
2022-12-27T00:09:50.488Z,19.33
2022-12-27T00:12:18.617Z,16.87
2022-12-27T00:14:48.104Z,18.70
2022-12-27T00:17:16.265Z,17.30
2022-12-27T00:19:44.273Z,22.10
2022-12-27T00:22:12.369Z,19.17
2022-12-27T00:24:40.793Z,18.70
2022-12-27T00:27:12.089Z,21.13
2022-12-27T00:29:40.196Z,18.67
2022-12-27T00:32:09.748Z,16.77
2022-12-27T00:34:37.917Z,18.87
2022-12-27T00:37:06.077Z,16.93
2022-12-27T00:39:34.172Z,18.13
2022-12-27T00:42:02.277Z,19.20
2022-12-27T00:44:30.492Z,20.40
2022-12-27T00:46:58.691Z,32.37
2022-12-27T00:49:28.244Z,40.63
2022-12-27T00:51:56.293Z,51.27
2022-12-27T00:54:24.537Z,56.63
2022-12-27T00:56:52.618Z,62.23
2022-12-27T00:59:20.811Z,71.70
2022-12-27T01:01:49.320Z,78.77
2022-12-27T01:04:17.564Z,72.30
2022-12-27T01:06:50.245Z,66.77
2022-12-27T01:09:18.502Z,69.13
2022-12-27T01:11:46.458Z,67.17
2022-12-27T01:14:15.486Z,56.67
2022-12-27T01:16:47.951Z,50.57
2022-12-27T01:19:16.609Z,50.40
2022-12-27T01:21:45.001Z,42.10
2022-12-27T01:24:14.599Z,35.07
2022-12-27T01:26:42.986Z,34.90
2022-12-27T01:29:13.393Z,33.80
2022-12-27T01:31:41.808Z,22.97
2022-12-27T01:34:10.396Z,28.50
2022-12-27T01:36:38.513Z,24.50
2022-12-27T01:39:08.457Z,21.60
2022-12-27T01:41:58.295Z,16.60
2022-12-27T01:45:07.343Z,16.83
2022-12-27T01:47:47.755Z,24.17
2022-12-27T01:50:23.012Z,22.13
2022-12-27T01:52:57.152Z,23.63
2022-12-27T01:55:30.661Z,15.03
2022-12-27T01:58:04.850Z,15.67
2022-12-27T02:00:33.318Z,13.67
2022-12-27T02:03:03.392Z,14.23
2022-12-27T02:05:32.012Z,19.73
2022-12-27T02:08:09.975Z,15.40
2022-12-27T02:10:38.792Z,16.40
2022-12-27T02:13:08.604Z,13.30
2022-12-27T02:15:37.050Z,10.67
2022-12-27T02:18:05.528Z,14.07
2022-12-27T02:20:59.990Z,17.90
2022-12-27T02:24:14.447Z,10.67
2022-12-27T02:27:03.784Z,18.80
2022-12-27T02:29:53.870Z,13.67
2022-12-27T02:32:29.965Z,15.77
2022-12-27T02:35:06.952Z,17.13
2022-12-27T02:37:40.375Z,24.17
2022-12-27T02:40:29.223Z,21.63
2022-12-27T02:43:15.327Z,22.93
2022-12-27T02:46:09.288Z,18.77
2022-12-27T02:48:54.950Z,17.50
2022-12-27T02:51:56.808Z,16.70
2022-12-27T02:54:43.251Z,21.80
2022-12-27T02:57:22.294Z,17.27
2022-12-27T03:00:30.498Z,20.20
2022-12-27T03:03:29.350Z,16.60
2022-12-27T03:06:41.919Z,19.67
2022-12-27T03:09:58.340Z,27.67
2022-12-27T03:12:53.164Z,20.70
2022-12-27T03:15:51.772Z,23.90
2022-12-27T03:18:31.415Z,24.53
2022-12-27T03:21:18.563Z,25.97
2022-12-27T03:24:06.750Z,30.30
2022-12-27T03:26:37.207Z,27.63
2022-12-27T03:29:25.029Z,23.07
2022-12-27T03:32:13.941Z,24.23
2022-12-27T03:34:51.487Z,22.80
2022-12-27T03:37:39.839Z,22.20
2022-12-27T03:40:16.134Z,23.63
2022-12-27T03:43:08.238Z,23.33
2022-12-27T03:46:05.835Z,24.80
2022-12-27T03:48:40.597Z,20.50
2022-12-27T03:51:10.596Z,21.27
2022-12-27T03:53:42.361Z,18.43
2022-12-27T03:56:11.287Z,23.43
2022-12-27T03:58:39.402Z,25.67
2022-12-27T04:01:07.658Z,25.27
2022-12-27T04:03:35.702Z,24.00
2022-12-27T04:06:03.897Z,26.43
2022-12-27T04:08:51.084Z,24.73
2022-12-27T04:11:36.192Z,25.33
2022-12-27T04:14:22.004Z,21.70
2022-12-27T04:17:07.563Z,19.93
2022-12-27T04:19:52.594Z,21.83
2022-12-27T04:22:37.757Z,17.67
2022-12-27T04:25:25.320Z,18.73
2022-12-27T04:28:10.549Z,18.27
2022-12-27T04:30:55.731Z,20.40
2022-12-27T04:33:41.157Z,24.00
2022-12-27T04:36:10.252Z,18.30
2022-12-27T04:38:38.303Z,19.90
2022-12-27T04:41:25.447Z,18.67
2022-12-27T04:44:10.712Z,19.83
2022-12-27T04:46:55.932Z,20.83
2022-12-27T04:49:43.378Z,18.70
2022-12-27T04:52:34.095Z,19.53
2022-12-27T04:55:11.110Z,22.53
2022-12-27T04:57:40.551Z,43.17
2022-12-27T05:00:27.317Z,35.13
2022-12-27T05:02:55.935Z,35.10
2022-12-27T05:05:25.454Z,35.63
2022-12-27T05:08:11.620Z,35.40
2022-12-27T05:10:57.246Z,36.90
2022-12-27T05:13:43.921Z,21.43
2022-12-27T05:16:12.014Z,13.57
2022-12-27T05:18:40.094Z,10.37
2022-12-27T05:21:08.717Z,13.90
2022-12-27T05:23:56.769Z,13.53
2022-12-27T05:26:28.819Z,11.23
2022-12-27T05:28:59.871Z,11.87
2022-12-27T05:31:30.266Z,10.37
2022-12-27T05:33:58.697Z,10.23
2022-12-27T05:36:27.217Z,13.43
2022-12-27T05:38:55.353Z,20.17
2022-12-27T05:41:23.644Z,17.90
2022-12-27T05:43:51.957Z,17.23
2022-12-27T05:46:23.254Z,15.60
2022-12-27T05:48:51.537Z,15.07
2022-12-27T05:51:21.962Z,21.40
2022-12-27T05:53:50.174Z,32.70
2022-12-27T05:56:20.351Z,32.33
2022-12-27T05:58:48.680Z,38.17
2022-12-27T06:01:18.657Z,33.50
2022-12-27T06:03:49.014Z,39.53
2022-12-27T06:06:16.952Z,36.20
2022-12-27T06:08:44.957Z,36.20
2022-12-27T06:11:15.360Z,38.33
2022-12-27T06:13:49.632Z,34.27
2022-12-27T06:16:17.702Z,33.97
2022-12-27T06:18:47.566Z,41.00
2022-12-27T06:21:17.894Z,35.97
2022-12-27T06:23:46.824Z,34.13
2022-12-27T06:26:16.357Z,42.90
2022-12-27T06:28:44.339Z,40.67
2022-12-27T06:31:12.664Z,38.27
2022-12-27T06:33:40.657Z,44.67
2022-12-27T06:36:12.502Z,37.37
2022-12-27T06:38:40.684Z,39.13
2022-12-27T06:41:11.524Z,37.40
2022-12-27T06:43:40.118Z,36.00
2022-12-27T06:46:16.727Z,33.37
2022-12-27T06:48:45.671Z,36.23
2022-12-27T06:51:17.276Z,26.83
2022-12-27T06:53:45.294Z,29.33
2022-12-27T06:56:16.668Z,26.03
2022-12-27T06:58:45.272Z,30.23
2022-12-27T07:01:15.580Z,31.37
2022-12-27T07:03:44.092Z,29.83
2022-12-27T07:06:13.040Z,33.37
2022-12-27T07:08:42.722Z,32.80
2022-12-27T07:11:12.561Z,28.73
2022-12-27T07:13:42.759Z,29.63
2022-12-27T07:16:12.311Z,26.77
2022-12-27T07:18:40.560Z,29.37
2022-12-27T07:21:10.473Z,34.23
2022-12-27T07:23:39.174Z,31.37
2022-12-27T07:26:11.269Z,29.10
2022-12-27T07:28:40.056Z,27.53
2022-12-27T07:31:09.437Z,29.60
2022-12-27T07:33:38.271Z,33.00
2022-12-27T07:36:08.781Z,40.67
2022-12-27T07:38:36.955Z,31.67
2022-12-27T07:41:05.852Z,32.47
2022-12-27T07:43:37.128Z,30.67
2022-12-27T07:46:06.283Z,33.93
2022-12-27T07:48:34.684Z,29.83
2022-12-27T07:51:02.924Z,31.13
2022-12-27T07:53:31.460Z,31.20
2022-12-27T07:55:59.879Z,30.83
2022-12-27T07:58:28.230Z,35.50
2022-12-27T08:00:58.041Z,30.40
2022-12-27T08:03:26.251Z,35.10
2022-12-27T08:05:54.340Z,33.23
2022-12-27T08:08:26.373Z,35.13
2022-12-27T08:10:54.520Z,31.10
2022-12-27T08:13:22.480Z,32.20
2022-12-27T08:15:54.036Z,26.77
2022-12-27T08:18:23.957Z,30.50
2022-12-27T08:20:52.529Z,27.67
2022-12-27T08:23:21.172Z,31.00
2022-12-27T08:25:49.499Z,29.33
2022-12-27T08:28:19.493Z,28.70
2022-12-27T08:30:48.815Z,27.30
2022-12-27T08:33:17.305Z,31.07
2022-12-27T08:35:55.010Z,27.43
2022-12-27T08:38:23.745Z,28.07
2022-12-27T08:40:52.069Z,29.70
2022-12-27T08:43:20.161Z,28.43
2022-12-27T08:45:48.636Z,23.13
2022-12-27T08:48:18.199Z,20.10
2022-12-27T08:50:47.839Z,18.80
2022-12-27T08:53:16.041Z,19.80
2022-12-27T08:55:44.102Z,18.47
2022-12-27T08:58:16.395Z,22.00
2022-12-27T09:00:45.019Z,15.93
2022-12-27T09:03:13.145Z,23.00
2022-12-27T09:05:42.162Z,17.47
2022-12-27T09:08:12.147Z,25.87
2022-12-27T09:10:40.528Z,22.97
2022-12-27T09:13:08.665Z,23.13
2022-12-27T09:15:38.374Z,25.17
2022-12-27T09:18:07.568Z,28.30
2022-12-27T09:20:36.008Z,23.60
2022-12-27T09:23:04.185Z,27.67
2022-12-27T09:25:33.653Z,24.73
2022-12-27T09:28:02.148Z,23.60
2022-12-27T09:30:30.279Z,25.70
2022-12-27T09:32:59.540Z,14.30
2022-12-27T09:35:27.620Z,14.88
2022-12-27T09:37:55.861Z,16.95
2022-12-27T09:40:24.006Z,14.95
2022-12-27T09:43:12.632Z,16.95
2022-12-27T09:45:48.340Z,17.52
2022-12-27T09:48:33.404Z,14.63
2022-12-27T09:51:07.687Z,14.90
2022-12-27T09:53:45.073Z,15.07
2022-12-27T09:56:15.727Z,14.57
2022-12-27T09:58:50.848Z,28.13
2022-12-27T10:01:23.548Z,17.73
2022-12-27T10:03:53.055Z,20.48
2022-12-27T10:06:45.444Z,27.55
2022-12-27T10:09:30.678Z,24.40
2022-12-27T10:12:05.809Z,25.95
2022-12-27T10:14:53.161Z,21.73
2022-12-27T10:17:34.145Z,19.00
2022-12-27T10:20:11.806Z,18.33
2022-12-27T10:22:47.196Z,24.27
2022-12-27T10:25:19.555Z,22.85
2022-12-27T10:27:48.734Z,22.73
2022-12-27T10:30:20.293Z,25.23
2022-12-27T10:32:49.088Z,22.98
2022-12-27T10:35:20.520Z,20.50
2022-12-27T10:37:50.156Z,28.75
2022-12-27T10:40:24.213Z,22.27
2022-12-27T10:43:04.792Z,20.17
2022-12-27T10:45:39.852Z,22.60
2022-12-27T10:48:21.271Z,22.17
2022-12-27T10:50:54.646Z,28.23
2022-12-27T10:53:38.202Z,26.20
2022-12-27T10:56:13.334Z,26.67
2022-12-27T10:58:44.059Z,23.17
2022-12-27T11:01:21.941Z,26.70
2022-12-27T11:03:50.295Z,34.30
2022-12-27T11:06:23.330Z,19.88
2022-12-27T11:08:52.467Z,39.35
2022-12-27T11:11:22.968Z,28.42
2022-12-27T11:13:52.779Z,20.00
2022-12-27T11:16:43.138Z,22.35
2022-12-27T11:19:25.814Z,41.10
2022-12-27T11:21:59.124Z,47.88
2022-12-27T11:24:28.634Z,26.90
2022-12-27T11:27:00.429Z,17.30
2022-12-27T11:29:33.218Z,15.63
2022-12-27T11:32:18.495Z,17.67
2022-12-27T11:34:49.122Z,25.42
2022-12-27T11:37:19.379Z,23.48
2022-12-27T11:39:49.384Z,21.85
2022-12-27T11:42:23.908Z,24.55
2022-12-27T11:45:01.040Z,21.27
2022-12-27T11:47:39.163Z,28.73
2022-12-27T11:50:31.382Z,25.73
2022-12-27T11:53:14.364Z,25.17
2022-12-27T11:56:04.251Z,19.85
2022-12-27T11:59:08.393Z,18.40
2022-12-27T12:01:55.101Z,18.35
2022-12-27T12:05:07.360Z,19.02
2022-12-27T12:08:02.118Z,22.73
2022-12-27T12:10:39.723Z,20.48
2022-12-27T12:13:29.005Z,20.48
2022-12-27T12:16:16.907Z,23.27
2022-12-27T12:19:23.291Z,19.75
2022-12-27T12:22:04.970Z,20.83
2022-12-27T12:25:07.632Z,19.45
2022-12-27T12:27:50.167Z,27.35
2022-12-27T12:30:42.642Z,19.75
2022-12-27T12:33:30.657Z,16.13
2022-12-27T12:36:24.756Z,17.77
2022-12-27T12:39:00.317Z,19.65
2022-12-27T12:42:00.677Z,25.42
2022-12-27T12:44:55.396Z,22.83
2022-12-27T12:47:45.018Z,22.17
2022-12-27T12:50:29.699Z,19.42
2022-12-27T12:53:24.285Z,20.92
2022-12-27T12:56:03.487Z,15.45
2022-12-27T12:58:50.180Z,20.50
2022-12-27T13:01:40.206Z,16.20
2022-12-27T13:04:24.805Z,21.35
2022-12-27T13:07:14.961Z,14.05
2022-12-27T13:10:03.386Z,19.70
2022-12-27T13:12:41.440Z,18.23
2022-12-27T13:15:30.722Z,24.67
2022-12-27T13:18:12.556Z,14.98
2022-12-27T13:20:57.691Z,17.27
2022-12-27T13:23:42.105Z,44.67
2022-12-27T13:26:20.315Z,17.30
2022-12-27T13:29:02.171Z,9.82
2022-12-27T13:31:46.364Z,15.38
2022-12-27T13:34:34.065Z,10.23
2022-12-27T13:37:17.499Z,8.30
2022-12-27T13:40:02.497Z,8.57
2022-12-27T13:43:09.783Z,3.25
2022-12-27T13:45:50.217Z,5.22
2022-12-27T13:48:44.467Z,4.43
2022-12-27T13:51:36.411Z,3.75
2022-12-27T13:54:24.600Z,4.95
2022-12-27T13:56:59.152Z,3.58
2022-12-27T13:59:46.056Z,4.38
2022-12-27T14:02:39.873Z,5.40
2022-12-27T14:05:32.204Z,4.45
2022-12-27T14:08:13.928Z,3.13
2022-12-27T14:10:47.172Z,3.55
2022-12-27T14:13:27.946Z,5.82
2022-12-27T14:16:24.328Z,3.35
2022-12-27T14:19:13.501Z,5.43
2022-12-27T14:22:00.375Z,7.22
2022-12-27T14:24:57.081Z,4.20
2022-12-27T14:27:59.562Z,4.53
2022-12-27T14:30:52.345Z,4.90
2022-12-27T14:33:52.578Z,5.30
2022-12-27T14:36:49.034Z,4.55
2022-12-27T14:40:04.551Z,5.22
2022-12-27T14:43:12.799Z,4.57
2022-12-27T14:46:18.863Z,2.25
2022-12-27T14:49:35.362Z,2.80
2022-12-27T14:52:43.007Z,5.07
2022-12-27T14:55:40.562Z,3.75
2022-12-27T14:58:30.536Z,3.25
2022-12-27T15:01:07.634Z,3.78
2022-12-27T15:04:03.276Z,3.63
2022-12-27T15:06:46.138Z,3.28
2022-12-27T15:09:27.076Z,4.13
2022-12-27T15:12:04.894Z,2.60
2022-12-27T15:14:56.419Z,4.35
2022-12-27T15:17:40.224Z,3.35
2022-12-27T15:20:45.991Z,4.75
2022-12-27T15:23:25.774Z,3.22
2022-12-27T15:26:04.391Z,3.27
2022-12-27T15:28:49.502Z,3.13
2022-12-27T15:31:31.051Z,2.73
2022-12-27T15:34:15.942Z,4.50
2022-12-27T15:36:47.339Z,2.67
2022-12-27T15:40:05.402Z,3.53
2022-12-27T15:42:48.937Z,2.53
2022-12-27T15:45:39.463Z,2.53
2022-12-27T15:48:54.910Z,3.03
2022-12-27T15:51:32.260Z,3.57
2022-12-27T15:54:32.615Z,2.87
2022-12-27T15:57:21.461Z,4.47
2022-12-27T15:59:52.991Z,3.77
2022-12-27T16:02:28.868Z,2.27
2022-12-27T16:05:02.477Z,1.90
2022-12-27T16:07:51.652Z,1.97
2022-12-27T16:10:50.106Z,3.33
2022-12-27T16:13:51.513Z,2.90
2022-12-27T16:16:54.697Z,2.10
2022-12-27T16:19:41.091Z,2.13
2022-12-27T16:22:26.366Z,3.53
2022-12-27T16:24:54.843Z,1.77
2022-12-27T16:27:31.472Z,2.17
2022-12-27T16:30:00.351Z,2.77
2022-12-27T16:32:30.016Z,1.87
2022-12-27T16:35:15.039Z,1.87
2022-12-27T16:37:52.542Z,3.43
2022-12-27T16:40:46.189Z,3.40
2022-12-27T16:43:46.624Z,8.18
2022-12-27T16:46:30.122Z,8.40
2022-12-27T16:49:24.977Z,6.63
2022-12-27T16:52:04.525Z,17.60
2022-12-27T16:54:47.381Z,5.03
2022-12-27T16:57:41.198Z,3.63
2022-12-27T17:00:40.333Z,4.03
2022-12-27T17:03:47.392Z,4.87
2022-12-27T17:06:57.809Z,8.07
2022-12-27T17:09:43.132Z,5.00
2022-12-27T17:12:24.628Z,3.77
2022-12-27T17:15:05.620Z,4.57
2022-12-27T17:17:34.095Z,3.37
2022-12-27T17:20:06.628Z,8.33
2022-12-27T17:22:35.813Z,2.90
2022-12-27T17:25:06.370Z,3.20
2022-12-27T17:27:56.740Z,3.87
2022-12-27T17:30:27.839Z,20.60
2022-12-27T17:33:25.502Z,2.27
2022-12-27T17:36:09.095Z,3.33
2022-12-27T17:38:48.560Z,4.47
2022-12-27T17:41:44.343Z,3.07
2022-12-27T17:44:41.876Z,4.23
2022-12-27T17:47:31.413Z,13.97
2022-12-27T17:50:01.411Z,4.93
2022-12-27T17:52:47.184Z,11.07
2022-12-27T17:55:38.985Z,3.40
2022-12-27T17:58:11.789Z,3.03
2022-12-27T18:00:46.738Z,4.93
2022-12-27T18:03:15.803Z,4.07
2022-12-27T18:05:47.578Z,3.70
2022-12-27T18:08:23.717Z,6.03
2022-12-27T18:10:52.047Z,3.60
2022-12-27T18:13:25.925Z,3.97
2022-12-27T18:15:54.672Z,2.77
2022-12-27T18:18:27.872Z,5.07
2022-12-27T18:20:58.275Z,3.80
2022-12-27T18:23:27.360Z,2.57
2022-12-27T18:25:58.454Z,2.47
2022-12-27T18:28:33.428Z,2.60
2022-12-27T18:31:06.429Z,2.77
2022-12-27T18:33:38.695Z,1.73
2022-12-27T18:36:10.159Z,3.43
2022-12-27T18:38:42.666Z,2.47
2022-12-27T18:41:13.549Z,2.07
2022-12-27T18:43:46.485Z,2.50
2022-12-27T18:46:18.051Z,3.27
2022-12-27T18:48:46.222Z,2.67
2022-12-27T18:51:14.615Z,3.53
2022-12-27T18:53:45.788Z,3.67
2022-12-27T18:56:29.306Z,2.93
2022-12-27T18:59:04.499Z,2.53
2022-12-27T19:01:41.738Z,2.57
2022-12-27T19:04:28.850Z,2.13
2022-12-27T19:07:06.470Z,1.70
2022-12-27T19:09:38.871Z,1.90
2022-12-27T19:12:10.724Z,2.70
2022-12-27T19:14:44.643Z,2.63
2022-12-27T19:17:19.887Z,2.27
2022-12-27T19:19:50.711Z,2.10
2022-12-27T19:22:42.427Z,3.03
2022-12-27T19:25:23.723Z,4.10
2022-12-27T19:28:03.194Z,4.40
2022-12-27T19:30:39.428Z,3.23
2022-12-27T19:33:13.359Z,16.07
2022-12-27T19:35:42.258Z,22.07
2022-12-27T19:38:19.624Z,3.50
2022-12-27T19:40:56.648Z,4.30
2022-12-27T19:43:29.717Z,7.27
2022-12-27T19:45:59.180Z,3.93
2022-12-27T19:48:27.194Z,3.10
2022-12-27T19:50:56.072Z,3.03
2022-12-27T19:53:29.511Z,4.27
2022-12-27T19:55:58.147Z,6.37
2022-12-27T19:58:28.424Z,18.70
2022-12-27T20:00:58.377Z,4.53
2022-12-27T20:03:26.872Z,5.27
2022-12-27T20:06:13.723Z,3.33
2022-12-27T20:08:45.980Z,2.80
2022-12-27T20:11:16.380Z,3.03
2022-12-27T20:13:44.670Z,2.60
2022-12-27T20:16:15.775Z,9.77
2022-12-27T20:18:44.752Z,3.67
2022-12-27T20:21:13.631Z,3.83
2022-12-27T20:23:42.142Z,2.97
2022-12-27T20:26:10.657Z,3.77
2022-12-27T20:28:39.875Z,3.87
2022-12-27T20:31:09.160Z,2.70
2022-12-27T20:33:38.804Z,2.50
2022-12-27T20:36:07.926Z,2.27
2022-12-27T20:38:36.668Z,2.80
2022-12-27T20:41:08.937Z,3.13
2022-12-27T20:43:37.419Z,3.63
2022-12-27T20:46:07.133Z,2.67
2022-12-27T20:48:39.706Z,2.30
2022-12-27T20:51:09.373Z,2.63
2022-12-27T20:53:37.591Z,2.03
2022-12-27T20:56:07.434Z,2.20
2022-12-27T20:58:35.930Z,2.63
2022-12-27T21:01:08.991Z,3.00
2022-12-27T21:03:37.938Z,2.50
2022-12-27T21:06:10.332Z,3.10
2022-12-27T21:08:45.403Z,2.10
2022-12-27T21:11:18.893Z,2.80
2022-12-27T21:13:48.167Z,3.43
2022-12-27T21:16:20.030Z,4.10
2022-12-27T21:18:48.419Z,2.67
2022-12-27T21:21:20.763Z,2.70
2022-12-27T21:23:49.900Z,2.90
2022-12-27T21:26:21.441Z,3.40
2022-12-27T21:28:49.820Z,3.20
2022-12-27T21:31:19.101Z,2.60
2022-12-27T21:33:47.939Z,2.80
2022-12-27T21:36:19.060Z,3.47
2022-12-27T21:38:48.306Z,3.80
2022-12-27T21:41:18.579Z,2.50
2022-12-27T21:43:47.483Z,3.00
2022-12-27T21:46:17.755Z,3.00
2022-12-27T21:48:46.159Z,3.93
2022-12-27T21:51:16.308Z,2.90
2022-12-27T21:53:46.227Z,3.53
2022-12-27T21:56:16.619Z,5.80
2022-12-27T21:58:46.010Z,4.23
2022-12-27T22:01:16.380Z,4.07
2022-12-27T22:03:46.873Z,4.07
2022-12-27T22:06:18.806Z,5.00
2022-12-27T22:08:49.816Z,4.63
2022-12-27T22:11:19.278Z,3.93
2022-12-27T22:13:47.601Z,5.73
2022-12-27T22:16:17.593Z,3.37
2022-12-27T22:18:46.436Z,3.70
2022-12-27T22:21:16.658Z,3.67
2022-12-27T22:23:48.307Z,6.43
2022-12-27T22:26:17.994Z,3.57
2022-12-27T22:28:46.398Z,3.73
2022-12-27T22:31:16.881Z,4.47
2022-12-27T22:33:45.064Z,5.20
2022-12-27T22:36:15.591Z,3.40
2022-12-27T22:38:47.689Z,4.47
2022-12-27T22:41:21.032Z,3.60
2022-12-27T22:43:54.126Z,3.23
2022-12-27T22:46:22.401Z,4.10
2022-12-27T22:48:51.947Z,3.77
2022-12-27T22:51:21.897Z,6.00
2022-12-27T22:53:50.383Z,4.03
2022-12-27T22:56:21.858Z,5.37
2022-12-27T22:58:50.092Z,4.33
2022-12-27T23:01:21.277Z,4.40
2022-12-27T23:03:49.726Z,3.90
2022-12-27T23:06:18.585Z,4.50
2022-12-27T23:08:47.422Z,3.27
2022-12-27T23:11:17.746Z,3.87
2022-12-27T23:13:47.832Z,4.27
2022-12-27T23:16:16.596Z,3.83
2022-12-27T23:18:44.903Z,5.13
2022-12-27T23:21:21.294Z,4.90
2022-12-27T23:23:53.039Z,3.87
2022-12-27T23:26:23.077Z,3.70
2022-12-27T23:28:53.607Z,4.27
2022-12-27T23:31:23.016Z,4.57
2022-12-27T23:33:51.516Z,4.10
2022-12-27T23:36:19.920Z,4.20
2022-12-27T23:38:48.017Z,4.53
2022-12-27T23:41:18.276Z,3.33
2022-12-27T23:43:55.388Z,3.97
2022-12-27T23:46:27.669Z,4.97
2022-12-27T23:48:56.680Z,4.27
2022-12-27T23:51:25.326Z,4.90
2022-12-27T23:53:53.350Z,3.97
2022-12-27T23:56:23.200Z,3.97
2022-12-27T23:58:53.691Z,5.03
