createdAt,value
2022-08-03T00:01:24.627Z,100808.20
2022-08-03T00:03:51.012Z,100810.80
2022-08-03T00:06:17.633Z,100810.80
2022-08-03T00:08:44.101Z,100809.20
2022-08-03T00:11:10.650Z,100807.40
2022-08-03T00:13:37.501Z,100807.60
2022-08-03T00:16:04.541Z,100807.80
2022-08-03T00:18:31.049Z,100810.60
2022-08-03T00:20:57.688Z,100814.60
2022-08-03T00:23:24.261Z,100812.00
2022-08-03T00:25:51.220Z,100810.80
2022-08-03T00:28:17.810Z,100815.80
2022-08-03T00:30:45.002Z,100815.20
2022-08-03T00:33:11.691Z,100815.20
2022-08-03T00:35:50.624Z,100812.20
2022-08-03T00:38:19.041Z,100815.40
2022-08-03T00:40:46.154Z,100812.80
2022-08-03T00:43:12.713Z,100811.20
2022-08-03T00:45:42.927Z,100813.00
2022-08-03T00:48:31.038Z,100815.60
2022-08-03T00:50:58.479Z,100813.60
2022-08-03T00:53:25.198Z,100814.00
2022-08-03T00:55:52.029Z,100811.20
2022-08-03T00:58:18.904Z,100814.60
2022-08-03T01:00:45.448Z,100810.40
2022-08-03T01:03:12.002Z,100808.20
2022-08-03T01:05:54.571Z,100810.40
2022-08-03T01:08:56.837Z,100811.40
2022-08-03T01:11:59.757Z,100814.00
2022-08-03T01:15:28.648Z,100815.20
2022-08-03T01:18:18.021Z,100819.40
2022-08-03T01:20:51.145Z,100822.20
2022-08-03T01:23:50.914Z,100822.00
2022-08-03T01:26:48.339Z,100820.60
2022-08-03T01:29:36.463Z,100816.60
2022-08-03T01:33:03.075Z,100811.60
2022-08-03T01:35:15.747Z,100818.20
2022-08-03T01:37:52.698Z,100814.00
2022-08-03T01:40:20.516Z,100813.40
2022-08-03T01:42:48.878Z,100814.20
2022-08-03T01:45:19.676Z,100816.80
2022-08-03T01:47:47.778Z,100815.80
2022-08-03T01:50:15.131Z,100813.80
2022-08-03T01:52:47.030Z,100812.80
2022-08-03T01:55:16.898Z,100804.60
2022-08-03T01:58:05.937Z,100806.00
2022-08-03T02:00:32.741Z,100800.00
2022-08-03T02:03:01.108Z,100800.40
2022-08-03T02:05:27.927Z,100796.80
2022-08-03T02:07:55.614Z,100799.00
2022-08-03T02:10:34.361Z,100799.20
2022-08-03T02:13:06.565Z,100796.20
2022-08-03T02:15:34.883Z,100795.40
2022-08-03T02:18:02.691Z,100792.60
2022-08-03T02:20:32.466Z,100795.20
2022-08-03T02:22:59.107Z,100794.40
2022-08-03T02:25:25.681Z,100795.00
2022-08-03T02:28:01.666Z,100795.80
2022-08-03T02:30:37.925Z,100794.00
2022-08-03T02:33:13.548Z,100792.60
2022-08-03T02:35:42.154Z,100792.80
2022-08-03T02:38:12.815Z,100792.20
2022-08-03T02:40:42.551Z,100794.60
2022-08-03T02:43:16.814Z,100795.60
2022-08-03T02:45:47.507Z,100798.80
2022-08-03T02:48:28.045Z,100796.60
2022-08-03T02:50:57.762Z,100800.80
2022-08-03T02:53:27.743Z,100798.00
2022-08-03T02:55:56.133Z,100796.40
2022-08-03T02:58:24.175Z,100796.40
2022-08-03T03:00:52.223Z,100796.60
2022-08-03T03:03:20.542Z,100798.80
2022-08-03T03:05:55.165Z,100798.40
2022-08-03T03:08:28.760Z,100799.40
2022-08-03T03:10:59.500Z,100796.80
2022-08-03T03:13:29.555Z,100798.60
2022-08-03T03:16:00.975Z,100802.00
2022-08-03T03:18:30.356Z,100803.20
2022-08-03T03:20:58.941Z,100803.60
2022-08-03T03:23:27.497Z,100809.60
2022-08-03T03:25:55.438Z,100811.20
2022-08-03T03:28:25.900Z,100810.20
2022-08-03T03:30:52.805Z,100812.20
2022-08-03T03:33:21.932Z,100815.20
2022-08-03T03:35:49.142Z,100812.40
2022-08-03T03:38:15.670Z,100811.80
2022-08-03T03:40:42.701Z,100812.40
2022-08-03T03:43:11.671Z,100809.20
2022-08-03T03:45:42.105Z,100814.60
2022-08-03T03:48:09.660Z,100811.60
2022-08-03T03:50:40.165Z,100816.20
2022-08-03T03:53:10.456Z,100816.00
2022-08-03T03:55:37.909Z,100814.80
2022-08-03T03:58:24.921Z,100813.60
2022-08-03T04:00:53.152Z,100816.00
2022-08-03T04:03:19.737Z,100816.00
2022-08-03T04:06:04.597Z,100820.60
2022-08-03T04:08:49.570Z,100822.80
2022-08-03T04:11:30.031Z,100821.80
2022-08-03T04:14:09.106Z,100824.80
2022-08-03T04:16:43.634Z,100830.60
2022-08-03T04:19:34.565Z,100840.40
2022-08-03T04:22:08.705Z,100842.20
2022-08-03T04:24:46.093Z,100845.00
2022-08-03T04:27:17.263Z,100840.80
2022-08-03T04:29:48.879Z,100847.40
2022-08-03T04:32:16.878Z,100844.60
2022-08-03T04:34:43.771Z,100850.80
2022-08-03T04:37:47.129Z,100850.40
2022-08-03T04:40:22.785Z,100855.00
2022-08-03T04:42:50.382Z,100857.40
2022-08-03T04:45:18.815Z,100855.60
2022-08-03T04:47:46.183Z,100863.20
2022-08-03T04:50:16.002Z,100860.20
2022-08-03T04:53:05.304Z,100862.00
2022-08-03T04:55:33.904Z,100861.20
2022-08-03T04:58:01.785Z,100865.00
2022-08-03T05:00:28.657Z,100866.20
2022-08-03T05:02:55.853Z,100861.40
2022-08-03T05:05:22.622Z,100861.80
2022-08-03T05:07:49.849Z,100862.80
2022-08-03T05:10:17.199Z,100864.80
2022-08-03T05:12:47.151Z,100863.60
2022-08-03T05:15:14.549Z,100865.00
2022-08-03T05:17:41.165Z,100867.00
2022-08-03T05:20:08.636Z,100868.40
2022-08-03T05:22:35.058Z,100872.20
2022-08-03T05:25:02.439Z,100875.60
2022-08-03T05:27:29.030Z,100877.00
2022-08-03T05:29:55.520Z,100873.20
2022-08-03T05:32:22.251Z,100874.80
2022-08-03T05:34:48.980Z,100879.60
2022-08-03T05:37:15.462Z,100880.80
2022-08-03T05:39:41.925Z,100882.60
2022-08-03T05:42:10.065Z,100881.20
2022-08-03T05:44:38.094Z,100883.20
2022-08-03T05:47:05.508Z,100889.20
2022-08-03T05:49:31.964Z,100892.80
2022-08-03T05:52:08.120Z,100892.40
2022-08-03T05:54:55.492Z,100891.40
2022-08-03T05:57:25.131Z,100888.80
2022-08-03T05:59:54.620Z,100890.60
2022-08-03T06:02:27.441Z,100893.00
2022-08-03T06:04:54.041Z,100895.80
2022-08-03T06:07:20.484Z,100892.40
2022-08-03T06:10:33.233Z,100898.00
2022-08-03T06:12:36.443Z,100897.60
2022-08-03T06:15:07.865Z,100901.40
2022-08-03T06:17:49.015Z,100899.40
2022-08-03T06:20:20.410Z,100902.40
2022-08-03T06:22:50.795Z,100901.60
2022-08-03T06:25:18.803Z,100905.60
2022-08-03T06:27:47.885Z,100899.80
2022-08-03T06:30:17.025Z,100905.80
2022-08-03T06:32:51.748Z,100899.40
2022-08-03T06:35:19.261Z,100906.60
2022-08-03T06:37:49.039Z,100902.60
2022-08-03T06:40:29.146Z,100904.60
2022-08-03T06:43:00.413Z,100904.20
2022-08-03T06:45:32.030Z,100906.40
2022-08-03T06:48:07.811Z,100907.20
2022-08-03T06:50:37.136Z,100906.60
2022-08-03T06:53:05.214Z,100904.20
2022-08-03T06:55:32.001Z,100907.40
2022-08-03T06:57:59.819Z,100901.40
2022-08-03T07:00:30.304Z,100906.00
2022-08-03T07:02:58.517Z,100908.40
2022-08-03T07:05:25.584Z,100907.60
2022-08-03T07:07:57.109Z,100906.20
2022-08-03T07:10:23.735Z,100907.20
2022-08-03T07:12:55.659Z,100907.60
2022-08-03T07:15:55.666Z,100912.80
2022-08-03T07:18:09.845Z,100914.40
2022-08-03T07:20:36.333Z,100917.80
2022-08-03T07:23:02.883Z,100919.80
2022-08-03T07:25:29.359Z,100915.60
2022-08-03T07:27:55.848Z,100913.60
2022-08-03T07:30:23.095Z,100916.20
2022-08-03T07:32:50.293Z,100911.60
2022-08-03T07:35:25.032Z,100908.60
2022-08-03T07:37:54.221Z,100913.40
2022-08-03T07:40:22.277Z,100915.00
2022-08-03T07:42:53.388Z,100914.40
2022-08-03T07:45:22.663Z,100913.40
2022-08-03T07:47:53.861Z,100912.40
2022-08-03T07:50:21.913Z,100917.80
2022-08-03T07:52:49.891Z,100920.20
2022-08-03T07:55:22.183Z,100916.20
2022-08-03T07:58:08.638Z,100915.60
2022-08-03T08:00:36.149Z,100919.80
2022-08-03T08:03:03.431Z,100916.60
2022-08-03T08:05:30.848Z,100917.40
2022-08-03T08:07:57.547Z,100919.00
2022-08-03T08:10:24.012Z,100916.40
2022-08-03T08:12:50.597Z,100917.00
2022-08-03T08:15:17.156Z,100921.40
2022-08-03T08:17:49.407Z,100922.20
2022-08-03T08:20:25.219Z,100920.60
2022-08-03T08:22:58.603Z,100925.40
2022-08-03T08:25:29.951Z,100926.20
2022-08-03T08:28:22.194Z,100921.40
2022-08-03T08:30:43.972Z,100922.80
2022-08-03T08:33:22.518Z,100924.00
2022-08-03T08:35:52.789Z,100923.20
2022-08-03T08:38:19.376Z,100927.80
2022-08-03T08:40:46.369Z,100928.00
2022-08-03T08:43:12.880Z,100924.40
2022-08-03T08:45:40.962Z,100923.40
2022-08-03T08:48:10.012Z,100927.20
2022-08-03T08:50:38.365Z,100926.20
2022-08-03T08:53:07.268Z,100929.20
2022-08-03T08:55:58.002Z,100925.00
2022-08-03T08:58:24.195Z,100924.40
2022-08-03T09:00:51.014Z,100923.80
2022-08-03T09:03:28.973Z,100923.00
2022-08-03T09:05:56.645Z,100922.80
2022-08-03T09:08:23.312Z,100925.40
2022-08-03T09:10:49.733Z,100925.60
2022-08-03T09:13:16.212Z,100926.00
2022-08-03T09:15:57.164Z,100922.40
2022-08-03T09:18:32.555Z,100923.40
2022-08-03T09:21:33.285Z,100925.00
2022-08-03T09:24:05.332Z,100926.40
2022-08-03T09:26:35.846Z,100927.40
2022-08-03T09:29:14.022Z,100927.80
2022-08-03T09:31:46.287Z,100926.00
2022-08-03T09:34:16.676Z,100925.80
2022-08-03T09:36:46.902Z,100926.20
2022-08-03T09:39:16.861Z,100922.80
2022-08-03T09:42:03.039Z,100922.40
2022-08-03T09:44:44.453Z,100924.80
2022-08-03T09:47:13.269Z,100923.80
2022-08-03T09:49:42.215Z,100923.40
2022-08-03T09:52:32.613Z,100919.80
2022-08-03T09:55:23.702Z,100921.60
2022-08-03T09:58:08.759Z,100919.20
2022-08-03T10:00:54.414Z,100914.80
2022-08-03T10:03:21.343Z,100916.80
2022-08-03T10:05:47.963Z,100912.00
2022-08-03T10:08:16.699Z,100915.20
2022-08-03T10:10:45.704Z,100914.20
2022-08-03T10:13:18.125Z,100915.40
2022-08-03T10:16:22.329Z,100912.60
2022-08-03T10:18:32.524Z,100912.20
2022-08-03T10:21:03.762Z,100911.40
2022-08-03T10:23:35.064Z,100912.40
2022-08-03T10:26:04.061Z,100908.40
2022-08-03T10:28:45.350Z,100912.40
2022-08-03T10:31:13.817Z,100909.40
2022-08-03T10:33:51.181Z,100912.00
2022-08-03T10:36:25.828Z,100913.20
2022-08-03T10:38:53.512Z,100912.60
2022-08-03T10:41:25.321Z,100912.80
2022-08-03T10:44:02.385Z,100913.40
2022-08-03T10:46:28.767Z,100910.20
2022-08-03T10:48:56.350Z,100910.80
2022-08-03T10:51:23.394Z,100909.60
2022-08-03T10:53:55.238Z,100910.80
2022-08-03T10:56:50.507Z,100910.40
2022-08-03T10:59:45.989Z,100909.80
2022-08-03T11:02:14.620Z,100909.20
2022-08-03T11:04:44.088Z,100909.80
2022-08-03T11:07:17.016Z,100907.60
2022-08-03T11:09:54.814Z,100907.20
2022-08-03T11:12:29.934Z,100902.20
2022-08-03T11:15:08.045Z,100904.00
2022-08-03T11:17:46.238Z,100903.80
2022-08-03T11:20:52.279Z,100906.80
2022-08-03T11:24:05.399Z,100898.60
2022-08-03T11:26:30.602Z,100902.40
2022-08-03T11:29:30.397Z,100900.00
2022-08-03T11:31:57.140Z,100899.00
2022-08-03T11:34:24.546Z,100893.60
2022-08-03T11:37:28.541Z,100888.80
2022-08-03T11:39:56.492Z,100888.60
2022-08-03T11:42:23.376Z,100894.60
2022-08-03T11:44:58.656Z,100889.20
2022-08-03T11:47:28.365Z,100887.00
2022-08-03T11:50:01.271Z,100884.80
2022-08-03T11:52:37.409Z,100880.80
2022-08-03T11:55:10.089Z,100881.00
2022-08-03T11:59:19.011Z,100881.60
2022-08-03T12:00:29.817Z,100878.80
2022-08-03T12:02:59.780Z,100881.40
2022-08-03T12:05:51.597Z,100879.80
2022-08-03T12:08:27.991Z,100876.40
2022-08-03T12:10:56.724Z,100874.80
2022-08-03T12:14:44.816Z,100869.60
2022-08-03T12:16:30.400Z,100874.60
2022-08-03T12:19:06.124Z,100876.40
2022-08-03T12:21:32.775Z,100871.20
2022-08-03T12:24:04.098Z,100875.00
2022-08-03T12:26:58.618Z,100870.80
2022-08-03T12:29:35.953Z,100870.20
2022-08-03T12:32:02.971Z,100868.00
2022-08-03T12:34:49.115Z,100867.60
2022-08-03T12:37:22.698Z,100864.00
2022-08-03T12:40:05.025Z,100866.20
2022-08-03T12:42:38.250Z,100866.60
2022-08-03T12:45:25.674Z,100866.00
2022-08-03T12:48:00.662Z,100863.80
2022-08-03T12:50:32.919Z,100862.40
2022-08-03T12:53:02.428Z,100860.20
2022-08-03T12:55:33.083Z,100865.60
2022-08-03T12:58:35.598Z,100861.00
2022-08-03T13:01:05.166Z,100853.40
2022-08-03T13:03:46.001Z,100855.40
2022-08-03T13:06:25.036Z,100851.40
2022-08-03T13:09:07.759Z,100852.40
2022-08-03T13:11:58.061Z,100846.20
2022-08-03T13:14:21.103Z,100846.20
2022-08-03T13:16:50.457Z,100847.20
2022-08-03T13:19:17.130Z,100845.20
2022-08-03T13:22:01.835Z,100845.00
2022-08-03T13:24:33.062Z,100846.20
2022-08-03T13:27:00.494Z,100845.20
2022-08-03T13:29:26.872Z,100840.00
2022-08-03T13:31:53.323Z,100842.40
2022-08-03T13:34:23.500Z,100843.60
2022-08-03T13:37:09.419Z,100837.60
2022-08-03T13:39:57.545Z,100835.60
2022-08-03T13:42:23.424Z,100836.20
2022-08-03T13:44:50.165Z,100833.20
2022-08-03T13:47:16.819Z,100843.40
2022-08-03T13:49:59.779Z,100837.00
2022-08-03T13:52:34.001Z,100833.40
2022-08-03T13:55:03.466Z,100831.80
2022-08-03T13:58:06.400Z,100838.80
2022-08-03T14:00:27.614Z,100847.80
2022-08-03T14:03:06.557Z,100852.20
2022-08-03T14:05:39.572Z,100857.20
2022-08-03T14:08:06.768Z,100858.40
2022-08-03T14:10:37.119Z,100861.00
2022-08-03T14:13:05.262Z,100868.20
2022-08-03T14:15:31.794Z,100868.00
2022-08-03T14:17:59.072Z,100871.20
2022-08-03T14:20:36.618Z,100871.60
2022-08-03T14:23:06.999Z,100870.80
2022-08-03T14:25:44.434Z,100871.00
2022-08-03T14:28:18.605Z,100872.40
2022-08-03T14:30:45.880Z,100873.00
2022-08-03T14:33:12.316Z,100866.20
2022-08-03T14:35:38.857Z,100867.80
2022-08-03T14:38:06.325Z,100867.20
2022-08-03T14:40:33.020Z,100866.80
2022-08-03T14:42:59.426Z,100865.40
2022-08-03T14:45:26.016Z,100863.40
2022-08-03T14:50:29.293Z,100858.60
2022-08-03T14:50:44.250Z,100852.80
2022-08-03T14:53:12.175Z,100847.40
2022-08-03T14:55:50.760Z,100835.40
2022-08-03T14:58:24.584Z,100827.20
2022-08-03T15:00:53.066Z,100823.80
2022-08-03T15:03:24.718Z,100819.80
2022-08-03T15:05:56.163Z,100815.20
2022-08-03T15:08:24.355Z,100815.20
2022-08-03T15:10:51.747Z,100814.00
2022-08-03T15:13:19.408Z,100810.80
2022-08-03T15:15:47.026Z,100812.00
2022-08-03T15:18:13.471Z,100806.40
2022-08-03T15:20:45.405Z,100805.60
2022-08-03T15:23:15.728Z,100799.40
2022-08-03T15:26:03.556Z,100798.00
2022-08-03T15:28:31.693Z,100800.60
2022-08-03T15:30:58.247Z,100796.20
2022-08-03T15:33:24.755Z,100789.60
2022-08-03T15:35:52.299Z,100794.60
2022-08-03T15:38:19.433Z,100788.60
2022-08-03T15:40:46.018Z,100789.80
2022-08-03T15:43:12.416Z,100783.60
2022-08-03T15:45:39.897Z,100784.60
2022-08-03T15:48:06.876Z,100782.60
2022-08-03T15:50:34.119Z,100783.40
2022-08-03T15:53:00.543Z,100780.80
2022-08-03T15:55:27.159Z,100781.20
2022-08-03T15:59:01.146Z,100777.00
2022-08-03T16:00:42.260Z,100772.20
2022-08-03T16:03:09.576Z,100772.20
2022-08-03T16:05:36.371Z,100766.40
2022-08-03T16:08:05.056Z,100766.60
2022-08-03T16:10:33.579Z,100760.00
2022-08-03T16:13:00.390Z,100760.40
2022-08-03T16:15:27.377Z,100757.20
2022-08-03T16:17:54.267Z,100756.40
2022-08-03T16:20:34.406Z,100752.60
2022-08-03T16:23:10.480Z,100752.20
2022-08-03T16:25:43.755Z,100749.60
2022-08-03T16:28:16.105Z,100754.20
2022-08-03T16:30:45.415Z,100755.00
2022-08-03T16:33:17.326Z,100752.80
2022-08-03T16:35:46.148Z,100749.40
2022-08-03T16:38:16.795Z,100745.60
2022-08-03T16:40:52.337Z,100746.60
2022-08-03T16:43:21.584Z,100744.20
2022-08-03T16:45:48.587Z,100748.00
2022-08-03T16:48:16.175Z,100749.20
2022-08-03T16:50:43.683Z,100746.80
2022-08-03T16:53:16.634Z,100747.20
2022-08-03T16:55:53.221Z,100748.60
2022-08-03T16:58:24.297Z,100746.20
2022-08-03T17:01:01.614Z,100746.40
2022-08-03T17:03:57.398Z,100746.40
2022-08-03T17:06:26.710Z,100746.80
2022-08-03T17:09:08.470Z,100749.20
2022-08-03T17:11:46.587Z,100751.00
2022-08-03T17:14:21.853Z,100753.40
2022-08-03T17:16:52.979Z,100757.40
2022-08-03T17:19:23.643Z,100762.00
2022-08-03T17:22:08.215Z,100760.80
2022-08-03T17:24:44.809Z,100760.80
2022-08-03T17:28:42.379Z,100762.40
2022-08-03T17:30:10.508Z,100770.80
2022-08-03T17:32:42.323Z,100766.00
2022-08-03T17:35:10.322Z,100768.80
2022-08-03T17:37:57.415Z,100775.40
2022-08-03T17:40:24.059Z,100774.40
2022-08-03T17:42:52.170Z,100783.40
2022-08-03T17:45:19.663Z,100782.40
2022-08-03T17:47:57.339Z,100782.80
2022-08-03T17:50:32.061Z,100787.40
2022-08-03T17:53:27.476Z,100794.60
2022-08-03T17:56:44.556Z,100794.80
2022-08-03T17:59:51.520Z,100794.40
2022-08-03T18:02:58.192Z,100798.20
2022-08-03T18:08:36.365Z,100804.20
2022-08-03T18:11:14.901Z,100799.00
2022-08-03T18:13:53.521Z,100806.00
2022-08-03T18:16:34.695Z,100811.00
2022-08-03T18:19:09.710Z,100811.40
2022-08-03T18:22:02.239Z,100817.40
2022-08-03T18:24:29.177Z,100816.20
2022-08-03T18:26:58.176Z,100815.20
2022-08-03T18:29:26.860Z,100814.20
2022-08-03T18:32:06.042Z,100815.20
2022-08-03T18:34:36.559Z,100820.40
2022-08-03T18:37:08.219Z,100823.80
2022-08-03T18:39:49.295Z,100826.40
2022-08-03T18:42:19.692Z,100835.20
2022-08-03T18:44:54.376Z,100838.60
2022-08-03T18:47:52.322Z,100845.20
2022-08-03T18:50:39.061Z,100844.60
2022-08-03T18:54:03.908Z,100851.20
2022-08-03T18:56:32.085Z,100855.20
2022-08-03T18:59:30.758Z,100852.80
2022-08-03T19:02:06.609Z,100854.60
2022-08-03T19:04:46.636Z,100855.60
2022-08-03T19:07:18.092Z,100854.00
2022-08-03T19:09:55.572Z,100854.00
2022-08-03T19:12:33.927Z,100854.00
2022-08-03T19:15:12.364Z,100859.00
2022-08-03T19:17:52.782Z,100857.80
2022-08-03T19:20:24.988Z,100858.60
2022-08-03T19:22:54.239Z,100856.40
2022-08-03T19:25:34.858Z,100855.20
2022-08-03T19:28:06.231Z,100859.60
2022-08-03T19:30:38.958Z,100858.20
2022-08-03T19:33:09.682Z,100855.00
2022-08-03T19:35:51.411Z,100854.60
2022-08-03T19:38:28.300Z,100853.80
2022-08-03T19:41:03.560Z,100854.60
2022-08-03T19:43:53.057Z,100866.20
2022-08-03T19:46:30.524Z,100864.20
2022-08-03T19:49:14.990Z,100861.60
2022-08-03T19:52:02.307Z,100864.40
2022-08-03T19:54:52.923Z,100861.00
2022-08-03T19:57:24.551Z,100860.80
2022-08-03T19:59:53.195Z,100863.40
2022-08-03T20:02:26.416Z,100862.00
2022-08-03T20:04:59.881Z,100857.40
2022-08-03T20:07:31.300Z,100861.00
2022-08-03T20:10:01.374Z,100858.00
2022-08-03T20:12:29.554Z,100858.80
2022-08-03T20:14:57.913Z,100855.40
2022-08-03T20:17:54.536Z,100860.80
2022-08-03T20:20:17.889Z,100860.40
2022-08-03T20:22:50.620Z,100857.00
2022-08-03T20:25:21.650Z,100856.00
2022-08-03T20:28:06.917Z,100857.40
2022-08-03T20:30:35.211Z,100859.20
2022-08-03T20:33:01.821Z,100863.00
2022-08-03T20:35:28.492Z,100858.40
2022-08-03T20:37:55.134Z,100865.00
2022-08-03T20:40:23.138Z,100863.00
2022-08-03T20:42:54.702Z,100862.80
2022-08-03T20:46:01.206Z,100858.20
2022-08-03T20:48:10.172Z,100855.80
2022-08-03T20:50:38.145Z,100855.60
2022-08-03T20:53:07.576Z,100859.80
2022-08-03T20:55:47.783Z,100860.80
2022-08-03T20:58:26.470Z,100865.60
2022-08-03T21:00:53.750Z,100860.20
2022-08-03T21:03:20.285Z,100867.60
2022-08-03T21:05:51.843Z,100871.20
2022-08-03T21:08:25.651Z,100867.20
2022-08-03T21:10:53.417Z,100876.00
2022-08-03T21:12:56.699Z,100797.40
2022-08-03T21:13:34.942Z,100871.80
2022-08-03T21:16:11.962Z,100874.40
2022-08-03T21:18:50.029Z,100870.80
2022-08-03T21:21:22.955Z,100877.60
2022-08-03T21:23:53.882Z,100880.00
2022-08-03T21:26:25.607Z,100879.60
2022-08-03T21:28:55.273Z,100879.00
2022-08-03T21:31:25.507Z,100878.40
2022-08-03T21:34:00.331Z,100881.80
2022-08-03T21:36:30.336Z,100880.60
2022-08-03T21:38:58.657Z,100878.20
2022-08-03T21:41:28.177Z,100875.40
2022-08-03T21:43:55.515Z,100874.00
2022-08-03T21:46:22.794Z,100876.60
2022-08-03T21:50:07.809Z,100875.40
2022-08-03T21:51:50.421Z,100882.00
2022-08-03T21:54:20.464Z,100881.00
2022-08-03T21:56:50.309Z,100884.80
2022-08-03T21:59:19.539Z,100885.00
2022-08-03T22:01:54.975Z,100885.60
2022-08-03T22:04:37.238Z,100883.40
2022-08-03T22:07:09.161Z,100885.60
2022-08-03T22:09:36.094Z,100886.80
2022-08-03T22:12:03.445Z,100883.40
2022-08-03T22:14:32.409Z,100885.40
2022-08-03T22:17:00.062Z,100888.20
2022-08-03T22:19:26.728Z,100888.60
2022-08-03T22:21:53.818Z,100885.60
2022-08-03T22:24:27.525Z,100884.40
2022-08-03T22:27:13.803Z,100882.40
2022-08-03T22:29:41.507Z,100883.00
2022-08-03T22:32:08.701Z,100884.40
2022-08-03T22:34:36.836Z,100884.80
2022-08-03T22:37:03.997Z,100883.60
2022-08-03T22:39:31.489Z,100883.40
2022-08-03T22:41:59.280Z,100880.80
2022-08-03T22:44:26.818Z,100882.00
2022-08-03T22:46:53.702Z,100880.60
2022-08-03T22:49:21.541Z,100882.00
2022-08-03T22:51:51.038Z,100878.40
2022-08-03T22:54:17.976Z,100881.80
2022-08-03T22:56:49.244Z,100883.80
2022-08-03T22:59:40.907Z,100886.80
2022-08-03T23:02:16.843Z,100883.00
2022-08-03T23:04:55.389Z,100881.00
2022-08-03T23:07:31.274Z,100883.80
2022-08-03T23:10:00.513Z,100882.40
2022-08-03T23:12:29.762Z,100885.40
2022-08-03T23:15:04.671Z,100885.40
2022-08-03T23:17:32.522Z,100883.00
2022-08-03T23:20:07.852Z,100879.20
2022-08-03T23:22:37.875Z,100881.20
2022-08-03T23:25:10.729Z,100876.60
2022-08-03T23:27:42.924Z,100878.60
2022-08-03T23:30:11.855Z,100876.20
2022-08-03T23:32:42.366Z,100871.80
2022-08-03T23:36:09.045Z,100870.80
2022-08-03T23:38:22.758Z,100868.80
2022-08-03T23:40:51.306Z,100875.40
2022-08-03T23:43:53.386Z,100877.00
2022-08-03T23:46:07.107Z,100873.60
2022-08-03T23:48:33.954Z,100870.60
2022-08-03T23:51:09.490Z,100871.00
2022-08-03T23:53:50.242Z,100873.40
2022-08-03T23:56:31.763Z,100865.20
2022-08-03T23:59:25.414Z,100864.20
