createdAt,value
2023-02-24T00:02:01.220Z,99.39
2023-02-24T00:04:30.133Z,99.42
2023-02-24T00:06:56.941Z,99.71
2023-02-24T00:09:26.770Z,99.92
2023-02-24T00:12:01.106Z,100.00
2023-02-24T00:14:34.977Z,100.00
2023-02-24T00:17:02.428Z,100.00
2023-02-24T00:19:33.112Z,100.00
2023-02-24T00:22:04.223Z,100.00
2023-02-24T00:24:31.391Z,100.00
2023-02-24T00:27:00.990Z,100.00
2023-02-24T00:29:29.556Z,100.00
2023-02-24T00:32:01.671Z,100.00
2023-02-24T00:34:34.055Z,100.00
2023-02-24T00:37:01.917Z,100.00
2023-02-24T00:39:35.146Z,100.00
2023-02-24T00:42:06.035Z,100.00
2023-02-24T00:44:38.169Z,100.00
2023-02-24T00:47:06.997Z,100.00
2023-02-24T00:49:35.945Z,100.00
2023-02-24T00:52:06.579Z,100.00
2023-02-24T00:54:36.493Z,100.00
2023-02-24T00:57:03.396Z,100.00
2023-02-24T00:59:29.981Z,100.00
2023-02-24T01:01:56.482Z,100.00
2023-02-24T01:04:23.143Z,100.00
2023-02-24T01:06:52.115Z,100.00
2023-02-24T01:09:20.904Z,100.00
2023-02-24T01:12:07.832Z,100.00
2023-02-24T01:14:35.529Z,100.00
2023-02-24T01:17:03.704Z,100.00
2023-02-24T01:19:31.693Z,100.00
2023-02-24T01:22:01.088Z,100.00
2023-02-24T01:24:28.980Z,100.00
2023-02-24T01:26:55.396Z,100.00
2023-02-24T01:29:25.638Z,100.00
2023-02-24T01:31:52.849Z,100.00
2023-02-24T01:34:19.568Z,100.00
2023-02-24T01:36:46.790Z,100.00
2023-02-24T01:39:13.634Z,100.00
2023-02-24T01:41:44.199Z,100.00
2023-02-24T01:44:14.351Z,100.00
2023-02-24T01:46:42.860Z,100.00
2023-02-24T01:49:12.776Z,100.00
2023-02-24T01:52:05.540Z,100.00
2023-02-24T01:54:46.315Z,100.00
2023-02-24T01:57:17.202Z,100.00
2023-02-24T01:59:49.522Z,100.00
2023-02-24T02:02:16.891Z,100.00
2023-02-24T02:04:46.379Z,100.00
2023-02-24T02:07:16.367Z,100.00
2023-02-24T02:09:44.028Z,100.00
2023-02-24T02:12:11.330Z,100.00
2023-02-24T02:14:43.288Z,100.00
2023-02-24T02:17:35.641Z,100.00
2023-02-24T02:20:22.192Z,100.00
2023-02-24T02:23:10.103Z,100.00
2023-02-24T02:25:55.520Z,100.00
2023-02-24T02:29:00.499Z,100.00
2023-02-24T02:31:46.421Z,100.00
2023-02-24T02:34:20.123Z,100.00
2023-02-24T02:36:54.772Z,100.00
2023-02-24T02:39:47.993Z,100.00
2023-02-24T02:42:36.636Z,100.00
2023-02-24T02:45:17.710Z,100.00
2023-02-24T02:47:53.982Z,100.00
2023-02-24T02:50:36.484Z,100.00
2023-02-24T02:53:12.161Z,100.00
2023-02-24T02:55:45.614Z,100.00
2023-02-24T02:58:17.638Z,100.00
2023-02-24T03:01:01.538Z,100.00
2023-02-24T03:03:42.732Z,99.66
2023-02-24T03:06:14.617Z,100.00
2023-02-24T03:08:48.601Z,98.93
2023-02-24T03:11:18.722Z,99.01
2023-02-24T03:13:51.244Z,99.94
2023-02-24T03:16:23.023Z,100.00
2023-02-24T03:18:57.872Z,100.00
2023-02-24T03:21:29.212Z,98.69
2023-02-24T03:23:55.951Z,99.63
2023-02-24T03:26:30.251Z,100.00
2023-02-24T03:29:24.036Z,100.00
2023-02-24T03:32:05.256Z,100.00
2023-02-24T03:34:50.449Z,100.00
2023-02-24T03:37:17.213Z,100.00
2023-02-24T03:39:43.998Z,100.00
2023-02-24T03:42:18.987Z,100.00
2023-02-24T03:44:45.534Z,100.00
2023-02-24T03:47:15.834Z,100.00
2023-02-24T03:49:43.721Z,100.00
2023-02-24T03:52:21.482Z,100.00
2023-02-24T03:55:03.060Z,100.00
2023-02-24T03:58:04.694Z,100.00
2023-02-24T04:00:44.633Z,100.00
2023-02-24T04:03:25.513Z,100.00
2023-02-24T04:06:01.596Z,100.00
2023-02-24T04:08:31.796Z,100.00
2023-02-24T04:10:58.076Z,100.00
2023-02-24T04:13:50.765Z,100.00
2023-02-24T04:16:28.936Z,100.00
2023-02-24T04:19:03.842Z,100.00
2023-02-24T04:21:32.174Z,100.00
2023-02-24T04:24:02.541Z,99.41
2023-02-24T04:26:29.919Z,100.00
2023-02-24T04:28:57.249Z,100.00
2023-02-24T04:31:26.652Z,100.00
2023-02-24T04:33:53.337Z,100.00
2023-02-24T04:36:21.482Z,100.00
2023-02-24T04:38:48.294Z,100.00
2023-02-24T04:41:21.025Z,100.00
2023-02-24T04:43:50.733Z,100.00
2023-02-24T04:46:19.047Z,100.00
2023-02-24T04:48:45.549Z,100.00
2023-02-24T04:51:13.050Z,100.00
2023-02-24T04:53:39.580Z,100.00
2023-02-24T04:56:09.427Z,100.00
2023-02-24T04:58:38.342Z,100.00
2023-02-24T05:01:11.315Z,100.00
2023-02-24T05:03:42.095Z,100.00
2023-02-24T05:06:17.661Z,100.00
2023-02-24T05:08:44.977Z,100.00
2023-02-24T05:11:16.024Z,100.00
2023-02-24T05:13:45.690Z,100.00
2023-02-24T05:16:13.854Z,100.00
2023-02-24T05:18:40.546Z,100.00
2023-02-24T05:21:28.556Z,100.00
2023-02-24T05:23:58.138Z,100.00
2023-02-24T05:26:26.009Z,100.00
2023-02-24T05:28:54.550Z,100.00
2023-02-24T05:31:26.449Z,100.00
2023-02-24T05:33:55.579Z,100.00
2023-02-24T05:36:22.598Z,100.00
2023-02-24T05:39:06.547Z,100.00
2023-02-24T05:41:35.763Z,100.00
2023-02-24T05:44:08.360Z,100.00
2023-02-24T05:46:38.612Z,100.00
2023-02-24T05:49:10.447Z,100.00
2023-02-24T05:51:39.171Z,100.00
2023-02-24T05:54:07.992Z,100.00
2023-02-24T05:56:36.488Z,100.00
2023-02-24T05:59:06.459Z,100.00
2023-02-24T06:01:36.200Z,100.00
2023-02-24T06:04:07.013Z,100.00
2023-02-24T06:06:37.255Z,100.00
2023-02-24T06:09:12.702Z,100.00
2023-02-24T06:11:40.807Z,100.00
2023-02-24T06:14:08.362Z,100.00
2023-02-24T06:16:40.201Z,100.00
2023-02-24T06:19:09.048Z,100.00
2023-02-24T06:21:41.120Z,100.00
2023-02-24T06:24:14.509Z,100.00
2023-02-24T06:26:45.292Z,100.00
2023-02-24T06:29:15.960Z,100.00
2023-02-24T06:31:44.142Z,100.00
2023-02-24T06:34:13.061Z,100.00
2023-02-24T06:36:43.662Z,100.00
2023-02-24T06:39:13.513Z,100.00
2023-02-24T06:41:40.534Z,100.00
2023-02-24T06:44:06.968Z,100.00
2023-02-24T06:46:33.357Z,100.00
2023-02-24T06:48:59.811Z,100.00
2023-02-24T06:51:30.120Z,100.00
2023-02-24T06:53:59.318Z,100.00
2023-02-24T06:56:27.221Z,100.00
2023-02-24T06:58:56.858Z,100.00
2023-02-24T07:01:26.072Z,100.00
2023-02-24T07:04:17.656Z,100.00
2023-02-24T07:06:52.220Z,100.00
2023-02-24T07:09:25.656Z,100.00
2023-02-24T07:11:55.844Z,100.00
2023-02-24T07:14:24.814Z,100.00
2023-02-24T07:16:54.393Z,100.00
2023-02-24T07:19:23.770Z,100.00
2023-02-24T07:21:52.661Z,100.00
2023-02-24T07:24:25.051Z,100.00
2023-02-24T07:27:00.613Z,100.00
2023-02-24T07:29:30.338Z,100.00
2023-02-24T07:32:06.927Z,100.00
2023-02-24T07:34:33.719Z,100.00
2023-02-24T07:37:06.517Z,100.00
2023-02-24T07:39:33.115Z,100.00
2023-02-24T07:41:59.531Z,100.00
2023-02-24T07:44:26.114Z,100.00
2023-02-24T07:46:52.560Z,100.00
2023-02-24T07:49:22.539Z,100.00
2023-02-24T07:51:52.737Z,100.00
2023-02-24T07:54:21.486Z,100.00
2023-02-24T07:56:56.399Z,100.00
2023-02-24T07:59:27.415Z,100.00
2023-02-24T08:01:55.761Z,100.00
2023-02-24T08:04:28.782Z,100.00
2023-02-24T08:06:56.359Z,100.00
2023-02-24T08:09:46.487Z,100.00
2023-02-24T08:12:21.110Z,100.00
2023-02-24T08:14:52.835Z,100.00
2023-02-24T08:17:22.140Z,100.00
2023-02-24T08:19:50.329Z,100.00
2023-02-24T08:22:20.268Z,100.00
2023-02-24T08:24:55.639Z,100.00
2023-02-24T08:27:24.505Z,100.00
2023-02-24T08:29:59.713Z,100.00
2023-02-24T08:32:43.577Z,100.00
2023-02-24T08:35:18.332Z,100.00
2023-02-24T08:37:47.161Z,100.00
2023-02-24T08:40:32.300Z,100.00
2023-02-24T08:43:22.612Z,100.00
2023-02-24T08:45:52.189Z,99.68
2023-02-24T08:48:32.372Z,99.02
2023-02-24T08:51:01.881Z,97.73
2023-02-24T08:53:31.483Z,97.33
2023-02-24T08:56:09.657Z,96.63
2023-02-24T08:58:48.368Z,97.00
2023-02-24T09:01:24.162Z,96.27
2023-02-24T09:03:56.873Z,97.59
2023-02-24T09:06:48.435Z,97.07
2023-02-24T09:09:18.091Z,96.91
2023-02-24T09:11:46.666Z,95.51
2023-02-24T09:14:26.172Z,94.26
2023-02-24T09:17:06.411Z,94.59
2023-02-24T09:19:51.485Z,94.17
2023-02-24T09:22:32.781Z,93.84
2023-02-24T09:25:21.284Z,93.61
2023-02-24T09:28:07.854Z,94.09
2023-02-24T09:30:56.095Z,94.52
2023-02-24T09:33:38.998Z,93.55
2023-02-24T09:36:10.210Z,93.54
2023-02-24T09:39:03.161Z,91.98
2023-02-24T09:41:54.974Z,90.53
2023-02-24T09:44:34.692Z,91.46
2023-02-24T09:47:17.184Z,89.99
2023-02-24T09:49:56.023Z,89.24
2023-02-24T09:52:39.556Z,87.99
2023-02-24T09:55:30.984Z,87.90
2023-02-24T09:58:43.797Z,87.10
2023-02-24T10:01:35.917Z,86.21
2023-02-24T10:04:27.391Z,86.02
2023-02-24T10:06:59.035Z,86.70
2023-02-24T10:09:43.469Z,86.21
2023-02-24T10:12:31.835Z,85.45
2023-02-24T10:15:46.999Z,85.63
2023-02-24T10:18:48.318Z,86.28
2023-02-24T10:22:00.393Z,86.51
2023-02-24T10:24:47.288Z,86.90
2023-02-24T10:27:31.712Z,87.17
2023-02-24T10:30:27.873Z,88.40
2023-02-24T10:33:00.039Z,87.11
2023-02-24T10:35:33.657Z,87.15
2023-02-24T10:38:10.915Z,84.85
2023-02-24T10:40:57.618Z,83.36
2023-02-24T10:43:33.664Z,82.52
2023-02-24T10:46:18.607Z,81.87
2023-02-24T10:49:00.346Z,81.59
2023-02-24T10:51:33.202Z,80.57
2023-02-24T10:54:24.238Z,80.01
2023-02-24T10:57:10.054Z,79.48
2023-02-24T11:00:20.322Z,76.63
2023-02-24T11:03:09.873Z,77.17
2023-02-24T11:06:04.991Z,76.72
2023-02-24T11:08:54.200Z,78.27
2023-02-24T11:11:29.770Z,77.79
2023-02-24T11:14:20.018Z,77.36
2023-02-24T11:17:10.325Z,76.39
2023-02-24T11:19:45.299Z,75.99
2023-02-24T11:22:25.136Z,75.34
2023-02-24T11:24:52.132Z,74.95
2023-02-24T11:27:23.276Z,75.38
2023-02-24T11:30:06.205Z,74.76
2023-02-24T11:32:51.256Z,72.70
2023-02-24T11:35:31.291Z,71.94
2023-02-24T11:38:27.992Z,72.94
2023-02-24T11:41:05.293Z,71.97
2023-02-24T11:43:34.958Z,72.62
2023-02-24T11:46:11.383Z,71.23
2023-02-24T11:48:51.834Z,69.33
2023-02-24T11:51:23.490Z,68.37
2023-02-24T11:54:11.178Z,66.47
2023-02-24T11:56:54.739Z,67.83
2023-02-24T11:59:36.276Z,66.71
2023-02-24T12:02:27.034Z,65.16
2023-02-24T12:05:19.509Z,63.41
2023-02-24T12:07:50.848Z,66.19
2023-02-24T12:10:22.919Z,64.74
2023-02-24T12:13:01.949Z,64.08
2023-02-24T12:15:55.239Z,65.15
2023-02-24T12:18:42.386Z,61.25
2023-02-24T12:21:30.524Z,60.09
2023-02-24T12:23:58.550Z,58.85
2023-02-24T12:26:30.795Z,58.89
2023-02-24T12:29:00.284Z,59.96
2023-02-24T12:31:53.270Z,60.62
2023-02-24T12:34:50.677Z,61.56
2023-02-24T12:37:32.469Z,61.29
2023-02-24T12:40:23.388Z,62.13
2023-02-24T12:42:54.424Z,59.61
2023-02-24T12:45:39.306Z,59.99
2023-02-24T12:48:28.670Z,60.19
2023-02-24T12:51:00.573Z,59.82
2023-02-24T12:54:05.812Z,58.52
2023-02-24T12:56:53.482Z,57.37
2023-02-24T12:59:25.434Z,57.89
2023-02-24T13:02:01.287Z,57.77
2023-02-24T13:04:34.630Z,56.63
2023-02-24T13:07:32.302Z,56.34
2023-02-24T13:10:26.824Z,55.72
2023-02-24T13:13:14.251Z,56.36
2023-02-24T13:15:51.200Z,57.35
2023-02-24T13:18:35.831Z,56.51
2023-02-24T13:21:09.046Z,55.14
2023-02-24T13:23:37.175Z,56.20
2023-02-24T13:26:03.954Z,56.52
2023-02-24T13:28:36.344Z,56.01
2023-02-24T13:31:08.502Z,55.87
2023-02-24T13:33:38.603Z,56.07
2023-02-24T13:36:21.463Z,56.47
2023-02-24T13:38:51.074Z,56.93
2023-02-24T13:41:40.708Z,56.79
2023-02-24T13:44:19.850Z,56.90
2023-02-24T13:47:06.688Z,56.26
2023-02-24T13:49:55.012Z,56.08
2023-02-24T13:52:51.538Z,56.39
2023-02-24T13:55:45.324Z,56.33
2023-02-24T13:58:26.141Z,57.45
2023-02-24T14:01:15.236Z,58.01
2023-02-24T14:03:46.797Z,56.53
2023-02-24T14:06:26.667Z,53.92
2023-02-24T14:08:56.404Z,54.56
2023-02-24T14:11:26.884Z,54.23
2023-02-24T14:13:55.746Z,55.04
2023-02-24T14:16:28.548Z,55.67
2023-02-24T14:19:03.720Z,56.14
2023-02-24T14:21:33.702Z,55.95
2023-02-24T14:24:19.134Z,56.60
2023-02-24T14:26:57.232Z,57.31
2023-02-24T14:29:27.048Z,56.97
2023-02-24T14:31:56.032Z,58.24
2023-02-24T14:34:25.733Z,57.03
2023-02-24T14:36:55.123Z,56.86
2023-02-24T14:39:22.977Z,57.76
2023-02-24T14:41:51.067Z,57.96
2023-02-24T14:44:26.953Z,57.57
2023-02-24T14:46:58.117Z,58.14
2023-02-24T14:49:30.148Z,58.67
2023-02-24T14:52:08.045Z,58.35
2023-02-24T14:55:04.478Z,58.24
2023-02-24T14:57:45.097Z,59.72
2023-02-24T15:00:23.811Z,59.51
2023-02-24T15:03:03.134Z,60.39
2023-02-24T15:05:29.971Z,59.38
2023-02-24T15:07:58.394Z,59.26
2023-02-24T15:10:28.713Z,59.59
2023-02-24T15:13:36.563Z,59.59
2023-02-24T15:16:13.398Z,59.19
2023-02-24T15:18:40.777Z,59.02
2023-02-24T15:21:18.242Z,58.64
2023-02-24T15:23:45.804Z,59.50
2023-02-24T15:26:27.352Z,60.01
2023-02-24T15:28:59.425Z,57.33
2023-02-24T15:31:28.098Z,55.15
2023-02-24T15:34:03.217Z,55.61
2023-02-24T15:36:35.422Z,55.92
2023-02-24T15:39:08.949Z,54.38
2023-02-24T15:41:44.397Z,54.59
2023-02-24T15:44:31.840Z,53.55
2023-02-24T15:46:59.981Z,52.79
2023-02-24T15:49:26.394Z,52.09
2023-02-24T15:51:55.412Z,52.98
2023-02-24T15:54:35.806Z,52.86
2023-02-24T15:57:05.261Z,52.97
2023-02-24T15:59:31.896Z,53.97
2023-02-24T16:01:58.326Z,53.60
2023-02-24T16:04:26.660Z,53.94
2023-02-24T16:06:56.405Z,55.22
2023-02-24T16:09:36.590Z,55.75
2023-02-24T16:12:13.316Z,56.23
2023-02-24T16:14:40.825Z,56.83
2023-02-24T16:17:23.099Z,57.02
2023-02-24T16:19:49.587Z,58.47
2023-02-24T16:22:15.964Z,57.40
2023-02-24T16:24:43.842Z,57.40
2023-02-24T16:27:16.033Z,57.26
2023-02-24T16:29:42.706Z,56.94
2023-02-24T16:32:11.269Z,57.54
2023-02-24T16:34:37.899Z,57.05
2023-02-24T16:37:04.347Z,57.43
2023-02-24T16:39:30.748Z,57.32
2023-02-24T16:41:57.649Z,58.38
2023-02-24T16:44:24.057Z,58.21
2023-02-24T16:46:51.578Z,57.78
2023-02-24T16:49:20.168Z,57.77
2023-02-24T16:51:46.651Z,58.38
2023-02-24T16:54:13.231Z,59.06
2023-02-24T16:56:39.654Z,60.07
2023-02-24T16:59:06.102Z,59.43
2023-02-24T17:01:32.663Z,59.34
2023-02-24T17:03:59.289Z,59.23
2023-02-24T17:06:26.116Z,60.18
2023-02-24T17:08:52.792Z,61.30
2023-02-24T17:11:20.949Z,63.53
2023-02-24T17:13:47.369Z,68.07
2023-02-24T17:16:13.895Z,71.06
2023-02-24T17:18:40.285Z,73.19
2023-02-24T17:21:06.757Z,74.21
2023-02-24T17:23:33.244Z,74.58
2023-02-24T17:26:01.668Z,75.51
2023-02-24T17:28:28.150Z,76.06
2023-02-24T17:30:54.758Z,76.30
2023-02-24T17:33:21.241Z,77.75
2023-02-24T17:35:48.305Z,79.51
2023-02-24T17:38:16.103Z,79.11
2023-02-24T17:40:43.870Z,78.80
2023-02-24T17:43:10.836Z,78.64
2023-02-24T17:45:42.659Z,79.47
2023-02-24T17:48:09.953Z,79.44
2023-02-24T17:50:36.350Z,79.03
2023-02-24T17:53:02.808Z,79.52
2023-02-24T17:55:29.191Z,79.85
2023-02-24T17:57:57.175Z,79.42
2023-02-24T18:00:23.876Z,79.49
2023-02-24T18:02:50.351Z,79.71
2023-02-24T18:05:16.869Z,79.82
2023-02-24T18:07:43.352Z,79.49
2023-02-24T18:10:10.387Z,80.31
2023-02-24T18:12:37.429Z,80.58
2023-02-24T18:15:09.393Z,80.34
2023-02-24T18:17:37.791Z,81.07
2023-02-24T18:20:06.248Z,83.70
2023-02-24T18:22:32.714Z,84.98
2023-02-24T18:25:00.774Z,85.19
2023-02-24T18:27:27.591Z,87.35
2023-02-24T18:29:54.393Z,88.07
2023-02-24T18:32:21.146Z,87.98
2023-02-24T18:34:47.692Z,89.12
2023-02-24T18:37:14.028Z,90.36
2023-02-24T18:39:40.425Z,91.36
2023-02-24T18:42:06.975Z,91.21
2023-02-24T18:44:33.399Z,92.92
2023-02-24T18:46:59.779Z,92.00
2023-02-24T18:49:26.267Z,91.26
2023-02-24T18:51:52.705Z,90.77
2023-02-24T18:54:20.165Z,90.95
2023-02-24T18:56:46.552Z,91.24
2023-02-24T18:59:13.005Z,92.74
2023-02-24T19:01:40.010Z,93.55
2023-02-24T19:04:08.217Z,93.00
2023-02-24T19:06:35.822Z,93.54
2023-02-24T19:09:05.846Z,93.71
2023-02-24T19:11:33.344Z,92.80
2023-02-24T19:14:00.775Z,94.53
2023-02-24T19:16:27.414Z,93.13
2023-02-24T19:18:56.437Z,92.23
2023-02-24T19:21:24.561Z,92.71
2023-02-24T19:23:51.242Z,93.40
2023-02-24T19:26:21.168Z,92.53
2023-02-24T19:28:48.007Z,93.04
2023-02-24T19:31:18.126Z,93.31
2023-02-24T19:33:45.071Z,92.55
2023-02-24T19:36:12.120Z,92.41
2023-02-24T19:38:41.550Z,92.85
2023-02-24T19:41:08.252Z,92.65
2023-02-24T19:43:34.959Z,92.43
2023-02-24T19:46:09.598Z,92.23
2023-02-24T19:48:36.311Z,92.19
2023-02-24T19:51:17.981Z,92.59
2023-02-24T19:53:45.075Z,93.59
2023-02-24T19:56:11.659Z,93.04
2023-02-24T19:58:38.519Z,92.63
2023-02-24T20:01:06.090Z,93.63
2023-02-24T20:03:32.601Z,92.91
2023-02-24T20:05:59.041Z,93.29
2023-02-24T20:08:25.418Z,92.69
2023-02-24T20:10:59.892Z,92.88
2023-02-24T20:13:26.352Z,93.89
2023-02-24T20:15:52.718Z,93.14
2023-02-24T20:18:19.111Z,92.85
2023-02-24T20:20:46.393Z,92.42
2023-02-24T20:23:12.801Z,91.42
2023-02-24T20:25:39.207Z,90.67
2023-02-24T20:28:05.607Z,89.79
2023-02-24T20:30:32.044Z,88.60
2023-02-24T20:32:59.567Z,89.05
2023-02-24T20:35:26.378Z,88.16
2023-02-24T20:37:52.783Z,87.88
2023-02-24T20:40:19.262Z,88.54
2023-02-24T20:42:45.679Z,88.39
2023-02-24T20:45:12.199Z,87.89
2023-02-24T20:47:38.562Z,87.48
2023-02-24T20:50:05.668Z,87.84
2023-02-24T20:52:34.229Z,87.30
2023-02-24T20:55:00.660Z,86.95
2023-02-24T20:57:30.334Z,86.34
2023-02-24T21:00:03.626Z,85.70
2023-02-24T21:02:30.170Z,86.56
2023-02-24T21:04:56.739Z,86.80
2023-02-24T21:07:23.303Z,85.97
2023-02-24T21:09:49.853Z,86.11
2023-02-24T21:12:16.413Z,86.21
2023-02-24T21:14:43.515Z,86.51
2023-02-24T21:17:11.805Z,87.19
2023-02-24T21:19:38.778Z,87.16
2023-02-24T21:22:06.371Z,86.37
2023-02-24T21:24:33.146Z,87.53
2023-02-24T21:26:59.531Z,87.70
2023-02-24T21:29:25.946Z,85.97
2023-02-24T21:31:52.492Z,86.30
2023-02-24T21:34:19.212Z,86.78
2023-02-24T21:36:45.894Z,87.71
2023-02-24T21:39:14.877Z,87.78
2023-02-24T21:41:42.007Z,86.37
2023-02-24T21:44:11.994Z,86.68
2023-02-24T21:46:38.497Z,85.99
2023-02-24T21:49:05.023Z,86.59
2023-02-24T21:51:31.432Z,85.68
2023-02-24T21:53:57.912Z,85.35
2023-02-24T21:56:27.032Z,85.48
2023-02-24T21:59:04.211Z,85.58
2023-02-24T22:01:36.786Z,86.21
2023-02-24T22:04:06.949Z,85.16
2023-02-24T22:06:35.055Z,85.75
2023-02-24T22:09:03.270Z,84.47
2023-02-24T22:11:35.200Z,84.31
2023-02-24T22:14:02.160Z,85.60
2023-02-24T22:16:29.339Z,86.08
2023-02-24T22:18:56.161Z,87.99
2023-02-24T22:21:25.854Z,86.57
2023-02-24T22:23:54.457Z,86.63
2023-02-24T22:26:25.452Z,87.32
2023-02-24T22:28:53.954Z,87.70
2023-02-24T22:31:23.743Z,87.16
2023-02-24T22:33:50.275Z,88.59
2023-02-24T22:36:20.344Z,88.29
2023-02-24T22:38:47.752Z,88.10
2023-02-24T22:41:17.299Z,87.35
2023-02-24T22:43:44.267Z,87.41
2023-02-24T22:46:13.714Z,86.92
2023-02-24T22:48:40.193Z,86.98
2023-02-24T22:51:09.212Z,86.18
2023-02-24T22:53:40.065Z,87.71
2023-02-24T22:56:07.374Z,88.77
2023-02-24T22:58:34.123Z,90.05
2023-02-24T23:01:00.619Z,88.90
2023-02-24T23:03:32.413Z,90.11
2023-02-24T23:05:59.228Z,88.42
2023-02-24T23:08:27.272Z,88.61
2023-02-24T23:10:54.112Z,88.36
2023-02-24T23:13:20.893Z,87.92
2023-02-24T23:15:48.389Z,87.98
2023-02-24T23:18:15.687Z,88.63
2023-02-24T23:20:42.323Z,89.24
2023-02-24T23:23:10.509Z,90.21
2023-02-24T23:25:38.770Z,89.78
2023-02-24T23:28:06.171Z,90.40
2023-02-24T23:30:32.642Z,89.94
2023-02-24T23:32:59.295Z,89.64
2023-02-24T23:35:25.648Z,89.30
2023-02-24T23:37:52.051Z,88.93
2023-02-24T23:40:25.786Z,90.05
2023-02-24T23:42:53.162Z,88.94
2023-02-24T23:45:20.788Z,89.08
2023-02-24T23:47:47.173Z,90.03
2023-02-24T23:50:13.590Z,90.10
2023-02-24T23:52:39.986Z,90.33
2023-02-24T23:55:06.790Z,89.90
2023-02-24T23:57:33.140Z,89.96
2023-02-24T23:59:59.570Z,89.81
