createdAt,value
2022-08-04T00:00:45.966Z,100340.64
2022-08-04T00:03:28.054Z,100343.06
2022-08-04T00:06:04.524Z,100343.80
2022-08-04T00:08:49.511Z,100347.04
2022-08-04T00:11:21.604Z,100350.85
2022-08-04T00:14:03.617Z,100354.59
2022-08-04T00:16:38.568Z,100355.23
2022-08-04T00:19:21.826Z,100353.44
2022-08-04T00:21:52.673Z,100353.06
2022-08-04T00:24:20.133Z,100354.45
2022-08-04T00:26:47.590Z,100353.98
2022-08-04T00:29:14.740Z,100356.66
2022-08-04T00:31:56.443Z,100353.55
2022-08-04T00:34:26.351Z,100359.85
2022-08-04T00:36:54.530Z,100364.23
2022-08-04T00:39:22.327Z,100358.30
2022-08-04T00:42:13.720Z,100358.48
2022-08-04T00:44:40.561Z,100360.25
2022-08-04T00:47:29.549Z,100359.77
2022-08-04T00:50:36.406Z,100365.23
2022-08-04T00:53:07.653Z,100366.11
2022-08-04T00:56:12.384Z,100366.41
2022-08-04T00:59:27.870Z,100364.70
2022-08-04T01:02:22.673Z,100365.60
2022-08-04T01:04:50.983Z,100369.04
2022-08-04T01:07:48.859Z,100371.75
2022-08-04T01:10:40.969Z,100372.71
2022-08-04T01:13:22.358Z,100373.76
2022-08-04T01:15:59.357Z,100369.54
2022-08-04T01:18:52.422Z,100369.05
2022-08-04T01:21:34.919Z,100371.42
2022-08-04T01:24:31.662Z,100372.84
2022-08-04T01:27:43.560Z,100372.62
2022-08-04T01:30:10.512Z,100369.88
2022-08-04T01:32:39.075Z,100367.52
2022-08-04T01:35:09.867Z,100366.57
2022-08-04T01:38:01.762Z,100363.83
2022-08-04T01:40:45.507Z,100363.52
2022-08-04T01:43:14.400Z,100364.73
2022-08-04T01:45:41.865Z,100369.06
2022-08-04T01:48:09.535Z,100369.84
2022-08-04T01:50:37.294Z,100367.69
2022-08-04T01:53:04.548Z,100367.63
2022-08-04T01:55:54.252Z,100368.27
2022-08-04T01:58:19.941Z,100372.96
2022-08-04T02:01:08.866Z,100375.02
2022-08-04T02:04:21.080Z,100377.77
2022-08-04T02:06:41.001Z,100375.08
2022-08-04T02:09:21.468Z,100368.79
2022-08-04T02:11:59.063Z,100370.02
2022-08-04T02:14:43.111Z,100367.22
2022-08-04T02:17:15.107Z,100364.73
2022-08-04T02:20:02.812Z,100368.42
2022-08-04T02:22:30.470Z,100366.27
2022-08-04T02:25:09.098Z,100368.38
2022-08-04T02:27:59.765Z,100367.95
2022-08-04T02:30:56.956Z,100365.20
2022-08-04T02:33:27.688Z,100366.35
2022-08-04T02:35:57.666Z,100369.76
2022-08-04T02:38:55.425Z,100368.48
2022-08-04T02:41:25.201Z,100368.67
2022-08-04T02:43:52.899Z,100368.36
2022-08-04T02:46:20.877Z,100370.55
2022-08-04T02:48:48.983Z,100371.53
2022-08-04T02:51:17.181Z,100367.13
2022-08-04T02:53:44.331Z,100364.67
2022-08-04T02:56:11.279Z,100368.04
2022-08-04T02:58:38.169Z,100369.65
2022-08-04T03:01:05.255Z,100366.50
2022-08-04T03:03:40.580Z,100367.34
2022-08-04T03:06:11.584Z,100365.83
2022-08-04T03:09:23.482Z,100363.14
2022-08-04T03:12:14.700Z,100365.38
2022-08-04T03:15:00.494Z,100367.73
2022-08-04T03:17:53.633Z,100367.10
2022-08-04T03:20:45.632Z,100366.54
2022-08-04T03:23:45.422Z,100365.31
2022-08-04T03:26:34.279Z,100368.73
2022-08-04T03:29:11.272Z,100370.75
2022-08-04T03:32:09.138Z,100369.69
2022-08-04T03:35:13.683Z,100371.85
2022-08-04T03:38:08.778Z,100371.27
2022-08-04T03:40:50.581Z,100370.48
2022-08-04T03:43:57.083Z,100370.48
2022-08-04T03:46:17.349Z,100371.61
2022-08-04T03:49:21.598Z,100374.91
2022-08-04T03:52:26.093Z,100375.59
2022-08-04T03:55:11.781Z,100374.88
2022-08-04T03:57:48.596Z,100377.95
2022-08-04T04:00:19.435Z,100375.60
2022-08-04T04:03:08.367Z,100375.73
2022-08-04T04:05:43.151Z,100376.80
2022-08-04T04:08:40.664Z,100380.65
2022-08-04T04:11:55.449Z,100379.35
2022-08-04T04:14:50.350Z,100379.45
2022-08-04T04:17:45.249Z,100385.81
2022-08-04T04:20:31.036Z,100381.35
2022-08-04T04:23:23.170Z,100385.77
2022-08-04T04:26:02.405Z,100384.89
2022-08-04T04:28:46.089Z,100383.19
2022-08-04T04:31:33.788Z,100387.86
2022-08-04T04:34:45.996Z,100387.55
2022-08-04T04:37:18.822Z,100385.73
2022-08-04T04:40:03.254Z,100380.34
2022-08-04T04:42:30.690Z,100382.60
2022-08-04T04:45:28.764Z,100382.90
2022-08-04T04:48:08.911Z,100383.82
2022-08-04T04:51:18.270Z,100383.50
2022-08-04T04:54:09.391Z,100387.95
2022-08-04T04:56:36.339Z,100388.71
2022-08-04T04:59:04.229Z,100385.16
2022-08-04T05:02:01.566Z,100387.23
2022-08-04T05:04:54.931Z,100390.93
2022-08-04T05:07:28.151Z,100392.42
2022-08-04T05:10:12.584Z,100390.27
2022-08-04T05:14:31.845Z,100395.38
2022-08-04T05:15:32.588Z,100397.21
2022-08-04T05:17:59.588Z,100400.59
2022-08-04T05:20:35.939Z,100398.73
2022-08-04T05:23:16.870Z,100402.84
2022-08-04T05:25:58.785Z,100405.26
2022-08-04T05:28:45.571Z,100408.08
2022-08-04T05:31:14.456Z,100410.41
2022-08-04T05:33:46.434Z,100409.60
2022-08-04T05:36:29.432Z,100415.73
2022-08-04T05:39:04.353Z,100415.91
2022-08-04T05:41:32.406Z,100418.73
2022-08-04T05:44:12.107Z,100422.16
2022-08-04T05:46:39.156Z,100426.95
2022-08-04T05:49:07.082Z,100429.79
2022-08-04T05:51:34.791Z,100429.73
2022-08-04T05:54:01.843Z,100429.03
2022-08-04T05:56:29.404Z,100431.67
2022-08-04T05:58:56.400Z,100432.23
2022-08-04T06:01:24.162Z,100431.58
2022-08-04T06:03:51.772Z,100432.33
2022-08-04T06:06:18.921Z,100436.32
2022-08-04T06:08:45.865Z,100435.02
2022-08-04T06:11:12.808Z,100436.61
2022-08-04T06:13:52.715Z,100437.70
2022-08-04T06:16:28.729Z,100440.28
2022-08-04T06:20:00.492Z,100442.84
2022-08-04T06:21:49.431Z,100446.52
2022-08-04T06:24:21.233Z,100446.09
2022-08-04T06:26:48.547Z,100448.13
2022-08-04T06:29:25.116Z,100446.15
2022-08-04T06:32:29.912Z,100444.64
2022-08-04T06:34:46.561Z,100445.92
2022-08-04T06:37:41.013Z,100446.31
2022-08-04T06:40:01.224Z,100448.33
2022-08-04T06:42:28.581Z,100449.27
2022-08-04T06:44:58.655Z,100448.02
2022-08-04T06:47:25.650Z,100446.90
2022-08-04T06:51:24.665Z,100451.33
2022-08-04T06:52:40.433Z,100452.17
2022-08-04T06:55:08.973Z,100452.79
2022-08-04T06:57:35.960Z,100455.62
2022-08-04T07:00:09.291Z,100450.69
2022-08-04T07:02:40.095Z,100449.91
2022-08-04T07:05:08.139Z,100449.52
2022-08-04T07:07:37.178Z,100451.45
2022-08-04T07:10:23.976Z,100450.45
2022-08-04T07:12:51.130Z,100448.82
2022-08-04T07:15:21.051Z,100449.33
2022-08-04T07:17:49.703Z,100449.60
2022-08-04T07:20:34.891Z,100446.52
2022-08-04T07:23:06.861Z,100445.38
2022-08-04T07:26:00.279Z,100442.62
2022-08-04T07:28:26.092Z,100439.36
2022-08-04T07:30:54.373Z,100435.66
2022-08-04T07:33:22.098Z,100435.00
2022-08-04T07:36:05.175Z,100430.74
2022-08-04T07:38:37.586Z,100429.61
2022-08-04T07:44:00.173Z,100425.44
2022-08-04T07:46:27.625Z,100423.02
2022-08-04T07:49:01.310Z,100422.96
2022-08-04T07:51:31.788Z,100425.39
2022-08-04T07:53:59.013Z,100421.88
2022-08-04T07:56:26.988Z,100424.23
2022-08-04T07:58:55.463Z,100428.99
2022-08-04T08:01:23.714Z,100429.86
2022-08-04T08:03:51.707Z,100428.77
2022-08-04T08:06:32.746Z,100427.41
2022-08-04T08:09:12.213Z,100428.10
2022-08-04T08:12:37.063Z,100427.80
2022-08-04T08:14:27.161Z,100432.89
2022-08-04T08:16:54.168Z,100431.27
2022-08-04T08:19:21.119Z,100432.96
2022-08-04T08:21:58.843Z,100433.66
2022-08-04T08:24:26.898Z,100434.02
2022-08-04T08:26:53.877Z,100434.41
2022-08-04T08:29:20.788Z,100431.40
2022-08-04T08:31:57.194Z,100429.41
2022-08-04T08:34:30.050Z,100424.73
2022-08-04T08:37:05.705Z,100426.55
2022-08-04T08:39:41.415Z,100422.45
2022-08-04T08:42:32.270Z,100421.83
2022-08-04T08:45:29.733Z,100415.87
2022-08-04T08:48:07.947Z,100415.53
2022-08-04T08:51:06.546Z,100410.69
2022-08-04T08:53:37.233Z,100412.39
2022-08-04T08:56:13.445Z,100411.95
2022-08-04T08:59:18.798Z,100413.98
2022-08-04T09:01:52.390Z,100416.39
2022-08-04T09:04:35.640Z,100418.76
2022-08-04T09:07:22.129Z,100419.94
2022-08-04T09:09:49.918Z,100420.84
2022-08-04T09:12:26.298Z,100416.39
2022-08-04T09:14:59.080Z,100415.08
2022-08-04T09:17:56.134Z,100414.83
2022-08-04T09:20:39.438Z,100411.51
2022-08-04T09:23:09.178Z,100412.00
2022-08-04T09:25:43.274Z,100412.23
2022-08-04T09:28:52.884Z,100407.20
2022-08-04T09:31:22.985Z,100409.77
2022-08-04T09:34:11.020Z,100409.27
2022-08-04T09:36:43.387Z,100409.11
2022-08-04T09:39:28.840Z,100413.06
2022-08-04T09:42:04.487Z,100404.37
2022-08-04T09:45:05.612Z,100402.58
2022-08-04T09:47:54.842Z,100411.08
2022-08-04T09:50:44.810Z,100409.33
2022-08-04T09:53:27.032Z,100410.06
2022-08-04T09:56:03.789Z,100407.02
2022-08-04T09:58:58.817Z,100406.80
2022-08-04T10:01:26.476Z,100409.03
2022-08-04T10:03:56.949Z,100404.95
2022-08-04T10:06:41.058Z,100408.04
2022-08-04T10:09:42.205Z,100407.50
2022-08-04T10:12:29.738Z,100403.59
2022-08-04T10:15:03.093Z,100407.59
2022-08-04T10:17:57.425Z,100409.09
2022-08-04T10:20:59.105Z,100406.16
2022-08-04T10:24:00.586Z,100405.77
2022-08-04T10:26:35.884Z,100410.39
2022-08-04T10:29:05.704Z,100410.84
2022-08-04T10:31:38.995Z,100411.25
2022-08-04T10:34:12.082Z,100411.71
2022-08-04T10:36:45.434Z,100413.70
2022-08-04T10:39:42.118Z,100415.54
2022-08-04T10:42:17.326Z,100416.08
2022-08-04T10:45:15.843Z,100413.80
2022-08-04T10:47:53.447Z,100410.52
2022-08-04T10:50:21.675Z,100403.32
2022-08-04T10:53:02.481Z,100404.69
2022-08-04T10:56:06.633Z,100403.52
2022-08-04T10:58:47.782Z,100403.83
2022-08-04T11:02:02.009Z,100402.98
2022-08-04T11:04:30.828Z,100401.02
2022-08-04T11:06:59.039Z,100398.83
2022-08-04T11:09:26.052Z,100392.12
2022-08-04T11:12:23.821Z,100387.41
2022-08-04T11:14:54.579Z,100382.61
2022-08-04T11:17:29.147Z,100376.42
2022-08-04T11:20:36.789Z,100374.27
2022-08-04T11:23:09.766Z,100373.35
2022-08-04T11:25:55.865Z,100372.59
2022-08-04T11:28:30.646Z,100367.29
2022-08-04T11:31:04.292Z,100373.04
2022-08-04T11:34:05.257Z,100369.47
2022-08-04T11:36:37.109Z,100368.25
2022-08-04T11:39:25.000Z,100365.74
2022-08-04T11:41:54.046Z,100368.86
2022-08-04T11:44:51.711Z,100366.05
2022-08-04T11:47:24.869Z,100367.94
2022-08-04T11:50:17.920Z,100362.92
2022-08-04T11:52:45.110Z,100359.20
2022-08-04T11:55:14.304Z,100359.95
2022-08-04T11:57:42.317Z,100362.42
2022-08-04T12:00:12.717Z,100352.31
2022-08-04T12:02:49.730Z,100346.29
2022-08-04T12:05:35.589Z,100349.35
2022-08-04T12:08:08.130Z,100355.51
2022-08-04T12:10:54.445Z,100355.82
2022-08-04T12:13:28.967Z,100353.13
2022-08-04T12:16:03.903Z,100351.64
2022-08-04T12:18:40.415Z,100348.87
2022-08-04T12:21:42.703Z,100351.59
2022-08-04T12:24:19.260Z,100343.31
2022-08-04T12:27:12.665Z,100339.60
2022-08-04T12:29:40.781Z,100336.18
2022-08-04T12:32:13.027Z,100330.16
2022-08-04T12:34:43.263Z,100332.74
2022-08-04T12:37:23.940Z,100334.77
2022-08-04T12:40:27.486Z,100332.55
2022-08-04T12:42:56.443Z,100331.70
2022-08-04T12:45:26.732Z,100331.42
2022-08-04T12:47:54.873Z,100334.42
2022-08-04T12:50:22.474Z,100332.67
2022-08-04T12:53:03.449Z,100331.59
2022-08-04T12:55:32.113Z,100330.89
2022-08-04T12:57:59.686Z,100328.62
2022-08-04T13:00:32.125Z,100326.62
2022-08-04T13:03:12.787Z,100329.16
2022-08-04T13:05:40.952Z,100331.86
2022-08-04T13:08:08.459Z,100330.27
2022-08-04T13:10:43.387Z,100336.74
2022-08-04T13:13:16.837Z,100339.76
2022-08-04T13:15:47.336Z,100340.36
2022-08-04T13:18:28.943Z,100340.19
2022-08-04T13:20:58.218Z,100337.20
2022-08-04T13:23:26.938Z,100337.52
2022-08-04T13:26:44.666Z,100338.51
2022-08-04T13:28:43.687Z,100344.34
2022-08-04T13:31:16.767Z,100356.95
2022-08-04T13:33:45.968Z,100371.93
2022-08-04T13:36:14.601Z,100387.83
2022-08-04T13:38:50.494Z,100395.52
2022-08-04T13:41:17.820Z,100405.31
2022-08-04T13:43:48.472Z,100409.41
2022-08-04T13:46:38.339Z,100405.48
2022-08-04T13:49:30.977Z,100402.09
2022-08-04T13:51:59.076Z,100394.62
2022-08-04T13:54:55.613Z,100386.37
2022-08-04T13:57:24.319Z,100378.04
2022-08-04T13:59:56.813Z,100374.10
2022-08-04T14:02:26.894Z,100373.34
2022-08-04T14:04:57.348Z,100365.59
2022-08-04T14:07:25.802Z,100360.23
2022-08-04T14:10:02.655Z,100354.44
2022-08-04T14:12:38.563Z,100347.75
2022-08-04T14:16:01.373Z,100350.70
2022-08-04T14:18:25.535Z,100350.64
2022-08-04T14:21:02.481Z,100342.33
2022-08-04T14:23:31.848Z,100336.58
2022-08-04T14:26:00.634Z,100330.48
2022-08-04T14:29:27.844Z,100327.77
2022-08-04T14:31:20.618Z,100326.35
2022-08-04T14:34:01.432Z,100326.59
2022-08-04T14:37:16.250Z,100323.56
2022-08-04T14:39:39.402Z,100322.80
2022-08-04T14:42:07.409Z,100324.92
2022-08-04T14:44:55.049Z,100316.77
2022-08-04T14:47:52.717Z,100318.60
2022-08-04T14:50:20.596Z,100313.34
2022-08-04T14:52:47.827Z,100311.05
2022-08-04T14:55:20.525Z,100307.61
2022-08-04T14:58:35.053Z,100306.00
2022-08-04T15:00:35.895Z,100304.34
2022-08-04T15:03:10.965Z,100302.12
2022-08-04T15:06:36.589Z,100300.23
2022-08-04T15:09:09.619Z,100297.66
2022-08-04T15:11:41.489Z,100295.15
2022-08-04T15:14:35.949Z,100293.91
2022-08-04T15:16:57.463Z,100287.61
2022-08-04T15:19:25.315Z,100288.91
2022-08-04T15:21:52.288Z,100287.96
2022-08-04T15:24:19.236Z,100289.80
2022-08-04T15:26:50.691Z,100290.80
2022-08-04T15:30:00.291Z,100290.70
2022-08-04T15:32:19.642Z,100291.66
2022-08-04T15:34:51.269Z,100292.68
2022-08-04T15:37:38.496Z,100291.92
2022-08-04T15:41:01.976Z,100290.97
2022-08-04T15:43:41.106Z,100293.91
2022-08-04T15:46:42.725Z,100296.97
2022-08-04T15:48:54.890Z,100295.78
2022-08-04T15:51:32.233Z,100296.70
2022-08-04T15:54:03.713Z,100301.98
2022-08-04T15:56:35.990Z,100300.79
2022-08-04T15:59:02.940Z,100299.16
2022-08-04T16:01:29.829Z,100300.88
2022-08-04T16:03:59.852Z,100300.38
2022-08-04T16:06:29.525Z,100297.39
2022-08-04T16:09:04.580Z,100300.41
2022-08-04T16:11:37.326Z,100296.70
2022-08-04T16:14:04.905Z,100299.02
2022-08-04T16:16:38.710Z,100303.48
2022-08-04T16:19:35.385Z,100307.64
2022-08-04T16:22:03.330Z,100308.01
2022-08-04T16:24:30.892Z,100306.80
2022-08-04T16:27:01.802Z,100306.53
2022-08-04T16:29:38.257Z,100309.55
2022-08-04T16:32:13.263Z,100311.86
2022-08-04T16:34:55.548Z,100313.64
2022-08-04T16:37:43.103Z,100314.73
2022-08-04T16:40:38.570Z,100321.83
2022-08-04T16:43:14.683Z,100325.54
2022-08-04T16:45:42.475Z,100328.38
2022-08-04T16:48:10.653Z,100330.71
2022-08-04T16:50:57.852Z,100334.63
2022-08-04T16:54:03.742Z,100337.47
2022-08-04T16:56:34.435Z,100338.96
2022-08-04T16:59:12.565Z,100342.35
2022-08-04T17:01:50.557Z,100344.23
2022-08-04T17:04:18.955Z,100345.73
2022-08-04T17:06:49.652Z,100341.41
2022-08-04T17:09:17.903Z,100341.73
2022-08-04T17:11:45.740Z,100344.05
2022-08-04T17:14:13.407Z,100351.09
2022-08-04T17:16:42.621Z,100349.99
2022-08-04T17:19:25.094Z,100351.66
2022-08-04T17:22:04.292Z,100352.52
2022-08-04T17:24:38.241Z,100356.05
2022-08-04T17:28:10.501Z,100351.94
2022-08-04T17:29:54.394Z,100357.42
2022-08-04T17:32:23.057Z,100361.17
2022-08-04T17:34:51.679Z,100364.88
2022-08-04T17:37:39.314Z,100366.58
2022-08-04T17:40:10.354Z,100371.16
2022-08-04T17:42:39.868Z,100373.99
2022-08-04T17:47:59.562Z,100377.07
2022-08-04T17:54:01.472Z,100382.61
2022-08-04T17:56:31.782Z,100387.44
2022-08-04T17:59:55.737Z,100385.35
2022-08-04T18:02:32.583Z,100387.09
2022-08-04T18:05:07.581Z,100385.90
2022-08-04T18:08:38.676Z,100389.65
2022-08-04T18:10:52.328Z,100391.27
2022-08-04T18:13:27.404Z,100388.92
2022-08-04T18:16:04.972Z,100388.55
2022-08-04T18:18:32.208Z,100390.60
2022-08-04T18:23:50.729Z,100390.17
2022-08-04T18:26:18.623Z,100391.70
2022-08-04T18:28:50.993Z,100388.46
2022-08-04T18:31:17.937Z,100392.70
2022-08-04T18:33:56.955Z,100395.98
2022-08-04T18:36:32.796Z,100395.38
2022-08-04T18:39:12.720Z,100394.53
2022-08-04T18:42:02.978Z,100393.86
2022-08-04T18:44:29.517Z,100393.13
2022-08-04T18:47:19.467Z,100390.89
2022-08-04T18:51:00.347Z,100389.55
2022-08-04T18:52:33.461Z,100387.77
2022-08-04T18:55:01.842Z,100385.98
2022-08-04T18:57:59.430Z,100384.83
2022-08-04T19:00:19.791Z,100386.28
2022-08-04T19:02:47.686Z,100383.30
2022-08-04T19:05:17.503Z,100385.70
2022-08-04T19:08:01.665Z,100385.38
2022-08-04T19:10:32.490Z,100383.94
2022-08-04T19:13:02.305Z,100384.80
2022-08-04T19:15:34.564Z,100387.55
2022-08-04T19:18:02.570Z,100387.38
2022-08-04T19:20:34.221Z,100384.71
2022-08-04T19:24:29.421Z,100384.23
2022-08-04T19:25:58.834Z,100383.59
2022-08-04T19:28:34.095Z,100386.66
2022-08-04T19:31:03.595Z,100384.84
2022-08-04T19:33:58.991Z,100383.34
2022-08-04T19:36:17.615Z,100379.88
2022-08-04T19:38:44.821Z,100381.18
2022-08-04T19:41:14.381Z,100375.83
2022-08-04T19:43:43.787Z,100377.45
2022-08-04T19:46:12.058Z,100371.91
2022-08-04T19:48:40.908Z,100371.85
2022-08-04T19:51:09.504Z,100370.13
2022-08-04T19:53:37.549Z,100374.42
2022-08-04T19:56:10.192Z,100372.96
2022-08-04T19:58:38.747Z,100375.92
2022-08-04T20:01:31.528Z,100377.05
2022-08-04T20:04:09.218Z,100374.71
2022-08-04T20:06:37.582Z,100380.65
2022-08-04T20:09:04.635Z,100379.16
2022-08-04T20:11:51.456Z,100376.90
2022-08-04T20:14:31.336Z,100377.05
2022-08-04T20:17:02.043Z,100375.88
2022-08-04T20:19:30.335Z,100376.58
2022-08-04T20:21:58.489Z,100379.48
2022-08-04T20:24:38.265Z,100378.46
2022-08-04T20:27:15.066Z,100375.48
2022-08-04T20:29:49.643Z,100374.77
2022-08-04T20:32:22.461Z,100376.50
2022-08-04T20:34:51.411Z,100378.58
2022-08-04T20:37:20.603Z,100380.94
2022-08-04T20:39:54.473Z,100382.95
2022-08-04T20:42:27.363Z,100381.46
2022-08-04T20:45:01.344Z,100380.65
2022-08-04T20:50:16.510Z,100380.39
2022-08-04T20:52:44.584Z,100381.16
2022-08-04T20:55:11.633Z,100382.48
2022-08-04T20:57:47.956Z,100383.67
2022-08-04T21:00:29.976Z,100384.50
2022-08-04T21:02:58.998Z,100383.39
2022-08-04T21:05:26.577Z,100387.13
2022-08-04T21:07:57.191Z,100384.94
2022-08-04T21:10:25.778Z,100387.77
2022-08-04T21:12:53.747Z,100389.72
2022-08-04T21:15:25.083Z,100386.20
2022-08-04T21:17:59.382Z,100387.13
2022-08-04T21:20:32.437Z,100388.79
2022-08-04T21:23:01.932Z,100388.42
2022-08-04T21:25:31.406Z,100385.38
2022-08-04T21:28:04.041Z,100384.59
2022-08-04T21:30:36.979Z,100382.73
2022-08-04T21:33:18.982Z,100381.08
2022-08-04T21:35:47.295Z,100384.48
2022-08-04T21:38:17.636Z,100380.30
2022-08-04T21:40:55.703Z,100383.67
2022-08-04T21:43:27.251Z,100386.61
2022-08-04T21:45:55.078Z,100388.52
2022-08-04T21:52:00.579Z,100385.52
2022-08-04T21:54:09.327Z,100384.52
2022-08-04T21:56:36.377Z,100385.42
2022-08-04T21:59:10.977Z,100383.56
2022-08-04T22:01:52.366Z,100382.11
2022-08-04T22:04:22.314Z,100384.85
2022-08-04T22:06:52.452Z,100386.48
2022-08-04T22:09:21.834Z,100381.89
2022-08-04T22:11:50.851Z,100383.80
2022-08-04T22:14:27.655Z,100382.58
2022-08-04T22:17:01.951Z,100383.25
2022-08-04T22:19:50.286Z,100382.04
2022-08-04T22:22:25.124Z,100381.75
2022-08-04T22:24:55.171Z,100387.98
2022-08-04T22:28:00.878Z,100388.97
2022-08-04T22:30:33.232Z,100385.20
2022-08-04T22:33:05.028Z,100383.70
2022-08-04T22:35:44.371Z,100383.15
2022-08-04T22:38:31.683Z,100384.94
2022-08-04T22:41:08.802Z,100387.26
2022-08-04T22:43:37.628Z,100385.94
2022-08-04T22:46:11.949Z,100380.89
2022-08-04T22:48:43.510Z,100380.44
2022-08-04T22:51:12.887Z,100379.06
2022-08-04T22:53:40.307Z,100376.84
2022-08-04T22:56:10.493Z,100375.80
2022-08-04T22:58:51.097Z,100381.19
2022-08-04T23:01:19.442Z,100384.01
2022-08-04T23:03:50.936Z,100379.77
2022-08-04T23:06:24.704Z,100377.94
2022-08-04T23:08:52.120Z,100375.88
2022-08-04T23:11:19.036Z,100372.18
2022-08-04T23:13:47.229Z,100371.02
2022-08-04T23:16:17.812Z,100372.67
2022-08-04T23:18:48.193Z,100369.36
2022-08-04T23:21:16.543Z,100367.02
2022-08-04T23:23:55.201Z,100365.11
2022-08-04T23:26:28.878Z,100360.01
2022-08-04T23:28:56.515Z,100353.73
2022-08-04T23:31:24.314Z,100350.20
2022-08-04T23:33:52.512Z,100349.30
2022-08-04T23:36:29.340Z,100347.33
2022-08-04T23:39:00.674Z,100346.80
2022-08-04T23:41:55.323Z,100349.45
2022-08-04T23:44:17.472Z,100349.58
2022-08-04T23:46:53.335Z,100344.70
2022-08-04T23:49:20.969Z,100344.48
2022-08-04T23:51:49.651Z,100344.59
2022-08-04T23:54:16.927Z,100339.53
2022-08-04T23:56:52.781Z,100338.92
2022-08-04T23:59:52.234Z,100337.59
