createdAt,value
2023-05-13T00:00:49.635Z,5.10
2023-05-13T00:03:17.017Z,4.05
2023-05-13T00:05:45.670Z,4.00
2023-05-13T00:08:12.989Z,5.22
2023-05-13T00:10:40.199Z,4.55
2023-05-13T00:13:08.309Z,3.58
2023-05-13T00:15:35.444Z,4.53
2023-05-13T00:18:02.668Z,4.40
2023-05-13T00:20:30.046Z,3.85
2023-05-13T00:22:57.183Z,4.28
2023-05-13T00:25:24.286Z,4.07
2023-05-13T00:27:51.420Z,4.05
2023-05-13T00:30:18.664Z,4.25
2023-05-13T00:32:45.844Z,3.70
2023-05-13T00:35:13.076Z,4.35
2023-05-13T00:37:40.431Z,5.18
2023-05-13T00:40:12.216Z,3.22
2023-05-13T00:42:39.378Z,4.68
2023-05-13T00:45:06.844Z,4.80
2023-05-13T00:47:34.217Z,4.93
2023-05-13T00:50:01.437Z,3.53
2023-05-13T00:52:28.590Z,4.28
2023-05-13T00:54:55.724Z,4.47
2023-05-13T00:57:22.864Z,3.97
2023-05-13T00:59:50.160Z,4.97
2023-05-13T01:02:40.604Z,4.20
2023-05-13T01:05:26.526Z,4.30
2023-05-13T01:08:26.076Z,3.72
2023-05-13T01:13:28.265Z,5.13
2023-05-13T01:16:04.009Z,4.03
2023-05-13T01:18:39.275Z,4.60
2023-05-13T01:21:07.355Z,3.38
2023-05-13T01:23:34.473Z,4.20
2023-05-13T01:26:01.604Z,3.88
2023-05-13T01:28:28.876Z,3.97
2023-05-13T01:30:57.256Z,3.95
2023-05-13T01:33:24.782Z,6.18
2023-05-13T01:35:52.641Z,4.32
2023-05-13T01:38:20.809Z,3.72
2023-05-13T01:40:47.924Z,3.22
2023-05-13T01:43:15.188Z,3.83
2023-05-13T01:45:42.292Z,5.78
2023-05-13T01:48:09.392Z,3.72
2023-05-13T01:50:36.573Z,4.32
2023-05-13T01:53:03.682Z,4.18
2023-05-13T01:55:30.817Z,4.32
2023-05-13T01:57:57.921Z,5.22
2023-05-13T02:00:25.014Z,5.28
2023-05-13T02:02:52.249Z,4.43
2023-05-13T02:05:19.526Z,4.43
2023-05-13T02:07:46.630Z,3.40
2023-05-13T02:10:13.754Z,4.88
2023-05-13T02:12:40.909Z,5.22
2023-05-13T02:15:08.328Z,3.78
2023-05-13T02:17:35.450Z,3.75
2023-05-13T02:20:02.638Z,3.90
2023-05-13T02:22:29.767Z,4.05
2023-05-13T02:24:56.894Z,4.53
2023-05-13T02:27:24.087Z,3.70
2023-05-13T02:29:51.252Z,4.20
2023-05-13T02:32:18.379Z,3.30
2023-05-13T02:34:45.729Z,4.32
2023-05-13T02:37:12.809Z,3.33
2023-05-13T02:39:39.906Z,3.83
2023-05-13T02:42:07.126Z,3.58
2023-05-13T02:44:34.221Z,3.85
2023-05-13T02:47:01.433Z,4.45
2023-05-13T02:49:28.556Z,4.30
2023-05-13T02:51:55.715Z,4.05
2023-05-13T02:54:23.133Z,6.50
2023-05-13T02:56:50.651Z,3.80
2023-05-13T02:59:17.728Z,3.70
2023-05-13T03:01:44.860Z,3.97
2023-05-13T03:04:12.013Z,3.78
2023-05-13T03:06:39.128Z,4.40
2023-05-13T03:09:06.225Z,3.92
2023-05-13T03:11:33.428Z,3.72
2023-05-13T03:14:00.589Z,4.90
2023-05-13T03:16:27.741Z,8.25
2023-05-13T03:18:54.945Z,5.05
2023-05-13T03:21:22.069Z,4.43
2023-05-13T03:23:49.218Z,3.90
2023-05-13T03:26:16.704Z,4.50
2023-05-13T03:28:43.828Z,3.40
2023-05-13T03:31:11.051Z,3.55
2023-05-13T03:33:38.297Z,4.40
2023-05-13T03:36:06.013Z,4.70
2023-05-13T03:38:33.313Z,3.72
2023-05-13T03:41:00.450Z,3.67
2023-05-13T03:43:27.550Z,3.92
2023-05-13T03:45:54.663Z,7.50
2023-05-13T03:48:21.802Z,9.15
2023-05-13T03:50:49.022Z,4.15
2023-05-13T03:53:16.918Z,3.60
2023-05-13T03:55:44.048Z,3.90
2023-05-13T03:58:13.265Z,4.45
2023-05-13T04:00:40.555Z,3.40
2023-05-13T04:03:07.757Z,4.55
2023-05-13T04:05:34.901Z,4.22
2023-05-13T04:08:02.117Z,4.90
2023-05-13T04:10:29.330Z,3.92
2023-05-13T04:12:57.750Z,5.07
2023-05-13T04:15:24.900Z,3.72
2023-05-13T04:17:52.630Z,4.72
2023-05-13T04:20:20.161Z,3.22
2023-05-13T04:22:47.462Z,3.63
2023-05-13T04:25:14.642Z,4.28
2023-05-13T04:27:41.792Z,4.97
2023-05-13T04:30:09.290Z,3.33
2023-05-13T04:32:36.530Z,3.67
2023-05-13T04:35:03.682Z,7.93
2023-05-13T04:37:30.816Z,4.82
2023-05-13T04:39:57.930Z,5.78
2023-05-13T04:42:25.052Z,4.10
2023-05-13T04:44:52.208Z,3.70
2023-05-13T04:47:19.880Z,4.18
2023-05-13T04:49:47.012Z,4.20
2023-05-13T04:52:14.454Z,4.93
2023-05-13T04:54:42.530Z,3.97
2023-05-13T04:57:09.704Z,5.68
2023-05-13T04:59:36.866Z,7.07
2023-05-13T05:02:04.117Z,3.40
2023-05-13T05:04:31.319Z,3.75
2023-05-13T05:06:58.404Z,11.63
2023-05-13T05:09:25.655Z,7.68
2023-05-13T05:11:52.816Z,20.17
2023-05-13T05:14:20.315Z,6.40
2023-05-13T05:16:47.466Z,6.18
2023-05-13T05:19:14.721Z,6.35
2023-05-13T05:21:41.942Z,9.30
2023-05-13T05:24:09.154Z,6.15
2023-05-13T05:26:36.286Z,5.45
2023-05-13T05:29:03.394Z,5.55
2023-05-13T05:31:30.836Z,8.98
2023-05-13T05:33:59.050Z,8.98
2023-05-13T05:36:26.278Z,8.25
2023-05-13T05:38:53.466Z,8.98
2023-05-13T05:41:21.695Z,9.88
2023-05-13T05:43:49.048Z,9.45
2023-05-13T05:46:16.769Z,9.65
2023-05-13T05:48:43.891Z,9.52
2023-05-13T05:51:10.974Z,9.60
2023-05-13T05:53:40.492Z,8.75
2023-05-13T05:56:07.692Z,10.18
2023-05-13T05:58:35.060Z,11.73
2023-05-13T06:01:02.324Z,11.35
2023-05-13T06:03:29.510Z,11.05
2023-05-13T06:05:56.633Z,8.63
2023-05-13T06:08:29.886Z,10.40
2023-05-13T06:11:00.244Z,9.00
2023-05-13T06:13:27.396Z,9.48
2023-05-13T06:15:54.608Z,10.57
2023-05-13T06:18:21.838Z,10.85
2023-05-13T06:20:50.494Z,10.18
2023-05-13T06:23:17.647Z,12.38
2023-05-13T06:25:44.810Z,9.15
2023-05-13T06:28:12.248Z,8.23
2023-05-13T06:30:39.752Z,9.45
2023-05-13T06:33:10.351Z,13.32
2023-05-13T06:35:38.013Z,10.68
2023-05-13T06:38:06.278Z,8.43
2023-05-13T06:40:33.404Z,8.00
2023-05-13T06:43:00.523Z,9.85
2023-05-13T06:45:28.881Z,11.20
2023-05-13T06:47:56.512Z,10.00
2023-05-13T06:50:23.917Z,7.28
2023-05-13T06:52:51.394Z,11.45
2023-05-13T06:55:19.121Z,9.23
2023-05-13T06:57:47.228Z,10.10
2023-05-13T07:00:15.207Z,11.02
2023-05-13T07:02:42.493Z,8.90
2023-05-13T07:05:11.334Z,11.63
2023-05-13T07:07:38.824Z,10.15
2023-05-13T07:10:06.244Z,12.48
2023-05-13T07:12:33.562Z,8.07
2023-05-13T07:15:00.705Z,9.05
2023-05-13T07:17:27.895Z,10.05
2023-05-13T07:19:55.179Z,10.65
2023-05-13T07:22:22.473Z,8.13
2023-05-13T07:24:49.588Z,10.60
2023-05-13T07:27:16.931Z,9.63
2023-05-13T07:29:44.070Z,6.80
2023-05-13T07:32:11.235Z,7.72
2023-05-13T07:34:38.612Z,7.15
2023-05-13T07:37:06.232Z,10.50
2023-05-13T07:39:33.374Z,8.52
2023-05-13T07:42:00.771Z,7.55
2023-05-13T07:44:27.933Z,8.93
2023-05-13T07:46:55.097Z,9.98
2023-05-13T07:49:22.352Z,9.20
2023-05-13T07:51:49.439Z,7.93
2023-05-13T07:54:16.602Z,8.18
2023-05-13T07:56:44.273Z,10.32
2023-05-13T07:59:11.465Z,9.13
2023-05-13T08:01:38.797Z,8.23
2023-05-13T08:04:06.224Z,8.55
2023-05-13T08:06:33.627Z,8.98
2023-05-13T08:09:01.635Z,7.80
2023-05-13T08:11:29.381Z,6.78
2023-05-13T08:13:56.516Z,6.60
2023-05-13T08:16:23.667Z,8.20
2023-05-13T08:18:50.887Z,10.27
2023-05-13T08:21:18.038Z,8.10
2023-05-13T08:23:46.190Z,9.35
2023-05-13T08:26:13.779Z,7.60
2023-05-13T08:28:42.351Z,6.88
2023-05-13T08:33:36.749Z,7.55
2023-05-13T08:36:04.309Z,6.80
2023-05-13T08:38:32.680Z,7.38
2023-05-13T08:41:00.417Z,7.90
2023-05-13T08:43:28.493Z,10.20
2023-05-13T08:45:56.887Z,7.82
2023-05-13T08:48:24.767Z,6.88
2023-05-13T08:50:52.088Z,9.00
2023-05-13T08:53:19.289Z,11.07
2023-05-13T08:55:46.579Z,8.43
2023-05-13T08:58:13.731Z,9.65
2023-05-13T09:00:41.064Z,11.63
2023-05-13T09:03:08.290Z,10.52
2023-05-13T09:05:38.798Z,6.78
2023-05-13T09:08:11.168Z,9.23
2023-05-13T09:10:38.613Z,9.60
2023-05-13T09:13:06.091Z,10.10
2023-05-13T09:15:33.686Z,9.68
2023-05-13T09:18:07.669Z,8.00
2023-05-13T09:20:35.273Z,8.75
2023-05-13T09:23:07.098Z,6.95
2023-05-13T09:25:34.336Z,4.68
2023-05-13T09:28:02.400Z,8.18
2023-05-13T09:30:30.857Z,5.60
2023-05-13T09:33:14.693Z,5.63
2023-05-13T09:35:43.480Z,6.38
2023-05-13T09:38:17.145Z,5.75
2023-05-13T09:40:53.931Z,7.25
2023-05-13T09:43:25.208Z,6.50
2023-05-13T09:46:01.216Z,7.10
2023-05-13T09:48:29.180Z,10.80
2023-05-13T09:50:58.127Z,6.43
2023-05-13T09:53:26.064Z,6.18
2023-05-13T09:55:54.693Z,7.80
2023-05-13T09:58:22.532Z,5.47
2023-05-13T10:00:49.786Z,5.72
2023-05-13T10:03:16.903Z,6.75
2023-05-13T10:05:44.597Z,8.65
2023-05-13T10:08:12.325Z,6.65
2023-05-13T10:10:39.866Z,9.80
2023-05-13T10:13:09.247Z,9.77
2023-05-13T10:15:36.444Z,7.93
2023-05-13T10:18:05.919Z,10.10
2023-05-13T10:20:34.592Z,7.22
2023-05-13T10:23:02.438Z,10.95
2023-05-13T10:25:30.147Z,7.93
2023-05-13T10:27:58.153Z,7.00
2023-05-13T10:30:26.716Z,10.60
2023-05-13T10:32:54.651Z,7.25
2023-05-13T10:35:22.576Z,11.88
2023-05-13T10:37:49.670Z,8.50
2023-05-13T10:40:20.100Z,8.10
2023-05-13T10:42:54.728Z,11.68
2023-05-13T10:45:26.865Z,9.43
2023-05-13T10:47:56.354Z,15.38
2023-05-13T10:50:24.311Z,7.78
2023-05-13T10:52:51.634Z,7.10
2023-05-13T10:55:21.808Z,6.68
2023-05-13T10:58:09.731Z,7.47
2023-05-13T11:00:38.312Z,7.60
2023-05-13T11:03:12.863Z,8.40
2023-05-13T11:05:41.506Z,8.27
2023-05-13T11:08:08.694Z,10.73
2023-05-13T11:10:36.406Z,7.43
2023-05-13T11:13:21.515Z,6.13
2023-05-13T11:15:57.675Z,8.00
2023-05-13T11:18:31.401Z,7.85
2023-05-13T11:21:04.922Z,7.70
2023-05-13T11:23:34.761Z,9.75
2023-05-13T11:26:16.864Z,10.07
2023-05-13T11:29:10.403Z,7.47
2023-05-13T11:31:52.953Z,6.90
2023-05-13T11:34:20.725Z,6.72
2023-05-13T11:36:49.691Z,7.85
2023-05-13T11:39:18.235Z,10.63
2023-05-13T11:41:49.784Z,7.43
2023-05-13T11:44:20.880Z,10.30
2023-05-13T11:46:51.184Z,10.27
2023-05-13T11:49:30.372Z,9.60
2023-05-13T11:51:59.107Z,8.45
2023-05-13T11:54:26.963Z,12.93
2023-05-13T11:56:54.151Z,8.65
2023-05-13T11:59:21.329Z,12.10
2023-05-13T12:01:58.807Z,12.25
2023-05-13T12:04:28.888Z,10.00
2023-05-13T12:06:56.108Z,10.65
2023-05-13T12:09:23.880Z,11.50
2023-05-13T12:11:54.185Z,10.48
2023-05-13T12:14:21.680Z,11.32
2023-05-13T12:16:48.876Z,11.00
2023-05-13T12:19:16.125Z,10.90
2023-05-13T12:21:43.309Z,11.57
2023-05-13T12:24:22.902Z,11.70
2023-05-13T12:26:50.242Z,12.60
2023-05-13T12:29:17.435Z,11.57
2023-05-13T12:32:03.544Z,9.75
2023-05-13T12:34:32.261Z,12.38
2023-05-13T12:37:10.248Z,11.10
2023-05-13T12:39:37.757Z,12.18
2023-05-13T12:42:05.050Z,8.45
2023-05-13T12:44:33.480Z,8.80
2023-05-13T12:47:02.303Z,13.80
2023-05-13T12:49:29.497Z,11.27
2023-05-13T12:51:57.156Z,13.55
2023-05-13T12:54:24.262Z,8.88
2023-05-13T12:56:51.540Z,9.55
2023-05-13T12:59:19.195Z,10.60
2023-05-13T13:01:48.160Z,11.20
2023-05-13T13:04:16.926Z,13.38
2023-05-13T13:06:44.279Z,8.95
2023-05-13T13:09:11.469Z,8.93
2023-05-13T13:11:39.306Z,10.60
2023-05-13T13:14:06.598Z,11.73
2023-05-13T13:16:33.880Z,8.95
2023-05-13T13:19:02.058Z,7.85
2023-05-13T13:21:29.345Z,8.63
2023-05-13T13:23:56.562Z,10.95
2023-05-13T13:26:23.758Z,11.32
2023-05-13T13:28:50.877Z,10.80
2023-05-13T13:31:18.047Z,9.75
2023-05-13T13:33:45.466Z,9.52
2023-05-13T13:36:12.656Z,9.43
2023-05-13T13:38:39.742Z,9.82
2023-05-13T13:41:06.876Z,9.77
2023-05-13T13:43:33.950Z,8.80
2023-05-13T13:46:01.149Z,9.93
2023-05-13T13:48:28.442Z,12.20
2023-05-13T13:50:55.586Z,9.65
2023-05-13T13:53:22.792Z,11.15
2023-05-13T13:55:49.896Z,8.63
2023-05-13T13:58:17.060Z,9.30
2023-05-13T14:00:44.815Z,8.88
2023-05-13T14:03:12.069Z,7.63
2023-05-13T14:05:39.441Z,10.55
2023-05-13T14:08:07.040Z,11.80
2023-05-13T14:10:35.591Z,9.38
2023-05-13T14:13:02.690Z,10.80
2023-05-13T14:15:30.811Z,10.55
2023-05-13T14:17:58.351Z,7.95
2023-05-13T14:20:25.745Z,6.65
2023-05-13T14:22:52.855Z,6.20
2023-05-13T14:25:19.996Z,8.15
2023-05-13T14:27:47.097Z,7.97
2023-05-13T14:30:14.251Z,8.73
2023-05-13T14:32:44.855Z,8.23
2023-05-13T14:35:12.885Z,7.70
2023-05-13T14:37:40.112Z,8.25
2023-05-13T14:40:07.680Z,8.10
2023-05-13T14:42:34.846Z,7.38
2023-05-13T14:45:01.959Z,10.45
2023-05-13T14:47:29.189Z,7.40
2023-05-13T14:49:56.436Z,6.72
2023-05-13T14:52:23.709Z,8.10
2023-05-13T14:54:51.206Z,7.65
2023-05-13T14:57:18.638Z,4.90
2023-05-13T14:59:45.780Z,6.28
2023-05-13T15:02:13.957Z,6.15
2023-05-13T15:04:41.156Z,7.85
2023-05-13T15:07:08.575Z,5.32
2023-05-13T15:09:35.765Z,6.82
2023-05-13T15:12:02.919Z,7.65
2023-05-13T15:14:30.072Z,6.70
2023-05-13T15:16:57.481Z,6.82
2023-05-13T15:19:24.683Z,5.68
2023-05-13T15:21:51.843Z,4.95
2023-05-13T15:24:18.990Z,6.60
2023-05-13T15:26:46.117Z,5.80
2023-05-13T15:29:13.210Z,8.93
2023-05-13T15:31:40.547Z,4.85
2023-05-13T15:34:07.631Z,5.47
2023-05-13T15:36:35.992Z,6.18
2023-05-13T15:39:03.105Z,9.95
2023-05-13T15:41:30.236Z,6.63
2023-05-13T15:43:57.359Z,5.72
2023-05-13T15:46:24.732Z,8.65
2023-05-13T15:48:51.930Z,8.98
2023-05-13T15:51:19.059Z,12.50
2023-05-13T15:53:46.546Z,14.68
2023-05-13T15:56:13.645Z,9.20
2023-05-13T15:58:41.012Z,6.03
2023-05-13T16:01:08.161Z,9.23
2023-05-13T16:03:36.520Z,7.97
2023-05-13T16:06:05.079Z,8.95
2023-05-13T16:08:32.179Z,8.48
2023-05-13T16:10:59.281Z,5.57
2023-05-13T16:13:26.500Z,8.20
2023-05-13T16:15:54.207Z,6.45
2023-05-13T16:18:21.340Z,6.38
2023-05-13T16:20:48.568Z,7.03
2023-05-13T16:23:15.776Z,6.07
2023-05-13T16:25:43.964Z,11.35
2023-05-13T16:28:11.282Z,8.10
2023-05-13T16:30:39.433Z,5.95
2023-05-13T16:33:08.037Z,8.27
2023-05-13T16:35:35.683Z,7.95
2023-05-13T16:38:03.372Z,13.55
2023-05-13T16:40:30.578Z,8.63
2023-05-13T16:43:00.439Z,9.93
2023-05-13T16:45:29.834Z,7.43
2023-05-13T16:47:59.968Z,8.95
2023-05-13T16:50:27.302Z,8.00
2023-05-13T16:52:54.596Z,10.20
2023-05-13T16:55:22.501Z,10.13
2023-05-13T16:57:49.770Z,10.30
2023-05-13T17:00:17.073Z,8.32
2023-05-13T17:02:44.274Z,12.55
2023-05-13T17:05:11.673Z,7.75
2023-05-13T17:07:38.824Z,8.00
2023-05-13T17:10:06.195Z,7.90
2023-05-13T17:12:33.782Z,8.20
2023-05-13T17:15:00.935Z,9.15
2023-05-13T17:17:28.101Z,16.20
2023-05-13T17:19:55.327Z,7.45
2023-05-13T17:22:22.460Z,10.13
2023-05-13T17:24:49.637Z,10.10
2023-05-13T17:27:16.706Z,8.52
2023-05-13T17:29:43.907Z,9.70
2023-05-13T17:32:11.652Z,8.70
2023-05-13T17:34:38.826Z,7.70
2023-05-13T17:37:06.122Z,9.93
2023-05-13T17:39:33.241Z,10.70
2023-05-13T17:42:00.458Z,11.20
2023-05-13T17:44:27.745Z,10.73
2023-05-13T17:46:55.337Z,8.98
2023-05-13T17:49:22.556Z,8.95
2023-05-13T17:51:49.750Z,10.70
2023-05-13T17:54:16.844Z,10.73
2023-05-13T17:56:44.210Z,11.18
2023-05-13T17:59:11.769Z,8.63
2023-05-13T18:01:38.966Z,11.00
2023-05-13T18:04:06.122Z,8.00
2023-05-13T18:06:33.266Z,8.02
2023-05-13T18:09:00.602Z,8.73
2023-05-13T18:11:27.717Z,10.40
2023-05-13T18:13:54.851Z,9.98
2023-05-13T18:16:21.997Z,11.02
2023-05-13T18:18:49.151Z,8.15
2023-05-13T18:21:16.431Z,7.50
2023-05-13T18:23:45.931Z,7.38
2023-05-13T18:26:13.056Z,7.32
2023-05-13T18:28:42.416Z,8.07
2023-05-13T18:31:09.591Z,8.98
2023-05-13T18:33:36.736Z,6.80
2023-05-13T18:36:03.923Z,6.70
2023-05-13T18:38:31.089Z,7.65
2023-05-13T18:41:02.992Z,8.07
2023-05-13T18:43:30.601Z,7.43
2023-05-13T18:45:58.223Z,6.90
2023-05-13T18:48:25.466Z,8.70
2023-05-13T18:50:55.552Z,6.82
2023-05-13T18:53:22.754Z,6.93
2023-05-13T18:55:49.855Z,8.77
2023-05-13T18:58:17.308Z,6.82
2023-05-13T19:00:44.477Z,7.13
2023-05-13T19:03:11.975Z,6.45
2023-05-13T19:05:39.245Z,7.13
2023-05-13T19:08:07.942Z,7.05
2023-05-13T19:10:39.677Z,8.63
2023-05-13T19:13:07.741Z,8.82
2023-05-13T19:15:34.985Z,6.50
2023-05-13T19:18:02.500Z,7.63
2023-05-13T19:20:30.160Z,8.23
2023-05-13T19:22:57.308Z,8.35
2023-05-13T19:25:24.667Z,8.43
2023-05-13T19:27:51.846Z,7.32
2023-05-13T19:30:19.093Z,9.88
2023-05-13T19:32:46.285Z,5.65
2023-05-13T19:35:13.416Z,7.38
2023-05-13T19:37:40.760Z,6.32
2023-05-13T19:40:08.169Z,8.50
2023-05-13T19:42:36.572Z,7.20
2023-05-13T19:45:07.237Z,7.15
2023-05-13T19:47:35.126Z,6.30
2023-05-13T19:50:02.425Z,8.10
2023-05-13T19:52:29.558Z,9.68
2023-05-13T19:54:56.781Z,6.22
2023-05-13T19:57:23.875Z,7.00
2023-05-13T19:59:51.775Z,7.40
2023-05-13T20:02:18.945Z,5.93
2023-05-13T20:04:46.160Z,8.38
2023-05-13T20:07:13.336Z,7.90
2023-05-13T20:09:40.584Z,7.15
2023-05-13T20:12:07.984Z,8.00
2023-05-13T20:14:45.383Z,7.88
2023-05-13T20:17:16.912Z,5.85
2023-05-13T20:19:44.208Z,9.60
2023-05-13T20:22:11.284Z,8.10
2023-05-13T20:24:38.403Z,9.60
2023-05-13T20:27:05.957Z,7.75
2023-05-13T20:29:40.162Z,6.85
2023-05-13T20:32:07.625Z,6.72
2023-05-13T20:34:35.581Z,8.25
2023-05-13T20:37:02.831Z,7.95
2023-05-13T20:39:29.914Z,7.07
2023-05-13T20:41:57.400Z,5.78
2023-05-13T20:44:24.898Z,8.35
2023-05-13T20:46:52.444Z,8.40
2023-05-13T20:49:19.591Z,7.90
2023-05-13T20:51:48.017Z,7.90
2023-05-13T20:54:15.861Z,6.25
2023-05-13T20:56:43.101Z,8.00
2023-05-13T20:59:10.424Z,8.30
2023-05-13T21:01:37.668Z,7.38
2023-05-13T21:04:06.419Z,7.90
2023-05-13T21:06:33.753Z,12.85
2023-05-13T21:09:00.959Z,9.48
2023-05-13T21:11:28.034Z,22.00
2023-05-13T21:13:55.137Z,13.68
2023-05-13T21:16:22.475Z,18.42
2023-05-13T21:18:49.693Z,9.65
2023-05-13T21:21:16.902Z,10.38
2023-05-13T21:23:44.103Z,5.97
2023-05-13T21:26:11.417Z,8.80
2023-05-13T21:28:38.892Z,14.98
2023-05-13T21:31:06.149Z,11.70
2023-05-13T21:33:33.588Z,15.85
2023-05-13T21:36:00.847Z,8.32
2023-05-13T21:38:28.195Z,9.40
2023-05-13T21:40:55.531Z,6.63
2023-05-13T21:43:22.807Z,12.52
2023-05-13T21:45:49.965Z,8.93
2023-05-13T21:48:17.270Z,8.35
2023-05-13T21:50:44.405Z,10.13
2023-05-13T21:53:11.602Z,5.50
2023-05-13T21:55:38.922Z,7.45
2023-05-13T21:58:06.124Z,6.63
2023-05-13T22:00:33.795Z,8.00
2023-05-13T22:03:01.497Z,7.07
2023-05-13T22:05:28.773Z,10.50
2023-05-13T22:07:55.919Z,6.10
2023-05-13T22:10:23.385Z,8.77
2023-05-13T22:12:50.834Z,10.95
2023-05-13T22:15:17.924Z,5.32
2023-05-13T22:17:45.099Z,6.47
2023-05-13T22:20:12.622Z,6.75
2023-05-13T22:22:39.725Z,8.02
2023-05-13T22:25:07.008Z,6.75
2023-05-13T22:27:34.199Z,6.15
2023-05-13T22:30:01.347Z,12.55
2023-05-13T22:32:28.484Z,7.22
2023-05-13T22:34:55.571Z,9.48
2023-05-13T22:37:22.702Z,7.15
2023-05-13T22:39:49.899Z,8.50
2023-05-13T22:42:17.040Z,8.77
2023-05-13T22:44:44.162Z,7.32
2023-05-13T22:47:11.323Z,7.82
2023-05-13T22:49:38.434Z,6.78
2023-05-13T22:52:05.973Z,6.68
2023-05-13T22:54:33.077Z,4.43
2023-05-13T22:57:00.213Z,7.63
2023-05-13T22:59:27.586Z,12.93
2023-05-13T23:01:54.727Z,6.95
2023-05-13T23:04:21.932Z,6.85
2023-05-13T23:06:49.137Z,7.13
2023-05-13T23:09:16.300Z,6.03
2023-05-13T23:11:43.477Z,5.32
2023-05-13T23:14:10.657Z,8.75
2023-05-13T23:16:37.941Z,6.13
2023-05-13T23:19:05.194Z,5.68
2023-05-13T23:21:32.469Z,5.43
2023-05-13T23:23:59.573Z,5.82
2023-05-13T23:26:26.693Z,6.38
2023-05-13T23:28:53.864Z,4.97
2023-05-13T23:31:21.026Z,6.63
2023-05-13T23:33:48.196Z,5.68
2023-05-13T23:36:16.084Z,5.78
2023-05-13T23:38:43.280Z,5.53
2023-05-13T23:41:10.507Z,6.35
2023-05-13T23:43:37.625Z,7.82
2023-05-13T23:46:04.902Z,5.47
2023-05-13T23:48:32.036Z,5.03
2023-05-13T23:50:59.170Z,5.28
2023-05-13T23:53:26.255Z,5.90
2023-05-13T23:55:53.539Z,7.90
2023-05-13T23:58:20.923Z,5.75
