createdAt,value
2022-11-26T00:02:26.047Z,8.57
2022-11-26T00:04:55.219Z,9.83
2022-11-26T00:07:26.879Z,9.10
2022-11-26T00:09:56.283Z,8.83
2022-11-26T00:12:27.180Z,9.20
2022-11-26T00:14:55.915Z,8.20
2022-11-26T00:17:25.930Z,8.93
2022-11-26T00:19:54.230Z,8.43
2022-11-26T00:22:25.882Z,8.10
2022-11-26T00:24:54.856Z,8.13
2022-11-26T00:27:26.175Z,7.97
2022-11-26T00:29:55.011Z,8.00
2022-11-26T00:32:27.049Z,8.03
2022-11-26T00:34:55.320Z,7.73
2022-11-26T00:37:28.426Z,7.23
2022-11-26T00:39:57.453Z,7.70
2022-11-26T00:42:25.668Z,7.90
2022-11-26T00:44:53.805Z,8.50
2022-11-26T00:47:21.915Z,8.00
2022-11-26T00:49:51.417Z,9.13
2022-11-26T00:52:29.415Z,8.33
2022-11-26T00:54:57.597Z,8.53
2022-11-26T00:57:25.904Z,9.40
2022-11-26T00:59:53.976Z,9.53
2022-11-26T01:02:22.138Z,10.20
2022-11-26T01:04:51.716Z,8.50
2022-11-26T01:07:19.944Z,8.63
2022-11-26T01:09:48.775Z,8.90
2022-11-26T01:12:17.192Z,7.80
2022-11-26T01:14:45.415Z,9.23
2022-11-26T01:17:13.776Z,9.07
2022-11-26T01:19:41.946Z,8.33
2022-11-26T01:22:21.217Z,8.80
2022-11-26T01:24:50.357Z,9.13
2022-11-26T01:27:21.360Z,9.37
2022-11-26T01:29:49.653Z,8.57
2022-11-26T01:32:17.879Z,8.63
2022-11-26T01:34:47.002Z,9.13
2022-11-26T01:37:16.452Z,8.87
2022-11-26T01:39:44.555Z,9.80
2022-11-26T01:42:26.871Z,9.10
2022-11-26T01:44:55.123Z,10.00
2022-11-26T01:47:25.585Z,9.37
2022-11-26T01:50:31.202Z,10.00
2022-11-26T01:53:03.851Z,8.70
2022-11-26T01:55:37.950Z,9.17
2022-11-26T01:58:10.456Z,9.17
2022-11-26T02:00:38.722Z,9.50
2022-11-26T02:03:08.126Z,9.40
2022-11-26T02:05:41.077Z,8.90
2022-11-26T02:08:12.147Z,9.77
2022-11-26T02:10:40.437Z,9.07
2022-11-26T02:13:08.767Z,8.30
2022-11-26T02:15:42.880Z,8.53
2022-11-26T02:18:11.387Z,8.77
2022-11-26T02:20:51.120Z,8.90
2022-11-26T02:23:59.246Z,8.80
2022-11-26T02:26:58.631Z,8.83
2022-11-26T02:29:42.728Z,7.90
2022-11-26T02:32:15.675Z,8.47
2022-11-26T02:34:50.056Z,10.03
2022-11-26T02:37:22.781Z,8.07
2022-11-26T02:39:52.141Z,8.17
2022-11-26T02:42:26.781Z,7.97
2022-11-26T02:44:58.800Z,8.20
2022-11-26T02:47:29.560Z,8.20
2022-11-26T02:50:01.791Z,8.00
2022-11-26T02:52:31.374Z,8.97
2022-11-26T02:55:01.357Z,7.83
2022-11-26T02:57:34.336Z,8.40
2022-11-26T03:00:05.535Z,9.03
2022-11-26T03:02:37.694Z,8.37
2022-11-26T03:05:07.522Z,8.33
2022-11-26T03:07:36.847Z,8.40
2022-11-26T03:10:06.324Z,8.50
2022-11-26T03:12:34.377Z,9.17
2022-11-26T03:15:04.011Z,8.87
2022-11-26T03:17:32.536Z,9.43
2022-11-26T03:20:00.726Z,8.93
2022-11-26T03:22:29.477Z,9.50
2022-11-26T03:24:57.611Z,9.53
2022-11-26T03:27:25.769Z,9.10
2022-11-26T03:29:53.887Z,9.30
2022-11-26T03:32:23.355Z,9.40
2022-11-26T03:34:51.486Z,9.40
2022-11-26T03:37:19.794Z,9.30
2022-11-26T03:39:47.873Z,8.87
2022-11-26T03:42:15.937Z,9.00
2022-11-26T03:44:43.999Z,9.37
2022-11-26T03:47:12.131Z,8.73
2022-11-26T03:49:41.610Z,8.93
2022-11-26T03:52:09.946Z,8.50
2022-11-26T03:54:38.216Z,9.63
2022-11-26T03:57:06.691Z,9.50
2022-11-26T03:59:34.842Z,9.40
2022-11-26T04:02:03.081Z,9.50
2022-11-26T04:04:31.256Z,9.10
2022-11-26T04:07:00.755Z,9.20
2022-11-26T04:09:28.812Z,9.00
2022-11-26T04:11:56.880Z,8.63
2022-11-26T04:14:25.014Z,8.70
2022-11-26T04:16:53.286Z,9.60
2022-11-26T04:19:21.409Z,9.30
2022-11-26T04:21:49.536Z,9.40
2022-11-26T04:24:19.145Z,9.60
2022-11-26T04:26:47.258Z,8.97
2022-11-26T04:29:15.322Z,10.30
2022-11-26T04:31:43.499Z,11.67
2022-11-26T04:34:11.750Z,11.37
2022-11-26T04:36:40.388Z,10.20
2022-11-26T04:39:08.880Z,9.67
2022-11-26T04:41:38.301Z,9.20
2022-11-26T04:44:06.644Z,10.80
2022-11-26T04:46:34.733Z,8.73
2022-11-26T04:49:02.845Z,9.30
2022-11-26T04:51:30.981Z,9.87
2022-11-26T04:54:02.734Z,8.40
2022-11-26T04:56:31.467Z,8.20
2022-11-26T04:59:01.023Z,8.10
2022-11-26T05:01:29.271Z,7.70
2022-11-26T05:03:57.475Z,8.93
2022-11-26T05:06:25.960Z,8.63
2022-11-26T05:08:54.119Z,7.60
2022-11-26T05:11:22.341Z,8.20
2022-11-26T05:13:50.522Z,8.03
2022-11-26T05:16:20.263Z,8.10
2022-11-26T05:18:48.486Z,8.10
2022-11-26T05:21:16.690Z,8.03
2022-11-26T05:23:44.787Z,8.20
2022-11-26T05:26:12.973Z,9.10
2022-11-26T05:28:41.150Z,8.67
2022-11-26T05:31:09.619Z,8.70
2022-11-26T05:33:39.308Z,8.47
2022-11-26T05:36:07.900Z,8.80
2022-11-26T05:38:36.212Z,9.03
2022-11-26T05:41:04.510Z,8.47
2022-11-26T05:43:32.780Z,7.60
2022-11-26T05:46:06.029Z,7.97
2022-11-26T05:48:34.567Z,8.00
2022-11-26T05:51:04.505Z,7.50
2022-11-26T05:53:32.654Z,7.30
2022-11-26T05:56:00.790Z,7.23
2022-11-26T05:58:28.943Z,7.67
2022-11-26T06:00:57.049Z,8.30
2022-11-26T06:03:25.276Z,7.33
2022-11-26T06:05:54.551Z,8.10
2022-11-26T06:08:24.040Z,7.27
2022-11-26T06:10:52.125Z,6.80
2022-11-26T06:13:20.175Z,7.37
2022-11-26T06:15:48.289Z,8.67
2022-11-26T06:18:17.329Z,7.77
2022-11-26T06:20:46.662Z,7.07
2022-11-26T06:23:14.756Z,7.20
2022-11-26T06:25:44.253Z,6.87
2022-11-26T06:28:12.399Z,7.07
2022-11-26T06:30:40.421Z,7.33
2022-11-26T06:33:08.513Z,7.53
2022-11-26T06:35:36.626Z,7.78
2022-11-26T06:38:04.823Z,6.68
2022-11-26T06:40:33.120Z,7.97
2022-11-26T06:43:02.688Z,7.40
2022-11-26T06:45:31.011Z,6.77
2022-11-26T06:47:59.148Z,7.23
2022-11-26T06:50:27.390Z,7.27
2022-11-26T06:52:56.232Z,7.83
2022-11-26T06:55:24.598Z,7.47
2022-11-26T06:57:52.904Z,6.90
2022-11-26T07:00:23.055Z,6.73
2022-11-26T07:02:51.220Z,7.60
2022-11-26T07:05:19.697Z,7.27
2022-11-26T07:07:47.851Z,8.00
2022-11-26T07:10:15.987Z,8.17
2022-11-26T07:12:44.294Z,7.72
2022-11-26T07:15:12.994Z,7.73
2022-11-26T07:17:42.524Z,7.70
2022-11-26T07:20:11.288Z,7.75
2022-11-26T07:22:39.364Z,7.20
2022-11-26T07:25:12.288Z,8.10
2022-11-26T07:27:41.157Z,7.23
2022-11-26T07:30:10.414Z,8.00
2022-11-26T07:32:38.598Z,8.20
2022-11-26T07:35:08.589Z,7.57
2022-11-26T07:37:37.138Z,6.83
2022-11-26T07:40:07.001Z,7.20
2022-11-26T07:42:35.377Z,7.35
2022-11-26T07:45:04.645Z,8.33
2022-11-26T07:47:32.752Z,7.43
2022-11-26T07:50:01.218Z,9.30
2022-11-26T07:52:30.800Z,8.67
2022-11-26T07:54:58.933Z,8.70
2022-11-26T07:57:26.974Z,9.50
2022-11-26T07:59:55.125Z,8.67
2022-11-26T08:02:23.229Z,8.70
2022-11-26T08:04:51.533Z,14.87
2022-11-26T08:07:24.647Z,8.70
2022-11-26T08:09:58.461Z,11.77
2022-11-26T08:12:27.086Z,13.50
2022-11-26T08:14:55.514Z,12.47
2022-11-26T08:17:23.867Z,11.07
2022-11-26T08:19:52.231Z,11.87
2022-11-26T08:22:20.589Z,11.40
2022-11-26T08:24:48.752Z,11.80
2022-11-26T08:27:18.484Z,10.10
2022-11-26T08:29:46.716Z,10.67
2022-11-26T08:32:14.947Z,11.20
2022-11-26T08:34:43.342Z,11.23
2022-11-26T08:37:11.678Z,10.73
2022-11-26T08:39:40.401Z,11.03
2022-11-26T08:42:09.413Z,13.10
2022-11-26T08:44:39.205Z,12.07
2022-11-26T08:47:07.588Z,10.43
2022-11-26T08:49:35.703Z,10.80
2022-11-26T08:52:03.877Z,9.70
2022-11-26T08:54:32.021Z,9.43
2022-11-26T08:57:00.196Z,9.37
2022-11-26T08:59:28.325Z,10.00
2022-11-26T09:01:58.058Z,9.67
2022-11-26T09:04:26.184Z,9.67
2022-11-26T09:06:54.312Z,9.50
2022-11-26T09:09:22.404Z,10.60
2022-11-26T09:11:54.098Z,10.90
2022-11-26T09:14:24.980Z,11.27
2022-11-26T09:16:53.641Z,12.63
2022-11-26T09:19:23.920Z,11.47
2022-11-26T09:21:52.225Z,11.30
2022-11-26T09:24:21.465Z,10.97
2022-11-26T09:26:49.848Z,9.87
2022-11-26T09:29:19.791Z,9.80
2022-11-26T09:32:21.239Z,9.60
2022-11-26T09:34:39.665Z,10.20
2022-11-26T09:37:08.419Z,9.60
2022-11-26T09:39:36.706Z,9.47
2022-11-26T09:42:07.941Z,10.20
2022-11-26T09:45:03.823Z,9.83
2022-11-26T09:47:38.287Z,9.03
2022-11-26T09:50:22.421Z,9.67
2022-11-26T09:52:55.108Z,10.60
2022-11-26T09:55:25.980Z,9.83
2022-11-26T09:58:03.141Z,10.37
2022-11-26T10:00:34.615Z,9.37
2022-11-26T10:03:02.729Z,8.30
2022-11-26T10:05:45.670Z,8.90
2022-11-26T10:08:51.940Z,8.30
2022-11-26T10:11:26.592Z,8.57
2022-11-26T10:14:10.728Z,7.40
2022-11-26T10:16:45.071Z,8.03
2022-11-26T10:19:23.767Z,7.10
2022-11-26T10:21:59.807Z,6.20
2022-11-26T10:24:31.459Z,7.47
2022-11-26T10:27:05.388Z,7.90
2022-11-26T10:29:39.346Z,7.07
2022-11-26T10:32:25.133Z,7.70
2022-11-26T10:34:54.792Z,6.73
2022-11-26T10:37:25.682Z,7.13
2022-11-26T10:40:01.024Z,6.37
2022-11-26T10:42:42.451Z,6.63
2022-11-26T10:45:19.158Z,7.28
2022-11-26T10:47:47.321Z,6.40
2022-11-26T10:50:46.633Z,6.70
2022-11-26T10:53:21.480Z,6.43
2022-11-26T10:55:50.248Z,6.00
2022-11-26T10:58:22.026Z,6.20
2022-11-26T11:00:58.189Z,5.93
2022-11-26T11:03:59.908Z,6.37
2022-11-26T11:06:35.768Z,6.20
2022-11-26T11:09:26.393Z,5.77
2022-11-26T11:12:17.781Z,5.83
2022-11-26T11:14:47.586Z,6.33
2022-11-26T11:17:31.119Z,6.37
2022-11-26T11:20:00.535Z,5.63
2022-11-26T11:22:29.680Z,6.53
2022-11-26T11:25:01.280Z,5.73
2022-11-26T11:27:38.791Z,6.63
2022-11-26T11:30:08.831Z,6.07
2022-11-26T11:32:39.736Z,6.00
2022-11-26T11:35:23.407Z,5.90
2022-11-26T11:37:53.619Z,5.43
2022-11-26T11:40:27.668Z,5.33
2022-11-26T11:42:59.217Z,4.83
2022-11-26T11:45:34.535Z,4.50
2022-11-26T11:48:17.158Z,4.93
2022-11-26T11:50:54.265Z,4.70
2022-11-26T11:53:35.628Z,4.70
2022-11-26T11:56:21.843Z,4.60
2022-11-26T11:59:37.460Z,4.70
2022-11-26T12:02:27.091Z,5.87
2022-11-26T12:05:07.335Z,4.93
2022-11-26T12:07:40.461Z,5.83
2022-11-26T12:10:15.661Z,4.87
2022-11-26T12:12:48.982Z,4.70
2022-11-26T12:15:25.738Z,5.00
2022-11-26T12:18:00.792Z,4.97
2022-11-26T12:20:33.495Z,4.80
2022-11-26T12:23:21.231Z,4.27
2022-11-26T12:25:54.227Z,4.80
2022-11-26T12:28:28.602Z,5.00
2022-11-26T12:31:02.425Z,4.43
2022-11-26T12:33:35.380Z,4.53
2022-11-26T12:36:13.822Z,4.03
2022-11-26T12:38:46.176Z,4.63
2022-11-26T12:41:20.496Z,5.10
2022-11-26T12:43:57.660Z,4.00
2022-11-26T12:46:32.377Z,4.10
2022-11-26T12:49:09.820Z,5.20
2022-11-26T12:51:42.446Z,7.57
2022-11-26T12:54:19.881Z,5.20
2022-11-26T12:56:57.129Z,4.30
2022-11-26T12:59:32.270Z,5.60
2022-11-26T13:02:01.653Z,8.30
2022-11-26T13:04:37.522Z,8.00
2022-11-26T13:07:15.177Z,5.17
2022-11-26T13:09:59.360Z,5.33
2022-11-26T13:12:35.330Z,4.17
2022-11-26T13:15:12.919Z,4.50
2022-11-26T13:17:44.432Z,4.00
2022-11-26T13:20:30.563Z,4.80
2022-11-26T13:23:20.557Z,4.00
2022-11-26T13:26:05.055Z,4.03
2022-11-26T13:28:56.742Z,4.80
2022-11-26T13:31:43.893Z,5.23
2022-11-26T13:34:31.335Z,4.40
2022-11-26T13:37:28.784Z,4.23
2022-11-26T13:40:26.757Z,4.60
2022-11-26T13:43:21.297Z,3.90
2022-11-26T13:46:05.307Z,3.73
2022-11-26T13:48:43.921Z,3.90
2022-11-26T13:51:20.822Z,4.20
2022-11-26T13:53:55.418Z,4.77
2022-11-26T13:56:26.089Z,4.77
2022-11-26T13:58:57.158Z,5.47
2022-11-26T14:01:40.438Z,4.05
2022-11-26T14:04:11.896Z,5.13
2022-11-26T14:07:00.510Z,3.90
2022-11-26T14:09:49.286Z,3.60
2022-11-26T14:12:17.766Z,4.10
2022-11-26T14:14:47.922Z,4.00
2022-11-26T14:17:21.466Z,4.10
2022-11-26T14:20:12.674Z,4.63
2022-11-26T14:22:40.808Z,3.67
2022-11-26T14:25:14.046Z,3.80
2022-11-26T14:27:49.036Z,4.53
2022-11-26T14:30:23.647Z,4.50
2022-11-26T14:33:06.191Z,4.70
2022-11-26T14:35:38.026Z,4.60
2022-11-26T14:38:07.833Z,4.30
2022-11-26T14:40:37.476Z,5.00
2022-11-26T14:43:14.407Z,5.50
2022-11-26T14:45:43.238Z,4.47
2022-11-26T14:48:25.776Z,4.70
2022-11-26T14:50:58.792Z,4.57
2022-11-26T14:53:30.408Z,5.20
2022-11-26T14:55:58.942Z,4.63
2022-11-26T14:58:33.930Z,4.60
2022-11-26T15:01:04.904Z,5.37
2022-11-26T15:03:33.197Z,5.30
2022-11-26T15:06:03.000Z,5.37
2022-11-26T15:08:31.303Z,5.40
2022-11-26T15:11:02.798Z,5.73
2022-11-26T15:13:35.067Z,6.70
2022-11-26T15:16:05.585Z,5.73
2022-11-26T15:18:36.610Z,5.50
2022-11-26T15:21:06.793Z,7.27
2022-11-26T15:23:39.362Z,9.17
2022-11-26T15:26:07.765Z,7.70
2022-11-26T15:28:39.109Z,7.53
2022-11-26T15:31:08.977Z,8.13
2022-11-26T15:33:39.575Z,7.30
2022-11-26T15:36:15.875Z,6.73
2022-11-26T15:39:03.047Z,5.70
2022-11-26T15:41:31.693Z,6.07
2022-11-26T15:44:01.398Z,5.77
2022-11-26T15:46:32.043Z,4.93
2022-11-26T15:49:03.814Z,5.00
2022-11-26T15:51:39.056Z,4.27
2022-11-26T15:54:20.940Z,5.30
2022-11-26T15:56:53.766Z,4.13
2022-11-26T15:59:25.967Z,4.90
2022-11-26T16:01:54.736Z,4.50
2022-11-26T16:04:44.534Z,5.03
2022-11-26T16:07:16.020Z,4.73
2022-11-26T16:09:44.915Z,4.50
2022-11-26T16:12:28.053Z,4.27
2022-11-26T16:15:13.441Z,4.60
2022-11-26T16:17:44.392Z,5.13
2022-11-26T16:20:19.931Z,5.00
2022-11-26T16:22:52.018Z,5.00
2022-11-26T16:25:25.555Z,4.97
2022-11-26T16:28:04.963Z,6.13
2022-11-26T16:30:33.593Z,6.83
2022-11-26T16:33:01.955Z,6.77
2022-11-26T16:35:48.106Z,6.13
2022-11-26T16:38:22.096Z,5.70
2022-11-26T16:40:51.179Z,6.33
2022-11-26T16:43:19.867Z,6.70
2022-11-26T16:45:48.790Z,7.30
2022-11-26T16:48:23.576Z,6.30
2022-11-26T16:50:52.721Z,7.83
2022-11-26T16:53:22.405Z,6.97
2022-11-26T16:55:51.217Z,7.50
2022-11-26T16:58:28.001Z,7.50
2022-11-26T17:00:57.413Z,6.83
2022-11-26T17:03:27.631Z,8.43
2022-11-26T17:05:59.225Z,6.70
2022-11-26T17:08:30.513Z,6.70
2022-11-26T17:10:58.714Z,7.33
2022-11-26T17:13:29.593Z,8.07
2022-11-26T17:15:58.251Z,9.10
2022-11-26T17:18:27.194Z,7.37
2022-11-26T17:20:55.419Z,7.50
2022-11-26T17:23:23.689Z,7.67
2022-11-26T17:25:55.078Z,7.03
2022-11-26T17:28:23.354Z,8.10
2022-11-26T17:30:51.970Z,14.63
2022-11-26T17:33:20.444Z,11.23
2022-11-26T17:35:49.258Z,9.80
2022-11-26T17:38:20.756Z,10.40
2022-11-26T17:40:49.711Z,10.67
2022-11-26T17:43:19.328Z,10.23
2022-11-26T17:45:47.684Z,10.73
2022-11-26T17:48:16.066Z,9.47
2022-11-26T17:50:44.297Z,9.43
2022-11-26T17:53:12.602Z,9.93
2022-11-26T17:55:40.905Z,8.50
2022-11-26T17:58:11.158Z,8.13
2022-11-26T18:00:40.820Z,9.47
2022-11-26T18:03:09.099Z,14.60
2022-11-26T18:05:41.793Z,13.80
2022-11-26T18:08:10.514Z,13.30
2022-11-26T18:10:40.909Z,13.23
2022-11-26T18:13:09.144Z,12.70
2022-11-26T18:15:37.402Z,12.40
2022-11-26T18:18:07.564Z,14.17
2022-11-26T18:20:35.772Z,14.17
2022-11-26T18:23:03.975Z,13.53
2022-11-26T18:25:35.236Z,13.13
2022-11-26T18:28:03.472Z,12.43
2022-11-26T18:30:31.630Z,12.60
2022-11-26T18:33:00.357Z,13.70
2022-11-26T18:35:29.735Z,12.57
2022-11-26T18:37:57.811Z,13.87
2022-11-26T18:40:25.955Z,14.60
2022-11-26T18:42:54.226Z,13.00
2022-11-26T18:45:22.404Z,13.90
2022-11-26T18:47:50.588Z,13.17
2022-11-26T18:50:19.020Z,13.67
2022-11-26T18:52:48.612Z,12.53
2022-11-26T18:55:16.811Z,12.27
2022-11-26T18:57:44.927Z,12.00
2022-11-26T19:00:14.993Z,13.63
2022-11-26T19:02:43.161Z,12.80
2022-11-26T19:05:11.447Z,13.10
2022-11-26T19:07:40.326Z,13.80
2022-11-26T19:10:11.699Z,15.67
2022-11-26T19:12:40.530Z,16.30
2022-11-26T19:15:09.473Z,15.23
2022-11-26T19:17:37.635Z,22.03
2022-11-26T19:20:07.227Z,19.07
2022-11-26T19:22:35.739Z,18.00
2022-11-26T19:25:04.028Z,18.17
2022-11-26T19:27:33.683Z,18.00
2022-11-26T19:30:02.253Z,14.07
2022-11-26T19:32:30.595Z,13.90
2022-11-26T19:35:04.156Z,15.60
2022-11-26T19:37:34.053Z,13.13
2022-11-26T19:40:02.383Z,14.17
2022-11-26T19:42:31.933Z,14.07
2022-11-26T19:45:01.560Z,33.83
2022-11-26T19:47:29.743Z,18.57
2022-11-26T19:49:58.029Z,21.70
2022-11-26T19:52:26.287Z,19.50
2022-11-26T19:54:54.455Z,21.50
2022-11-26T19:57:22.770Z,21.70
2022-11-26T19:59:51.389Z,23.83
2022-11-26T20:02:21.145Z,22.40
2022-11-26T20:04:49.379Z,20.03
2022-11-26T20:07:17.637Z,26.57
2022-11-26T20:09:45.923Z,35.00
2022-11-26T20:12:14.262Z,24.00
2022-11-26T20:14:42.465Z,23.60
2022-11-26T20:17:10.782Z,29.57
2022-11-26T20:19:40.891Z,23.10
2022-11-26T20:22:09.274Z,21.47
2022-11-26T20:24:37.548Z,22.10
2022-11-26T20:27:05.671Z,21.70
2022-11-26T20:29:33.816Z,20.47
2022-11-26T20:32:01.925Z,20.60
2022-11-26T20:34:33.590Z,16.67
2022-11-26T20:37:03.944Z,15.33
2022-11-26T20:39:34.902Z,13.87
2022-11-26T20:42:03.092Z,14.80
2022-11-26T20:44:31.204Z,15.80
2022-11-26T20:46:59.353Z,17.67
2022-11-26T20:49:32.230Z,20.33
2022-11-26T20:52:03.622Z,19.23
2022-11-26T20:54:31.859Z,17.17
2022-11-26T20:57:00.186Z,16.77
2022-11-26T20:59:28.537Z,18.60
2022-11-26T21:01:57.015Z,20.92
2022-11-26T21:04:25.259Z,16.73
2022-11-26T21:06:53.486Z,17.83
2022-11-26T21:09:23.593Z,17.00
2022-11-26T21:11:51.939Z,15.30
2022-11-26T21:14:20.621Z,15.70
2022-11-26T21:16:48.940Z,16.23
2022-11-26T21:19:17.696Z,14.73
2022-11-26T21:21:46.085Z,14.55
2022-11-26T21:24:14.655Z,16.40
2022-11-26T21:26:44.237Z,17.80
2022-11-26T21:29:13.666Z,16.73
2022-11-26T21:31:41.899Z,18.60
2022-11-26T21:34:12.339Z,17.85
2022-11-26T21:36:42.608Z,17.30
2022-11-26T21:39:12.881Z,16.07
2022-11-26T21:41:41.131Z,15.60
2022-11-26T21:44:10.711Z,14.80
2022-11-26T21:46:40.265Z,14.70
2022-11-26T21:49:09.308Z,14.87
2022-11-26T21:51:37.450Z,14.20
2022-11-26T21:54:05.887Z,14.77
2022-11-26T21:56:34.477Z,15.63
2022-11-26T21:59:02.865Z,18.15
2022-11-26T22:01:34.490Z,15.97
2022-11-26T22:04:04.690Z,12.13
2022-11-26T22:06:33.080Z,12.85
2022-11-26T22:09:01.447Z,14.57
2022-11-26T22:11:31.504Z,15.52
2022-11-26T22:14:00.145Z,13.57
2022-11-26T22:16:29.822Z,12.57
2022-11-26T22:19:00.808Z,13.23
2022-11-26T22:21:31.035Z,11.67
2022-11-26T22:24:00.305Z,14.80
2022-11-26T22:26:29.432Z,16.33
2022-11-26T22:28:58.032Z,14.00
2022-11-26T22:31:27.895Z,16.98
2022-11-26T22:33:57.235Z,16.70
2022-11-26T22:36:27.109Z,15.35
2022-11-26T22:38:56.030Z,15.00
2022-11-26T22:41:24.429Z,13.88
2022-11-26T22:43:52.927Z,13.35
2022-11-26T22:46:23.107Z,12.23
2022-11-26T22:48:52.498Z,17.60
2022-11-26T22:51:21.237Z,14.10
2022-11-26T22:53:53.191Z,12.47
2022-11-26T22:56:21.922Z,12.43
2022-11-26T22:58:50.706Z,12.87
2022-11-26T23:01:21.291Z,12.93
2022-11-26T23:03:50.301Z,16.13
2022-11-26T23:06:21.073Z,14.37
2022-11-26T23:08:49.560Z,12.30
2022-11-26T23:11:21.647Z,12.90
2022-11-26T23:13:50.743Z,11.90
2022-11-26T23:16:20.382Z,13.48
2022-11-26T23:18:49.055Z,12.23
2022-11-26T23:21:19.140Z,12.45
2022-11-26T23:23:47.585Z,12.60
2022-11-26T23:26:26.191Z,12.35
2022-11-26T23:28:55.875Z,13.50
2022-11-26T23:31:25.815Z,12.68
2022-11-26T23:33:54.715Z,12.45
2022-11-26T23:36:23.816Z,13.00
2022-11-26T23:38:52.072Z,12.05
2022-11-26T23:41:21.902Z,12.60
2022-11-26T23:43:50.117Z,12.60
2022-11-26T23:46:22.637Z,11.95
2022-11-26T23:48:51.623Z,11.00
2022-11-26T23:51:21.490Z,12.43
2022-11-26T23:53:50.541Z,11.90
2022-11-26T23:56:21.867Z,11.48
2022-11-26T23:58:51.067Z,10.88
