createdAt,value
2023-03-29T00:00:14.639Z,9.40
2023-03-29T00:03:04.454Z,8.80
2023-03-29T00:05:36.508Z,8.60
2023-03-29T00:08:05.495Z,9.50
2023-03-29T00:10:34.795Z,8.20
2023-03-29T00:13:03.582Z,7.30
2023-03-29T00:15:32.283Z,8.20
2023-03-29T00:18:01.065Z,8.20
2023-03-29T00:20:29.732Z,9.00
2023-03-29T00:22:58.946Z,9.10
2023-03-29T00:25:27.409Z,8.90
2023-03-29T00:27:56.102Z,9.70
2023-03-29T00:30:25.076Z,9.60
2023-03-29T00:32:53.713Z,10.60
2023-03-29T00:35:22.387Z,10.00
2023-03-29T00:37:51.176Z,10.90
2023-03-29T00:40:20.250Z,10.10
2023-03-29T00:42:49.026Z,9.70
2023-03-29T00:45:23.548Z,10.00
2023-03-29T00:47:57.316Z,10.00
2023-03-29T00:50:32.693Z,9.20
2023-03-29T00:53:11.295Z,8.40
2023-03-29T00:55:56.487Z,8.60
2023-03-29T00:58:38.075Z,7.80
2023-03-29T01:01:09.244Z,9.70
2023-03-29T01:03:46.929Z,8.70
2023-03-29T01:06:17.516Z,8.90
2023-03-29T01:08:51.839Z,8.70
2023-03-29T01:11:36.283Z,9.80
2023-03-29T01:14:11.176Z,9.30
2023-03-29T01:16:39.786Z,8.80
2023-03-29T01:19:10.980Z,8.30
2023-03-29T01:21:48.153Z,9.10
2023-03-29T01:24:28.249Z,8.80
2023-03-29T01:27:18.542Z,8.70
2023-03-29T01:29:54.469Z,8.00
2023-03-29T01:32:36.945Z,8.40
2023-03-29T01:35:13.649Z,8.60
2023-03-29T01:37:58.821Z,8.80
2023-03-29T01:40:28.641Z,9.30
2023-03-29T01:43:03.078Z,9.40
2023-03-29T01:45:37.992Z,9.10
2023-03-29T01:48:18.849Z,7.90
2023-03-29T01:51:01.924Z,8.10
2023-03-29T01:53:38.761Z,8.20
2023-03-29T01:56:12.887Z,7.40
2023-03-29T01:58:46.887Z,8.10
2023-03-29T02:01:19.702Z,9.00
2023-03-29T02:03:51.234Z,8.60
2023-03-29T02:06:24.093Z,9.50
2023-03-29T02:08:53.807Z,8.10
2023-03-29T02:11:24.443Z,7.90
2023-03-29T02:13:54.395Z,8.60
2023-03-29T02:16:23.542Z,6.80
2023-03-29T02:18:54.498Z,7.90
2023-03-29T02:21:52.252Z,7.40
2023-03-29T02:24:22.381Z,8.00
2023-03-29T02:26:51.267Z,8.90
2023-03-29T02:29:19.845Z,7.20
2023-03-29T02:32:06.356Z,7.60
2023-03-29T02:34:39.644Z,7.40
2023-03-29T02:37:15.907Z,8.10
2023-03-29T02:39:44.740Z,7.10
2023-03-29T02:42:17.611Z,7.40
2023-03-29T02:44:47.746Z,5.30
2023-03-29T02:47:17.095Z,4.40
2023-03-29T02:49:46.084Z,5.60
2023-03-29T02:52:17.750Z,5.10
2023-03-29T02:54:48.276Z,4.50
2023-03-29T02:57:17.165Z,5.20
2023-03-29T02:59:45.845Z,3.90
2023-03-29T03:02:14.511Z,3.80
2023-03-29T03:04:43.630Z,4.30
2023-03-29T03:07:12.415Z,3.80
2023-03-29T03:09:41.506Z,4.60
2023-03-29T03:12:10.605Z,3.10
2023-03-29T03:14:39.908Z,3.90
2023-03-29T03:17:08.497Z,4.60
2023-03-29T03:19:37.171Z,3.40
2023-03-29T03:22:06.475Z,3.70
2023-03-29T03:24:36.279Z,4.80
2023-03-29T03:27:05.581Z,3.00
2023-03-29T03:29:34.285Z,3.90
2023-03-29T03:32:23.279Z,3.60
2023-03-29T03:35:07.983Z,3.80
2023-03-29T03:37:36.684Z,3.50
2023-03-29T03:40:09.644Z,3.60
2023-03-29T03:42:39.742Z,4.10
2023-03-29T03:45:10.148Z,4.20
2023-03-29T03:48:01.045Z,3.80
2023-03-29T03:50:58.613Z,3.30
2023-03-29T03:53:32.685Z,3.00
2023-03-29T03:56:16.827Z,3.50
2023-03-29T03:59:11.430Z,3.60
2023-03-29T04:01:51.263Z,3.60
2023-03-29T04:04:21.405Z,3.10
2023-03-29T04:07:13.528Z,4.10
2023-03-29T04:09:57.267Z,4.90
2023-03-29T04:12:46.459Z,5.20
2023-03-29T04:15:15.117Z,5.50
2023-03-29T04:17:48.261Z,4.50
2023-03-29T04:20:30.099Z,4.90
2023-03-29T04:22:58.898Z,5.30
2023-03-29T04:25:27.796Z,5.10
2023-03-29T04:28:14.355Z,4.90
2023-03-29T04:30:51.526Z,5.70
2023-03-29T04:33:43.374Z,5.10
2023-03-29T04:36:14.240Z,4.90
2023-03-29T04:38:47.342Z,4.40
2023-03-29T04:41:16.918Z,5.00
2023-03-29T04:43:58.627Z,3.20
2023-03-29T04:46:28.907Z,4.20
2023-03-29T04:49:17.016Z,4.10
2023-03-29T04:51:48.747Z,3.50
2023-03-29T04:54:20.002Z,3.70
2023-03-29T04:57:02.474Z,3.10
2023-03-29T04:59:37.441Z,3.40
2023-03-29T05:02:14.421Z,3.50
2023-03-29T05:04:44.320Z,4.60
2023-03-29T05:07:18.009Z,4.10
2023-03-29T05:09:47.712Z,4.60
2023-03-29T05:12:16.506Z,4.10
2023-03-29T05:14:54.450Z,4.60
2023-03-29T05:17:27.897Z,3.80
2023-03-29T05:20:10.333Z,4.30
2023-03-29T05:22:40.712Z,4.90
2023-03-29T05:25:14.229Z,4.90
2023-03-29T05:27:46.213Z,4.90
2023-03-29T05:30:15.656Z,3.90
2023-03-29T05:33:02.861Z,4.80
2023-03-29T05:35:32.136Z,4.60
2023-03-29T05:38:01.236Z,3.80
2023-03-29T05:40:29.915Z,4.10
2023-03-29T05:43:25.335Z,3.50
2023-03-29T05:45:55.746Z,4.40
2023-03-29T05:48:26.078Z,3.70
2023-03-29T05:50:56.713Z,3.40
2023-03-29T05:53:27.648Z,3.60
2023-03-29T05:55:57.778Z,3.80
2023-03-29T05:58:28.913Z,4.20
2023-03-29T06:01:00.875Z,4.50
2023-03-29T06:03:38.985Z,3.70
2023-03-29T06:06:09.941Z,3.50
2023-03-29T06:08:38.702Z,3.40
2023-03-29T06:11:30.943Z,3.30
2023-03-29T06:14:18.071Z,3.00
2023-03-29T06:16:51.718Z,2.90
2023-03-29T06:19:20.751Z,3.20
2023-03-29T06:21:49.349Z,3.20
2023-03-29T06:24:21.097Z,2.90
2023-03-29T06:26:53.794Z,3.10
2023-03-29T06:29:22.988Z,3.10
2023-03-29T06:31:51.960Z,2.80
2023-03-29T06:34:50.287Z,2.90
2023-03-29T06:37:55.099Z,2.90
2023-03-29T06:40:44.979Z,2.10
2023-03-29T06:43:14.568Z,2.80
2023-03-29T06:45:55.984Z,2.40
2023-03-29T06:48:33.383Z,2.70
2023-03-29T06:51:02.525Z,2.90
2023-03-29T06:53:33.175Z,3.20
2023-03-29T06:56:09.564Z,2.80
2023-03-29T06:58:41.300Z,2.50
2023-03-29T07:01:30.299Z,3.00
2023-03-29T07:04:08.417Z,2.90
2023-03-29T07:06:59.176Z,3.00
2023-03-29T07:12:45.292Z,3.10
2023-03-29T07:15:14.665Z,3.00
2023-03-29T07:18:12.956Z,3.40
2023-03-29T07:20:42.904Z,2.80
2023-03-29T07:23:12.162Z,3.00
2023-03-29T07:25:41.474Z,3.50
2023-03-29T07:28:11.593Z,2.60
2023-03-29T07:30:40.989Z,2.90
2023-03-29T07:33:14.837Z,2.60
2023-03-29T07:35:55.717Z,2.90
2023-03-29T07:38:25.892Z,1.80
2023-03-29T07:41:00.788Z,2.50
2023-03-29T07:43:32.265Z,2.80
2023-03-29T07:46:05.896Z,2.70
2023-03-29T07:48:37.532Z,3.00
2023-03-29T07:51:08.579Z,2.40
2023-03-29T07:53:50.369Z,2.90
2023-03-29T07:56:38.218Z,2.70
2023-03-29T07:59:30.032Z,2.30
2023-03-29T08:02:12.225Z,2.30
2023-03-29T08:04:47.332Z,2.60
2023-03-29T08:07:22.308Z,2.10
2023-03-29T08:09:53.654Z,2.30
2023-03-29T08:12:26.007Z,2.30
2023-03-29T08:14:57.390Z,2.50
2023-03-29T08:17:32.435Z,2.50
2023-03-29T08:20:04.499Z,2.20
2023-03-29T08:22:34.606Z,2.60
2023-03-29T08:25:30.090Z,2.30
2023-03-29T08:27:59.606Z,2.60
2023-03-29T08:30:50.115Z,2.60
2023-03-29T08:33:19.371Z,2.30
2023-03-29T08:35:52.233Z,3.00
2023-03-29T08:38:24.238Z,2.70
2023-03-29T08:40:53.149Z,2.70
2023-03-29T08:43:32.374Z,2.60
2023-03-29T08:46:28.968Z,2.40
2023-03-29T08:49:04.132Z,2.60
2023-03-29T08:51:37.842Z,2.60
2023-03-29T08:54:11.714Z,2.60
2023-03-29T08:57:03.727Z,2.10
2023-03-29T08:59:37.903Z,2.80
2023-03-29T09:02:18.380Z,2.60
2023-03-29T09:04:51.247Z,2.60
2023-03-29T09:07:43.188Z,3.10
2023-03-29T09:10:18.281Z,2.90
2023-03-29T09:13:02.850Z,2.40
2023-03-29T09:15:58.480Z,2.70
2023-03-29T09:19:07.011Z,2.90
2023-03-29T09:21:44.806Z,2.50
2023-03-29T09:24:27.151Z,2.70
2023-03-29T09:27:05.685Z,3.00
2023-03-29T09:29:59.810Z,3.00
2023-03-29T09:32:52.494Z,3.30
2023-03-29T09:35:30.559Z,2.70
2023-03-29T09:37:59.862Z,2.70
2023-03-29T09:40:35.099Z,2.90
2023-03-29T09:43:14.143Z,2.90
2023-03-29T09:45:44.256Z,2.10
2023-03-29T09:48:18.256Z,2.50
2023-03-29T09:50:54.624Z,2.50
2023-03-29T09:53:24.436Z,3.40
2023-03-29T09:56:07.250Z,3.00
2023-03-29T09:58:58.661Z,2.70
2023-03-29T10:01:37.486Z,3.10
2023-03-29T10:04:08.750Z,2.90
2023-03-29T10:06:50.860Z,2.50
2023-03-29T10:09:25.055Z,3.10
2023-03-29T10:12:02.487Z,2.60
2023-03-29T10:14:41.782Z,2.80
2023-03-29T10:17:24.737Z,3.50
2023-03-29T10:19:58.321Z,3.00
2023-03-29T10:22:32.659Z,3.10
2023-03-29T10:25:01.526Z,3.00
2023-03-29T10:27:32.432Z,3.20
2023-03-29T10:30:08.504Z,2.80
2023-03-29T10:32:38.452Z,2.60
2023-03-29T10:35:23.994Z,2.60
2023-03-29T10:37:54.220Z,3.00
2023-03-29T10:40:26.796Z,3.30
2023-03-29T10:42:59.724Z,3.00
2023-03-29T10:45:35.412Z,3.20
2023-03-29T10:48:05.275Z,3.40
2023-03-29T10:50:35.932Z,2.60
2023-03-29T10:53:13.358Z,2.30
2023-03-29T10:55:52.832Z,2.70
2023-03-29T10:58:34.904Z,2.00
2023-03-29T11:01:04.436Z,2.10
2023-03-29T11:03:59.293Z,2.70
2023-03-29T11:06:44.790Z,2.30
2023-03-29T11:09:42.378Z,2.70
2023-03-29T11:12:53.957Z,2.40
2023-03-29T11:15:27.641Z,2.50
2023-03-29T11:18:19.061Z,2.70
2023-03-29T11:21:24.506Z,2.50
2023-03-29T11:24:02.215Z,2.10
2023-03-29T11:26:43.689Z,2.80
2023-03-29T11:29:23.200Z,2.30
2023-03-29T11:32:44.332Z,2.80
2023-03-29T11:35:34.052Z,2.20
2023-03-29T11:38:12.438Z,2.40
2023-03-29T11:41:01.773Z,2.70
2023-03-29T11:43:31.521Z,2.70
2023-03-29T11:46:10.632Z,3.00
2023-03-29T11:48:46.710Z,2.80
2023-03-29T11:51:28.321Z,2.60
2023-03-29T11:54:00.062Z,2.70
2023-03-29T11:56:47.589Z,2.50
2023-03-29T11:59:38.296Z,2.60
2023-03-29T12:02:19.449Z,2.40
2023-03-29T12:04:54.306Z,2.30
2023-03-29T12:07:45.010Z,2.50
2023-03-29T12:10:31.850Z,2.40
2023-03-29T12:13:15.950Z,3.60
2023-03-29T12:15:50.986Z,2.40
2023-03-29T12:18:31.180Z,2.30
2023-03-29T12:21:01.876Z,2.20
2023-03-29T12:23:33.870Z,2.50
2023-03-29T12:26:16.765Z,2.40
2023-03-29T12:29:09.933Z,2.70
2023-03-29T12:31:52.580Z,2.70
2023-03-29T12:34:56.657Z,2.60
2023-03-29T12:38:08.765Z,2.00
2023-03-29T12:41:04.435Z,2.40
2023-03-29T12:43:52.204Z,2.30
2023-03-29T12:46:44.183Z,2.10
2023-03-29T12:49:27.777Z,2.80
2023-03-29T12:51:59.144Z,2.30
2023-03-29T12:54:34.258Z,2.20
2023-03-29T12:57:24.488Z,2.30
2023-03-29T12:59:53.799Z,2.10
2023-03-29T13:02:22.475Z,2.50
2023-03-29T13:04:54.287Z,2.20
2023-03-29T13:07:23.184Z,2.10
2023-03-29T13:10:03.953Z,2.80
2023-03-29T13:12:35.509Z,2.70
2023-03-29T13:15:24.099Z,2.90
2023-03-29T13:17:52.659Z,2.40
2023-03-29T13:20:27.366Z,2.40
2023-03-29T13:23:17.638Z,2.80
2023-03-29T13:25:52.538Z,2.60
2023-03-29T13:28:46.596Z,2.80
2023-03-29T13:31:33.703Z,2.80
2023-03-29T13:34:05.961Z,2.40
2023-03-29T13:36:47.033Z,3.00
2023-03-29T13:39:22.967Z,3.00
2023-03-29T13:41:53.846Z,3.30
2023-03-29T13:44:22.942Z,2.30
2023-03-29T13:47:03.992Z,2.80
2023-03-29T13:49:35.528Z,2.80
2023-03-29T13:52:25.331Z,2.70
2023-03-29T13:54:58.775Z,4.00
2023-03-29T13:57:41.858Z,3.10
2023-03-29T14:00:23.547Z,2.80
2023-03-29T14:03:06.472Z,2.50
2023-03-29T14:05:58.268Z,2.60
2023-03-29T14:08:30.785Z,2.50
2023-03-29T14:11:07.344Z,2.20
2023-03-29T14:13:36.116Z,2.50
2023-03-29T14:16:10.628Z,2.80
2023-03-29T14:18:46.831Z,2.50
2023-03-29T14:21:16.098Z,2.50
2023-03-29T14:23:47.159Z,2.70
2023-03-29T14:26:22.282Z,2.80
2023-03-29T14:28:57.146Z,1.70
2023-03-29T14:31:37.294Z,1.80
2023-03-29T14:34:19.208Z,2.30
2023-03-29T14:36:49.308Z,2.60
2023-03-29T14:39:21.132Z,2.10
2023-03-29T14:41:55.294Z,2.40
2023-03-29T14:44:27.497Z,1.90
2023-03-29T14:46:56.398Z,2.80
2023-03-29T14:49:25.291Z,2.10
2023-03-29T14:51:55.408Z,2.30
2023-03-29T14:54:29.940Z,2.70
2023-03-29T14:56:59.904Z,2.30
2023-03-29T14:59:36.886Z,2.70
2023-03-29T15:02:23.328Z,2.60
2023-03-29T15:05:17.218Z,2.20
2023-03-29T15:07:46.316Z,2.30
2023-03-29T15:10:19.816Z,2.60
2023-03-29T15:12:50.137Z,2.30
2023-03-29T15:15:19.450Z,2.40
2023-03-29T15:17:52.322Z,2.60
2023-03-29T15:20:35.476Z,2.20
2023-03-29T15:23:08.125Z,2.90
2023-03-29T15:25:39.645Z,2.30
2023-03-29T15:28:43.087Z,2.60
2023-03-29T15:31:15.114Z,2.60
2023-03-29T15:33:44.130Z,2.20
2023-03-29T15:36:14.462Z,2.40
2023-03-29T15:38:45.368Z,3.10
2023-03-29T15:41:14.894Z,2.50
2023-03-29T15:43:43.785Z,2.40
2023-03-29T15:46:17.230Z,3.10
2023-03-29T15:48:46.375Z,2.90
2023-03-29T15:51:15.446Z,2.50
2023-03-29T15:53:44.494Z,2.80
2023-03-29T15:56:18.496Z,3.20
2023-03-29T15:58:48.952Z,2.70
2023-03-29T16:01:34.616Z,3.30
2023-03-29T16:04:11.736Z,3.40
2023-03-29T16:06:41.415Z,3.40
2023-03-29T16:09:12.434Z,3.10
2023-03-29T16:11:42.957Z,3.00
2023-03-29T16:14:33.587Z,3.20
2023-03-29T16:17:06.707Z,3.10
2023-03-29T16:19:35.625Z,3.60
2023-03-29T16:22:08.156Z,3.00
2023-03-29T16:24:37.190Z,3.50
2023-03-29T16:27:06.408Z,3.60
2023-03-29T16:29:38.658Z,2.90
2023-03-29T16:32:07.596Z,2.80
2023-03-29T16:34:36.430Z,2.70
2023-03-29T16:37:05.243Z,3.10
2023-03-29T16:39:34.998Z,2.80
2023-03-29T16:42:04.266Z,3.20
2023-03-29T16:44:33.121Z,3.60
2023-03-29T16:47:02.756Z,3.80
2023-03-29T16:49:32.375Z,3.70
2023-03-29T16:52:01.353Z,3.70
2023-03-29T16:54:32.057Z,3.60
2023-03-29T16:57:00.948Z,2.60
2023-03-29T16:59:30.090Z,3.50
2023-03-29T17:01:58.880Z,2.90
2023-03-29T17:04:29.631Z,3.80
2023-03-29T17:06:58.876Z,3.40
2023-03-29T17:09:29.824Z,3.40
2023-03-29T17:11:59.673Z,3.10
2023-03-29T17:14:28.836Z,3.30
2023-03-29T17:16:58.046Z,3.30
2023-03-29T17:19:27.418Z,4.00
2023-03-29T17:21:57.970Z,3.30
2023-03-29T17:24:26.951Z,3.50
2023-03-29T17:26:56.663Z,3.80
2023-03-29T17:29:27.383Z,3.50
2023-03-29T17:31:56.913Z,3.10
2023-03-29T17:34:29.803Z,3.60
2023-03-29T17:36:59.635Z,3.80
2023-03-29T17:39:29.809Z,4.00
2023-03-29T17:41:58.899Z,4.00
2023-03-29T17:44:28.883Z,3.90
2023-03-29T17:46:58.488Z,3.60
2023-03-29T17:49:31.893Z,3.80
2023-03-29T17:52:01.765Z,3.90
2023-03-29T17:54:32.052Z,4.70
2023-03-29T17:57:01.777Z,4.50
2023-03-29T17:59:32.563Z,4.60
2023-03-29T18:02:06.337Z,4.10
2023-03-29T18:04:37.181Z,3.60
2023-03-29T18:07:11.806Z,4.10
2023-03-29T18:09:53.574Z,3.60
2023-03-29T18:12:26.368Z,3.70
2023-03-29T18:15:00.418Z,4.10
2023-03-29T18:17:30.639Z,3.70
2023-03-29T18:20:00.587Z,3.70
2023-03-29T18:22:36.656Z,4.00
2023-03-29T18:25:10.390Z,3.60
2023-03-29T18:27:41.038Z,3.40
2023-03-29T18:30:12.429Z,3.40
2023-03-29T18:32:43.097Z,3.50
2023-03-29T18:35:14.105Z,3.30
2023-03-29T18:37:44.878Z,4.00
2023-03-29T18:40:17.563Z,3.60
2023-03-29T18:42:53.609Z,3.60
2023-03-29T18:45:22.878Z,3.90
2023-03-29T18:47:55.021Z,3.70
2023-03-29T18:50:25.816Z,4.10
2023-03-29T18:52:59.452Z,3.60
2023-03-29T18:55:33.021Z,3.20
2023-03-29T18:58:04.149Z,3.60
2023-03-29T19:00:37.532Z,3.30
2023-03-29T19:03:08.805Z,3.30
2023-03-29T19:05:40.273Z,3.20
2023-03-29T19:08:12.224Z,3.70
2023-03-29T19:10:43.608Z,3.50
2023-03-29T19:13:15.334Z,3.20
2023-03-29T19:15:50.691Z,3.50
2023-03-29T19:18:27.863Z,3.90
2023-03-29T19:20:59.045Z,3.80
2023-03-29T19:23:31.816Z,4.20
2023-03-29T19:26:06.526Z,4.10
2023-03-29T19:28:42.738Z,4.90
2023-03-29T19:31:18.613Z,4.30
2023-03-29T19:33:49.356Z,4.60
2023-03-29T19:36:23.076Z,4.90
2023-03-29T19:38:55.347Z,4.40
2023-03-29T19:41:27.623Z,5.00
2023-03-29T19:43:58.199Z,4.50
2023-03-29T19:46:29.749Z,3.70
2023-03-29T19:49:02.667Z,4.80
2023-03-29T19:51:37.073Z,4.50
2023-03-29T19:54:09.637Z,4.70
2023-03-29T19:56:41.273Z,4.40
2023-03-29T19:59:19.061Z,4.90
2023-03-29T20:01:52.466Z,5.00
2023-03-29T20:04:23.494Z,4.40
2023-03-29T20:06:53.550Z,5.00
2023-03-29T20:09:24.649Z,4.00
2023-03-29T20:11:54.455Z,4.10
2023-03-29T20:14:24.372Z,4.40
2023-03-29T20:16:54.854Z,4.20
2023-03-29T20:19:26.379Z,5.10
2023-03-29T20:21:57.853Z,5.00
2023-03-29T20:24:28.759Z,4.80
2023-03-29T20:26:59.058Z,4.80
2023-03-29T20:29:28.790Z,3.40
2023-03-29T20:31:59.251Z,4.80
2023-03-29T20:34:28.751Z,4.60
2023-03-29T20:37:02.598Z,5.70
2023-03-29T20:39:32.019Z,5.00
2023-03-29T20:42:01.265Z,5.30
2023-03-29T20:44:33.541Z,5.30
2023-03-29T20:47:05.476Z,5.30
2023-03-29T20:49:39.546Z,5.70
2023-03-29T20:52:13.185Z,5.10
2023-03-29T20:54:43.122Z,5.40
2023-03-29T20:57:15.029Z,5.00
2023-03-29T20:59:44.604Z,5.20
2023-03-29T21:02:17.493Z,5.30
2023-03-29T21:04:50.306Z,5.30
2023-03-29T21:07:20.676Z,4.30
2023-03-29T21:09:50.522Z,5.00
2023-03-29T21:12:20.704Z,5.40
2023-03-29T21:14:49.796Z,4.50
2023-03-29T21:17:18.676Z,5.50
2023-03-29T21:19:47.574Z,5.10
2023-03-29T21:22:17.163Z,4.90
2023-03-29T21:24:45.958Z,4.90
2023-03-29T21:27:14.856Z,5.60
2023-03-29T21:29:43.754Z,5.00
2023-03-29T21:32:12.451Z,5.40
2023-03-29T21:34:41.614Z,4.70
2023-03-29T21:37:11.347Z,4.80
2023-03-29T21:39:41.967Z,4.60
2023-03-29T21:42:11.172Z,4.90
2023-03-29T21:44:40.059Z,4.20
2023-03-29T21:47:09.647Z,5.00
2023-03-29T21:49:38.443Z,4.50
2023-03-29T21:52:08.365Z,4.80
2023-03-29T21:54:38.272Z,4.80
2023-03-29T21:57:07.106Z,4.70
2023-03-29T21:59:36.056Z,4.30
2023-03-29T22:02:04.770Z,4.30
2023-03-29T22:04:36.503Z,4.20
2023-03-29T22:07:06.932Z,4.10
2023-03-29T22:09:35.715Z,3.90
2023-03-29T22:12:05.410Z,3.80
2023-03-29T22:14:38.494Z,4.00
2023-03-29T22:17:07.421Z,4.10
2023-03-29T22:19:40.518Z,4.00
2023-03-29T22:22:14.063Z,4.10
2023-03-29T22:24:42.994Z,4.10
2023-03-29T22:27:12.293Z,4.70
2023-03-29T22:29:41.663Z,4.10
2023-03-29T22:32:11.042Z,4.80
2023-03-29T22:34:40.278Z,4.50
2023-03-29T22:37:09.924Z,4.90
2023-03-29T22:39:38.603Z,4.00
2023-03-29T22:42:09.150Z,4.60
2023-03-29T22:44:37.897Z,4.00
2023-03-29T22:47:07.515Z,5.10
2023-03-29T22:49:36.409Z,5.10
2023-03-29T22:52:05.588Z,5.00
2023-03-29T22:54:34.172Z,4.80
2023-03-29T22:57:02.873Z,4.60
2023-03-29T22:59:33.826Z,4.70
2023-03-29T23:02:06.547Z,4.90
2023-03-29T23:04:37.032Z,4.80
2023-03-29T23:07:06.805Z,4.90
2023-03-29T23:09:35.599Z,4.60
2023-03-29T23:12:04.667Z,4.00
2023-03-29T23:14:34.400Z,3.90
2023-03-29T23:17:03.106Z,3.60
2023-03-29T23:19:32.202Z,3.40
2023-03-29T23:22:01.398Z,3.50
2023-03-29T23:24:31.102Z,4.10
2023-03-29T23:27:01.515Z,3.40
2023-03-29T23:29:30.216Z,3.90
2023-03-29T23:32:00.046Z,3.80
2023-03-29T23:34:28.907Z,4.40
2023-03-29T23:36:57.692Z,3.80
2023-03-29T23:39:26.575Z,4.30
2023-03-29T23:41:55.372Z,4.10
2023-03-29T23:44:24.079Z,3.90
2023-03-29T23:46:53.446Z,4.30
2023-03-29T23:49:23.299Z,3.90
2023-03-29T23:51:52.050Z,4.40
2023-03-29T23:54:20.967Z,3.80
2023-03-29T23:56:49.647Z,4.10
2023-03-29T23:59:18.530Z,4.20
