createdAt,value
2019-02-24T09:40:19.889Z,93.80
2019-02-24T09:52:43.066Z,94.40
2019-02-24T09:55:11.682Z,94.20
2019-02-24T10:05:07.209Z,93.70
2019-02-24T10:10:06.458Z,93.70
2019-02-24T10:15:03.346Z,94.20
2019-02-24T10:17:31.918Z,94.10
2019-02-24T10:20:00.457Z,93.70
2019-02-24T10:22:29.062Z,93.40
2019-02-24T10:29:54.092Z,93.70
2019-02-24T10:34:50.885Z,93.20
2019-02-24T10:37:19.461Z,74.20
2019-02-24T10:39:48.010Z,93.30
2019-02-24T10:42:16.582Z,93.10
2019-02-24T10:47:13.366Z,93.10
2019-02-24T10:49:41.913Z,93.40
2019-02-24T10:52:10.514Z,93.10
2019-02-24T10:54:39.082Z,93.20
2019-02-24T10:57:11.803Z,93.10
2019-02-24T10:59:37.913Z,93.20
2019-02-24T11:02:06.581Z,92.20
2019-02-24T11:04:35.120Z,92.20
2019-02-24T11:07:03.697Z,92.70
2019-02-24T11:09:32.269Z,92.40
2019-02-24T11:12:00.810Z,92.40
2019-02-24T11:14:29.381Z,92.20
2019-02-24T11:16:57.928Z,91.90
2019-02-24T11:21:54.722Z,91.80
2019-02-24T11:24:23.298Z,92.20
2019-02-24T11:26:51.841Z,91.90
2019-02-24T11:29:20.413Z,91.20
2019-02-24T11:34:17.202Z,90.20
2019-02-24T11:36:45.750Z,90.00
2019-02-24T11:39:14.424Z,88.50
2019-02-24T11:41:43.053Z,89.10
2019-02-24T11:46:39.861Z,87.50
2019-02-24T11:54:04.922Z,87.90
2019-02-24T11:56:33.525Z,87.70
2019-02-24T11:59:02.126Z,88.50
2019-02-24T12:01:30.694Z,88.50
2019-02-24T12:03:59.265Z,88.40
2019-02-24T12:06:27.806Z,88.80
2019-02-24T12:09:04.897Z,88.90
2019-02-24T12:11:26.569Z,89.60
2019-02-24T12:13:55.146Z,90.00
2019-02-24T12:16:23.729Z,89.10
2019-02-24T12:18:52.296Z,90.50
2019-02-24T12:21:20.861Z,90.50
2019-02-24T12:23:49.429Z,90.00
2019-02-24T12:28:46.300Z,89.30
2019-02-24T12:31:14.841Z,88.20
2019-02-24T12:33:43.385Z,87.70
2019-02-24T12:36:11.953Z,87.60
2019-02-24T12:38:40.501Z,87.10
2019-02-24T12:41:09.097Z,73.10
2019-02-24T12:46:05.889Z,87.40
2019-02-24T12:48:34.458Z,87.90
2019-02-24T12:51:03.032Z,88.00
2019-02-24T12:53:31.581Z,87.80
2019-02-24T13:00:56.687Z,87.60
2019-02-24T13:03:25.301Z,88.20
2019-02-24T13:10:50.454Z,87.20
2019-02-24T13:15:47.369Z,87.10
2019-02-24T13:18:15.985Z,87.10
2019-02-24T13:20:44.561Z,87.60
2019-02-24T13:23:13.129Z,88.20
2019-02-24T13:25:41.837Z,87.20
2019-02-24T13:28:10.377Z,87.50
2019-02-24T13:33:07.604Z,88.80
2019-02-24T13:35:36.254Z,88.30
2019-02-24T13:38:04.865Z,87.50
2019-02-24T13:43:01.659Z,77.50
2019-02-24T13:45:30.253Z,77.70
2019-02-24T13:50:27.061Z,89.20
2019-02-24T13:52:55.673Z,89.70
2019-02-24T13:55:24.245Z,88.80
2019-02-24T13:57:52.797Z,88.30
2019-02-24T14:00:21.977Z,88.00
2019-02-24T14:02:50.638Z,88.00
2019-02-24T14:07:47.434Z,86.90
2019-02-24T14:10:15.977Z,87.20
2019-02-24T14:12:44.544Z,85.20
2019-02-24T14:15:14.562Z,84.40
2019-02-24T14:17:43.198Z,84.20
2019-02-24T14:20:16.384Z,85.00
2019-02-24T14:22:44.958Z,85.40
2019-02-24T14:25:14.644Z,85.60
2019-02-24T14:27:43.216Z,85.70
2019-02-24T14:32:44.769Z,88.20
2019-02-24T14:35:16.146Z,87.20
2019-02-24T14:37:44.714Z,87.00
2019-02-24T14:40:13.443Z,87.40
2019-02-24T14:42:42.081Z,86.60
2019-02-24T14:45:13.257Z,86.10
2019-02-24T14:47:41.834Z,86.10
2019-02-24T14:52:39.169Z,87.50
2019-02-24T14:55:12.005Z,86.90
2019-02-24T14:57:40.909Z,86.50
2019-02-24T15:07:39.397Z,87.40
2019-02-24T15:10:18.741Z,87.60
2019-02-24T15:12:47.449Z,87.50
2019-02-24T15:15:21.725Z,89.10
2019-02-24T15:17:50.303Z,75.50
2019-02-24T15:20:22.509Z,87.20
2019-02-24T15:25:19.417Z,86.80
2019-02-24T15:27:48.005Z,85.90
2019-02-24T15:30:22.428Z,85.70
2019-02-24T15:35:20.820Z,85.80
2019-02-24T15:37:49.394Z,86.50
2019-02-24T15:40:17.998Z,86.60
2019-02-24T15:42:46.601Z,86.50
2019-02-24T15:45:15.358Z,87.30
2019-02-24T15:50:13.394Z,86.90
2019-02-24T15:52:41.966Z,87.30
2019-02-24T15:55:13.119Z,75.20
2019-02-24T16:05:13.518Z,89.70
2019-02-24T16:07:42.089Z,88.40
2019-02-24T16:10:16.426Z,88.80
2019-02-24T16:15:15.783Z,85.60
2019-02-24T16:17:44.357Z,88.50
2019-02-24T16:22:45.577Z,90.60
2019-02-24T16:25:14.280Z,90.20
2019-02-24T16:30:13.492Z,91.00
2019-02-24T16:32:42.038Z,91.00
2019-02-24T16:35:17.954Z,90.90
2019-02-24T16:37:46.573Z,91.10
2019-02-24T16:40:21.149Z,91.70
2019-02-24T16:42:49.698Z,92.10
2019-02-24T16:45:18.358Z,92.40
2019-02-24T16:47:46.994Z,92.60
2019-02-24T16:50:17.310Z,93.10
2019-02-24T16:52:45.938Z,71.90
2019-02-24T16:55:15.950Z,93.70
2019-02-24T16:57:44.640Z,94.00
2019-02-24T17:00:15.854Z,81.20
2019-02-24T17:02:44.397Z,94.80
2019-02-24T17:07:41.252Z,95.10
2019-02-24T17:10:21.746Z,95.20
2019-02-24T17:12:50.316Z,95.00
2019-02-24T17:15:18.982Z,95.30
2019-02-24T17:17:47.525Z,95.70
2019-02-24T17:20:24.404Z,95.80
2019-02-24T17:25:21.216Z,96.40
2019-02-24T17:27:49.761Z,96.00
2019-02-24T17:30:18.469Z,96.90
2019-02-24T17:32:47.020Z,96.20
2019-02-24T17:42:41.966Z,97.00
2019-02-24T17:45:12.377Z,96.80
2019-02-24T17:47:41.017Z,96.90
2019-02-24T17:50:11.962Z,97.30
2019-02-24T17:52:40.525Z,97.60
2019-02-24T17:57:38.409Z,97.80
2019-02-24T18:00:13.541Z,97.40
2019-02-24T18:02:42.158Z,98.00
2019-02-24T18:05:10.733Z,98.60
2019-02-24T18:07:39.282Z,98.60
2019-02-24T18:10:07.896Z,98.90
2019-02-24T18:12:36.482Z,99.10
2019-02-24T18:15:08.542Z,99.30
2019-02-24T18:20:10.942Z,99.50
2019-02-24T18:22:39.521Z,99.90
2019-02-24T18:25:10.633Z,99.90
2019-02-24T18:32:42.965Z,99.90
2019-02-24T18:35:11.513Z,99.90
2019-02-24T18:37:40.158Z,99.90
2019-02-24T18:40:11.341Z,99.90
2019-02-24T18:42:39.914Z,99.90
2019-02-24T18:45:10.630Z,99.90
2019-02-24T18:57:37.557Z,99.90
2019-02-24T19:05:08.428Z,99.90
2019-02-24T19:25:02.861Z,99.90
2019-02-24T19:52:13.814Z,99.90
2019-02-24T19:54:42.463Z,99.90
