createdAt,value
2019-04-07T00:00:23.466Z,12.80
2019-04-07T00:02:52.190Z,12.80
2019-04-07T00:05:20.957Z,12.70
2019-04-07T00:07:49.553Z,12.60
2019-04-07T00:10:18.095Z,12.60
2019-04-07T00:12:46.900Z,12.60
2019-04-07T00:15:15.802Z,12.60
2019-04-07T00:17:44.317Z,12.60
2019-04-07T00:20:13.823Z,12.50
2019-04-07T00:22:42.394Z,12.40
2019-04-07T00:25:11.751Z,12.40
2019-04-07T00:27:40.812Z,12.30
2019-04-07T00:30:10.170Z,12.40
2019-04-07T00:32:39.783Z,12.40
2019-04-07T00:35:08.877Z,12.40
2019-04-07T00:37:38.323Z,12.40
2019-04-07T00:40:08.636Z,12.30
2019-04-07T00:42:38.112Z,12.30
2019-04-07T00:45:07.575Z,12.20
2019-04-07T00:47:37.225Z,12.20
2019-04-07T00:50:07.650Z,12.10
2019-04-07T00:52:36.990Z,12.10
2019-04-07T00:55:07.659Z,12.00
2019-04-07T00:57:36.366Z,12.00
2019-04-07T01:00:09.635Z,12.00
2019-04-07T01:02:38.749Z,12.00
2019-04-07T01:05:09.188Z,12.00
2019-04-07T01:07:37.654Z,12.00
2019-04-07T01:10:06.284Z,11.90
2019-04-07T01:12:35.803Z,12.00
2019-04-07T01:15:07.682Z,11.90
2019-04-07T01:17:37.915Z,12.00
2019-04-07T01:20:09.275Z,11.90
2019-04-07T01:22:38.153Z,11.90
2019-04-07T01:25:08.364Z,12.00
2019-04-07T01:27:37.647Z,12.00
2019-04-07T01:30:07.263Z,12.00
2019-04-07T01:32:37.828Z,12.00
2019-04-07T01:35:07.079Z,12.00
2019-04-07T01:37:36.259Z,12.00
2019-04-07T01:40:06.307Z,12.00
2019-04-07T01:42:42.566Z,12.00
2019-04-07T01:45:12.809Z,12.00
2019-04-07T01:47:43.322Z,11.90
2019-04-07T01:50:29.920Z,12.00
2019-04-07T01:53:04.693Z,12.00
2019-04-07T01:55:49.897Z,11.90
2019-04-07T01:58:26.455Z,11.90
2019-04-07T02:01:14.177Z,11.80
2019-04-07T02:03:53.759Z,11.80
2019-04-07T02:06:33.300Z,11.70
2019-04-07T02:09:03.838Z,11.70
2019-04-07T02:11:37.577Z,11.70
2019-04-07T02:14:20.169Z,11.60
2019-04-07T02:16:53.247Z,11.50
2019-04-07T02:19:26.306Z,11.50
2019-04-07T02:21:59.523Z,11.40
2019-04-07T02:24:33.406Z,11.40
2019-04-07T02:27:16.373Z,11.40
2019-04-07T02:30:03.836Z,11.30
2019-04-07T02:32:37.948Z,11.20
2019-04-07T02:35:26.526Z,11.20
2019-04-07T02:38:06.258Z,11.10
2019-04-07T02:40:46.249Z,11.10
2019-04-07T02:43:34.068Z,11.10
2019-04-07T02:46:20.495Z,11.00
2019-04-07T02:48:51.202Z,11.00
2019-04-07T02:51:22.705Z,11.00
2019-04-07T02:54:09.193Z,10.90
2019-04-07T02:56:42.390Z,10.90
2019-04-07T02:59:14.667Z,10.90
2019-04-07T03:01:45.459Z,10.80
2019-04-07T03:04:20.416Z,10.80
2019-04-07T03:07:06.759Z,10.80
2019-04-07T03:09:37.450Z,10.80
2019-04-07T03:12:10.778Z,10.80
2019-04-07T03:14:57.282Z,10.80
2019-04-07T03:17:30.139Z,10.70
2019-04-07T03:20:11.968Z,10.80
2019-04-07T03:22:45.842Z,10.80
2019-04-07T03:25:32.583Z,10.90
2019-04-07T03:28:02.780Z,10.90
2019-04-07T03:30:37.919Z,10.90
2019-04-07T03:33:26.035Z,11.00
2019-04-07T03:36:01.776Z,11.00
2019-04-07T03:38:31.393Z,11.10
2019-04-07T03:41:02.034Z,11.10
2019-04-07T03:43:32.207Z,11.10
2019-04-07T03:46:02.439Z,11.10
2019-04-07T03:48:35.984Z,11.10
2019-04-07T03:51:12.370Z,11.20
2019-04-07T03:53:59.492Z,11.20
2019-04-07T03:56:30.670Z,11.20
2019-04-07T03:59:01.052Z,11.20
2019-04-07T04:01:49.734Z,11.20
2019-04-07T04:04:20.937Z,11.20
2019-04-07T04:06:54.750Z,11.10
2019-04-07T04:09:42.526Z,11.10
2019-04-07T04:12:17.129Z,11.10
2019-04-07T04:14:56.913Z,11.10
2019-04-07T04:17:25.922Z,11.10
2019-04-07T04:19:55.177Z,11.10
2019-04-07T04:22:23.791Z,11.10
2019-04-07T04:24:55.356Z,11.00
2019-04-07T04:27:23.974Z,11.00
2019-04-07T04:29:53.438Z,11.00
2019-04-07T04:32:23.272Z,11.00
2019-04-07T04:34:52.050Z,10.90
2019-04-07T04:37:34.603Z,10.90
2019-04-07T04:39:51.132Z,10.90
2019-04-07T04:42:20.462Z,10.90
2019-04-07T04:44:49.355Z,10.90
2019-04-07T04:47:18.840Z,10.90
2019-04-07T04:49:48.355Z,10.80
2019-04-07T04:52:18.029Z,10.80
2019-04-07T04:54:47.927Z,10.80
2019-04-07T04:57:17.667Z,10.80
2019-04-07T04:59:46.705Z,10.80
2019-04-07T05:02:15.911Z,10.90
2019-04-07T05:04:44.840Z,10.90
2019-04-07T05:07:13.634Z,10.90
2019-04-07T05:09:48.690Z,10.90
2019-04-07T05:12:14.428Z,10.90
2019-04-07T05:14:43.290Z,10.90
2019-04-07T05:17:12.534Z,11.00
2019-04-07T05:19:42.841Z,11.00
2019-04-07T05:22:13.659Z,10.90
2019-04-07T05:24:42.552Z,10.90
2019-04-07T05:27:13.932Z,10.90
2019-04-07T05:29:42.842Z,11.00
2019-04-07T05:32:12.589Z,11.00
2019-04-07T05:34:42.793Z,11.00
2019-04-07T05:37:11.608Z,11.00
2019-04-07T05:39:42.525Z,11.00
2019-04-07T05:42:12.442Z,11.00
2019-04-07T05:44:40.966Z,11.00
2019-04-07T05:47:12.286Z,11.00
2019-04-07T05:49:39.637Z,11.00
2019-04-07T05:52:08.511Z,11.00
2019-04-07T05:54:37.804Z,11.00
2019-04-07T05:57:06.826Z,11.00
2019-04-07T05:59:35.450Z,11.00
2019-04-07T06:02:04.269Z,11.10
2019-04-07T06:04:33.825Z,11.10
2019-04-07T06:07:02.402Z,11.20
2019-04-07T06:09:33.539Z,11.30
2019-04-07T06:12:05.045Z,11.40
2019-04-07T06:14:31.309Z,11.40
2019-04-07T06:17:00.008Z,11.50
2019-04-07T06:19:29.337Z,11.70
2019-04-07T06:21:57.982Z,11.80
2019-04-07T06:24:28.810Z,12.00
2019-04-07T06:26:57.496Z,12.10
2019-04-07T06:29:26.518Z,12.30
2019-04-07T06:31:56.180Z,12.40
2019-04-07T06:34:24.973Z,12.70
2019-04-07T06:36:55.492Z,12.90
2019-04-07T06:39:24.136Z,13.20
2019-04-07T06:41:53.866Z,13.60
2019-04-07T06:44:23.537Z,14.00
2019-04-07T06:46:59.198Z,14.30
2019-04-07T06:49:34.979Z,14.40
2019-04-07T06:52:05.478Z,14.40
2019-04-07T06:54:55.709Z,14.30
2019-04-07T06:57:23.328Z,14.30
2019-04-07T06:59:56.757Z,14.20
2019-04-07T07:02:39.265Z,14.20
2019-04-07T07:05:26.754Z,14.30
2019-04-07T07:08:06.281Z,14.60
2019-04-07T07:10:42.969Z,14.90
2019-04-07T07:13:26.454Z,15.20
2019-04-07T07:15:54.543Z,15.40
2019-04-07T07:18:24.690Z,15.50
2019-04-07T07:21:03.769Z,15.70
2019-04-07T07:23:37.391Z,15.90
2019-04-07T07:26:07.035Z,16.10
2019-04-07T07:28:36.054Z,16.20
2019-04-07T07:31:05.390Z,16.40
2019-04-07T07:33:34.434Z,16.60
2019-04-07T07:36:03.405Z,16.80
2019-04-07T07:38:32.723Z,16.90
2019-04-07T07:41:03.451Z,17.00
2019-04-07T07:43:32.381Z,17.40
2019-04-07T07:46:00.838Z,17.80
2019-04-07T07:48:30.297Z,18.10
2019-04-07T07:50:59.179Z,18.40
2019-04-07T07:53:28.606Z,18.60
2019-04-07T07:55:57.635Z,18.80
2019-04-07T07:58:30.827Z,19.00
2019-04-07T08:00:59.604Z,19.10
2019-04-07T08:03:29.005Z,19.10
2019-04-07T08:05:57.863Z,19.10
2019-04-07T08:08:26.678Z,19.20
2019-04-07T08:10:58.544Z,19.30
2019-04-07T08:13:25.820Z,19.40
2019-04-07T08:15:57.177Z,19.60
2019-04-07T08:18:25.204Z,19.60
2019-04-07T08:20:54.017Z,19.60
2019-04-07T08:23:26.283Z,19.80
2019-04-07T08:25:59.110Z,19.80
2019-04-07T08:28:27.684Z,19.70
2019-04-07T08:30:56.443Z,19.90
2019-04-07T08:33:28.772Z,19.90
2019-04-07T08:35:56.205Z,20.00
2019-04-07T08:38:27.154Z,20.30
2019-04-07T08:40:55.402Z,20.20
2019-04-07T08:43:24.766Z,20.30
2019-04-07T08:45:55.395Z,20.40
2019-04-07T08:48:24.322Z,20.40
2019-04-07T08:50:53.185Z,20.70
2019-04-07T08:53:22.855Z,21.20
2019-04-07T08:55:54.336Z,21.40
2019-04-07T08:58:27.168Z,22.00
2019-04-07T09:00:53.955Z,22.30
2019-04-07T09:03:25.156Z,22.40
2019-04-07T09:05:56.572Z,22.60
2019-04-07T09:08:24.145Z,22.80
2019-04-07T09:10:54.947Z,22.70
2019-04-07T09:13:24.091Z,22.80
2019-04-07T09:15:55.388Z,23.10
2019-04-07T09:18:26.510Z,23.00
2019-04-07T09:21:17.244Z,23.00
2019-04-07T09:23:47.056Z,23.00
2019-04-07T09:26:21.904Z,22.90
2019-04-07T09:28:55.436Z,23.10
2019-04-07T09:31:33.220Z,23.30
2019-04-07T09:34:21.111Z,23.50
2019-04-07T09:36:52.987Z,23.90
2019-04-07T09:39:55.471Z,24.40
2019-04-07T09:42:20.192Z,24.60
2019-04-07T09:44:57.459Z,24.30
2019-04-07T09:47:27.716Z,24.20
2019-04-07T09:50:07.162Z,24.30
2019-04-07T09:52:45.616Z,24.50
2019-04-07T09:55:26.423Z,24.70
2019-04-07T09:57:56.014Z,24.70
2019-04-07T10:00:29.908Z,24.70
2019-04-07T10:03:12.913Z,24.80
2019-04-07T10:06:00.748Z,24.80
2019-04-07T10:08:33.616Z,25.00
2019-04-07T10:11:16.102Z,25.00
2019-04-07T10:13:58.524Z,25.00
2019-04-07T10:16:36.181Z,25.00
2019-04-07T10:19:07.566Z,25.00
2019-04-07T10:21:47.513Z,24.60
2019-04-07T10:24:36.979Z,24.30
2019-04-07T10:27:19.349Z,24.60
2019-04-07T10:29:59.210Z,24.60
2019-04-07T10:32:47.825Z,24.60
2019-04-07T10:35:18.933Z,24.30
2019-04-07T10:37:53.025Z,24.10
2019-04-07T10:40:35.338Z,24.20
2019-04-07T10:43:17.521Z,24.30
2019-04-07T10:46:04.148Z,24.70
2019-04-07T10:48:51.778Z,24.70
2019-04-07T10:51:29.270Z,24.80
2019-04-07T10:54:16.093Z,25.10
2019-04-07T10:56:52.110Z,25.20
2019-04-07T10:59:32.193Z,25.30
2019-04-07T11:02:02.572Z,25.30
2019-04-07T11:04:32.940Z,25.30
2019-04-07T11:07:12.978Z,25.80
2019-04-07T11:09:46.338Z,26.30
2019-04-07T11:12:25.623Z,26.40
2019-04-07T11:15:08.175Z,26.60
2019-04-07T11:17:41.845Z,27.00
2019-04-07T11:20:15.548Z,26.90
2019-04-07T11:22:54.813Z,26.90
2019-04-07T11:25:41.282Z,26.40
2019-04-07T11:28:12.239Z,26.30
2019-04-07T11:30:43.655Z,26.40
2019-04-07T11:33:13.919Z,26.60
2019-04-07T11:35:59.491Z,26.70
2019-04-07T11:38:39.180Z,26.70
2019-04-07T11:41:27.357Z,26.70
2019-04-07T11:43:56.559Z,27.10
2019-04-07T11:46:31.748Z,27.40
2019-04-07T11:49:02.431Z,27.50
2019-04-07T11:51:35.897Z,27.10
2019-04-07T11:54:06.057Z,25.80
2019-04-07T11:56:38.208Z,25.20
2019-04-07T11:59:24.387Z,25.20
2019-04-07T12:01:55.310Z,24.90
2019-04-07T12:04:28.520Z,24.70
2019-04-07T12:07:14.436Z,24.00
2019-04-07T12:10:06.133Z,23.90
2019-04-07T12:12:52.738Z,24.20
2019-04-07T12:15:39.961Z,24.90
2019-04-07T12:18:25.637Z,25.50
2019-04-07T12:21:21.909Z,26.10
2019-04-07T12:23:47.070Z,26.30
2019-04-07T12:26:23.641Z,25.60
2019-04-07T12:29:00.448Z,25.50
2019-04-07T12:31:48.717Z,25.60
2019-04-07T12:34:28.505Z,25.60
2019-04-07T12:37:02.408Z,25.30
2019-04-07T12:39:33.019Z,25.40
2019-04-07T12:42:11.327Z,25.00
2019-04-07T12:45:15.001Z,24.70
2019-04-07T12:48:04.733Z,24.80
2019-04-07T12:50:54.114Z,24.90
2019-04-07T12:53:36.535Z,25.30
2019-04-07T12:56:08.067Z,25.60
2019-04-07T12:58:47.223Z,25.50
2019-04-07T13:01:21.437Z,24.90
2019-04-07T13:04:08.955Z,24.50
2019-04-07T13:06:55.601Z,24.50
2019-04-07T13:09:31.919Z,24.40
2019-04-07T13:12:02.948Z,24.50
2019-04-07T13:15:03.541Z,24.50
2019-04-07T13:17:40.900Z,24.70
2019-04-07T13:20:34.465Z,25.10
2019-04-07T13:23:11.246Z,25.30
2019-04-07T13:25:50.446Z,25.60
2019-04-07T13:28:27.257Z,25.70
2019-04-07T13:31:00.077Z,25.90
2019-04-07T13:33:37.168Z,26.10
2019-04-07T13:36:26.859Z,26.40
2019-04-07T13:39:04.454Z,26.40
2019-04-07T13:41:45.893Z,26.10
2019-04-07T13:44:33.439Z,26.20
2019-04-07T13:47:07.259Z,26.40
2019-04-07T13:49:57.124Z,26.00
2019-04-07T13:52:41.951Z,25.80
2019-04-07T13:55:30.561Z,25.80
2019-04-07T13:58:12.844Z,25.60
2019-04-07T14:00:53.101Z,25.60
2019-04-07T14:03:42.076Z,25.90
2019-04-07T14:06:25.483Z,25.90
2019-04-07T14:09:13.365Z,25.80
2019-04-07T14:11:56.544Z,25.40
2019-04-07T14:14:21.130Z,25.00
2019-04-07T14:16:55.659Z,24.80
2019-04-07T14:19:44.827Z,24.70
2019-04-07T14:22:33.168Z,24.60
2019-04-07T14:25:12.878Z,24.40
2019-04-07T14:27:47.666Z,24.00
2019-04-07T14:30:38.200Z,23.70
2019-04-07T14:33:15.480Z,23.60
2019-04-07T14:35:47.705Z,23.70
2019-04-07T14:38:22.312Z,23.90
2019-04-07T14:41:03.489Z,23.90
2019-04-07T14:43:36.332Z,23.60
2019-04-07T14:46:24.287Z,23.40
2019-04-07T14:48:56.456Z,23.20
2019-04-07T14:51:28.383Z,22.90
2019-04-07T14:54:06.380Z,22.50
2019-04-07T14:56:56.388Z,22.20
2019-04-07T14:59:34.001Z,22.00
2019-04-07T15:02:04.219Z,21.80
2019-04-07T15:04:40.793Z,21.70
2019-04-07T15:07:28.032Z,21.70
2019-04-07T15:10:05.076Z,21.80
2019-04-07T15:12:45.655Z,21.80
2019-04-07T15:15:15.948Z,21.90
2019-04-07T15:17:47.503Z,22.00
2019-04-07T15:20:17.555Z,22.30
2019-04-07T15:22:48.192Z,22.50
2019-04-07T15:25:17.198Z,22.70
2019-04-07T15:27:46.003Z,22.80
2019-04-07T15:30:15.889Z,22.80
2019-04-07T15:32:45.883Z,22.70
2019-04-07T15:35:15.507Z,22.50
2019-04-07T15:37:45.016Z,22.50
2019-04-07T15:40:14.956Z,22.40
2019-04-07T15:42:48.844Z,22.20
2019-04-07T15:45:16.828Z,22.20
2019-04-07T15:47:45.625Z,22.00
2019-04-07T15:50:14.308Z,21.80
2019-04-07T15:52:45.922Z,21.70
2019-04-07T15:55:15.050Z,21.50
2019-04-07T15:57:44.027Z,21.40
2019-04-07T16:00:13.399Z,21.30
2019-04-07T16:02:43.158Z,21.40
2019-04-07T16:05:13.747Z,21.50
2019-04-07T16:07:42.649Z,21.60
2019-04-07T16:10:11.704Z,21.80
2019-04-07T16:12:46.679Z,21.90
2019-04-07T16:15:15.858Z,22.00
2019-04-07T16:17:42.444Z,22.00
2019-04-07T16:20:21.449Z,22.10
2019-04-07T16:22:45.827Z,22.20
2019-04-07T16:25:14.361Z,22.30
2019-04-07T16:27:43.531Z,22.50
2019-04-07T16:30:13.849Z,22.50
2019-04-07T16:32:44.976Z,22.70
2019-04-07T16:35:16.616Z,22.70
2019-04-07T16:37:45.762Z,22.70
2019-04-07T16:40:15.937Z,22.60
2019-04-07T16:43:00.361Z,22.40
2019-04-07T16:45:17.953Z,22.10
2019-04-07T16:47:49.889Z,22.00
2019-04-07T16:50:20.412Z,21.80
2019-04-07T16:52:50.146Z,21.70
2019-04-07T16:55:33.708Z,21.50
2019-04-07T16:58:03.190Z,21.40
2019-04-07T17:00:32.780Z,21.20
2019-04-07T17:03:02.189Z,21.20
2019-04-07T17:05:31.014Z,21.10
2019-04-07T17:07:59.846Z,21.00
2019-04-07T17:10:34.071Z,20.90
2019-04-07T17:13:13.880Z,20.80
2019-04-07T17:15:38.186Z,20.60
2019-04-07T17:18:07.269Z,20.60
2019-04-07T17:20:37.680Z,20.50
2019-04-07T17:23:07.759Z,20.40
2019-04-07T17:25:37.533Z,20.30
2019-04-07T17:28:06.455Z,20.20
2019-04-07T17:30:38.023Z,20.10
2019-04-07T17:33:06.553Z,20.00
2019-04-07T17:35:35.840Z,19.90
2019-04-07T17:38:06.894Z,19.80
2019-04-07T17:40:37.659Z,19.80
2019-04-07T17:43:36.056Z,19.70
2019-04-07T17:46:02.529Z,19.70
2019-04-07T17:48:49.479Z,19.70
2019-04-07T17:51:13.845Z,19.60
2019-04-07T17:53:53.867Z,19.60
2019-04-07T17:56:36.833Z,19.60
2019-04-07T17:59:11.264Z,19.60
2019-04-07T18:01:45.208Z,19.60
2019-04-07T18:04:22.924Z,19.60
2019-04-07T18:07:12.092Z,19.60
2019-04-07T18:09:42.524Z,19.50
2019-04-07T18:12:15.726Z,19.60
2019-04-07T18:15:07.217Z,19.70
2019-04-07T18:17:47.730Z,19.70
2019-04-07T18:20:38.213Z,19.70
2019-04-07T18:23:24.091Z,19.70
2019-04-07T18:25:54.503Z,19.70
2019-04-07T18:28:26.083Z,19.60
2019-04-07T18:31:06.753Z,19.60
2019-04-07T18:33:41.390Z,19.50
2019-04-07T18:36:15.766Z,19.50
2019-04-07T18:39:03.368Z,19.40
2019-04-07T18:41:46.961Z,19.40
2019-04-07T18:44:20.769Z,19.30
2019-04-07T18:46:55.120Z,19.30
2019-04-07T18:49:36.544Z,19.30
2019-04-07T18:52:07.513Z,19.30
2019-04-07T18:54:42.084Z,19.30
2019-04-07T18:57:20.556Z,19.10
2019-04-07T18:59:59.369Z,19.00
2019-04-07T19:02:43.911Z,19.00
2019-04-07T19:05:18.470Z,19.00
2019-04-07T19:08:00.659Z,18.90
2019-04-07T19:10:32.348Z,18.80
2019-04-07T19:13:17.239Z,18.70
2019-04-07T19:15:48.561Z,18.70
2019-04-07T19:18:29.462Z,18.70
2019-04-07T19:21:11.077Z,18.50
2019-04-07T19:24:02.443Z,18.40
2019-04-07T19:26:33.551Z,18.30
2019-04-07T19:29:19.530Z,18.20
2019-04-07T19:31:59.611Z,18.30
2019-04-07T19:34:32.906Z,18.20
2019-04-07T19:37:03.896Z,18.10
2019-04-07T19:39:34.970Z,18.10
2019-04-07T19:42:15.311Z,18.10
2019-04-07T19:44:59.516Z,18.00
2019-04-07T19:47:46.060Z,18.00
2019-04-07T19:50:34.980Z,17.90
2019-04-07T19:53:15.071Z,17.90
2019-04-07T19:55:46.521Z,17.90
2019-04-07T19:58:19.807Z,18.00
2019-04-07T20:01:01.757Z,17.90
2019-04-07T20:03:39.872Z,17.90
2019-04-07T20:06:22.209Z,18.00
2019-04-07T20:09:08.641Z,18.00
2019-04-07T20:11:38.945Z,17.90
2019-04-07T20:14:14.369Z,17.90
2019-04-07T20:16:46.538Z,17.80
2019-04-07T20:19:21.418Z,17.80
2019-04-07T20:21:57.950Z,17.70
2019-04-07T20:24:38.308Z,17.70
2019-04-07T20:27:28.502Z,17.50
2019-04-07T20:29:58.693Z,17.40
2019-04-07T20:32:45.220Z,17.30
2019-04-07T20:35:21.354Z,17.30
2019-04-07T20:38:07.038Z,17.20
2019-04-07T20:40:40.723Z,17.10
2019-04-07T20:43:23.994Z,17.00
2019-04-07T20:45:57.445Z,17.00
2019-04-07T20:48:39.188Z,17.00
2019-04-07T20:51:17.648Z,17.10
2019-04-07T20:54:02.467Z,17.10
2019-04-07T20:56:48.437Z,17.20
2019-04-07T21:02:21.930Z,17.10
2019-04-07T21:04:53.422Z,17.20
2019-04-07T21:07:27.989Z,17.10
2019-04-07T21:09:57.961Z,17.10
2019-04-07T21:12:30.122Z,17.00
2019-04-07T21:15:18.314Z,17.00
2019-04-07T21:17:58.245Z,17.00
2019-04-07T21:20:48.743Z,17.00
2019-04-07T21:23:37.393Z,17.00
2019-04-07T21:26:09.965Z,16.90
2019-04-07T21:28:44.171Z,16.80
2019-04-07T21:31:20.015Z,16.70
2019-04-07T21:34:13.136Z,16.60
2019-04-07T21:37:02.154Z,16.60
2019-04-07T21:39:48.209Z,16.50
2019-04-07T21:42:25.872Z,16.60
2019-04-07T21:45:29.187Z,16.60
2019-04-07T21:48:00.309Z,16.60
2019-04-07T21:50:31.843Z,16.50
2019-04-07T21:53:14.258Z,16.30
2019-04-07T21:56:15.419Z,16.10
2019-04-07T21:58:48.588Z,15.90
2019-04-07T22:01:20.535Z,15.80
2019-04-07T22:03:50.681Z,15.70
2019-04-07T22:06:23.596Z,15.70
2019-04-07T22:08:56.341Z,15.60
2019-04-07T22:11:28.099Z,15.60
2019-04-07T22:13:55.954Z,15.60
2019-04-07T22:16:25.620Z,15.70
2019-04-07T22:18:55.223Z,15.70
2019-04-07T22:21:24.381Z,15.70
2019-04-07T22:23:52.894Z,15.80
2019-04-07T22:26:24.131Z,15.80
2019-04-07T22:28:53.623Z,15.80
2019-04-07T22:31:27.266Z,15.90
2019-04-07T22:33:59.170Z,15.80
2019-04-07T22:36:25.937Z,15.90
2019-04-07T22:38:58.453Z,15.90
2019-04-07T22:41:26.953Z,15.90
2019-04-07T22:43:56.215Z,15.80
2019-04-07T22:46:27.146Z,15.80
2019-04-07T22:48:58.303Z,15.70
2019-04-07T22:51:26.153Z,15.60
2019-04-07T22:53:57.661Z,15.50
2019-04-07T22:56:28.041Z,15.50
2019-04-07T22:58:58.618Z,15.60
2019-04-07T23:01:27.257Z,15.70
2019-04-07T23:03:56.094Z,15.80
2019-04-07T23:06:24.986Z,15.90
2019-04-07T23:08:53.765Z,15.80
2019-04-07T23:11:23.636Z,15.80
2019-04-07T23:13:53.373Z,15.80
2019-04-07T23:16:21.921Z,15.80
2019-04-07T23:18:50.737Z,15.70
2019-04-07T23:21:19.302Z,15.80
2019-04-07T23:23:48.326Z,15.80
2019-04-07T23:26:17.916Z,15.80
2019-04-07T23:28:47.224Z,15.70
2019-04-07T23:31:17.494Z,15.60
2019-04-07T23:33:46.210Z,15.50
2019-04-07T23:36:15.013Z,15.30
2019-04-07T23:38:43.821Z,15.20
2019-04-07T23:41:12.692Z,15.10
2019-04-07T23:43:41.808Z,15.00
2019-04-07T23:46:20.672Z,14.90
2019-04-07T23:48:40.924Z,14.80
2019-04-07T23:51:10.211Z,14.70
2019-04-07T23:54:14.132Z,14.60
2019-04-07T23:56:43.778Z,14.60
2019-04-07T23:59:12.834Z,14.70
