createdAt,value
2018-02-23T00:00:24.530Z,-1.70
2018-02-23T00:01:27.771Z,-1.70
2018-02-23T00:02:31.075Z,-1.70
2018-02-23T00:03:35.001Z,-1.70
2018-02-23T00:04:37.472Z,-1.70
2018-02-23T00:05:40.043Z,-1.70
2018-02-23T00:06:42.522Z,-1.70
2018-02-23T00:07:47.770Z,-1.70
2018-02-23T00:08:50.240Z,-1.70
2018-02-23T00:09:52.718Z,-1.70
2018-02-23T00:10:55.225Z,-1.80
2018-02-23T00:11:58.451Z,-1.80
2018-02-23T00:13:01.709Z,-1.80
2018-02-23T00:14:04.194Z,-1.80
2018-02-23T00:15:08.169Z,-1.80
2018-02-23T00:16:11.443Z,-1.80
2018-02-23T00:17:13.912Z,-1.80
2018-02-23T00:18:16.378Z,-1.80
2018-02-23T00:19:19.609Z,-1.80
2018-02-23T00:20:22.892Z,-1.80
2018-02-23T00:21:25.375Z,-1.90
2018-02-23T00:22:39.673Z,-1.90
2018-02-23T00:23:42.906Z,-1.90
2018-02-23T00:24:45.377Z,-1.90
2018-02-23T00:25:47.856Z,-1.90
2018-02-23T00:26:50.890Z,-1.90
2018-02-23T00:27:53.376Z,-1.90
2018-02-23T00:28:55.889Z,-1.90
2018-02-23T00:29:58.404Z,-1.90
2018-02-23T00:31:00.879Z,-2.00
2018-02-23T00:32:04.128Z,-2.00
2018-02-23T00:33:07.363Z,-2.00
2018-02-23T00:34:09.945Z,-2.00
2018-02-23T00:35:12.468Z,-2.00
2018-02-23T00:36:15.022Z,-2.00
2018-02-23T00:37:17.628Z,-2.00
2018-02-23T00:38:20.146Z,-2.10
2018-02-23T00:39:22.615Z,-2.00
2018-02-23T00:40:25.079Z,-2.10
2018-02-23T00:41:28.338Z,-2.10
2018-02-23T00:42:30.821Z,-2.10
2018-02-23T00:43:34.112Z,-2.10
2018-02-23T00:44:37.578Z,-2.10
2018-02-23T00:45:40.091Z,-2.10
2018-02-23T00:46:42.558Z,-2.10
2018-02-23T00:47:45.031Z,-2.10
2018-02-23T00:48:47.511Z,-2.10
2018-02-23T00:49:50.006Z,-2.10
2018-02-23T00:50:52.601Z,-2.10
2018-02-23T00:51:55.132Z,-2.10
2018-02-23T00:52:58.472Z,-2.10
2018-02-23T00:54:01.053Z,-2.20
2018-02-23T00:55:04.309Z,-2.20
2018-02-23T00:56:06.782Z,-2.20
2018-02-23T00:57:10.317Z,-2.20
2018-02-23T00:58:13.626Z,-2.20
2018-02-23T00:59:16.771Z,-2.20
2018-02-23T01:00:19.444Z,-2.20
2018-02-23T01:01:21.975Z,-2.20
2018-02-23T01:02:24.549Z,-2.30
2018-02-23T01:03:27.153Z,-2.30
2018-02-23T01:04:29.748Z,-2.30
2018-02-23T01:05:32.266Z,-2.30
2018-02-23T01:06:34.747Z,-2.30
2018-02-23T01:07:37.212Z,-2.40
2018-02-23T01:08:39.728Z,-2.40
2018-02-23T01:09:42.235Z,-2.40
2018-02-23T01:10:45.519Z,-2.40
2018-02-23T01:11:47.995Z,-2.40
2018-02-23T01:12:51.242Z,-2.40
2018-02-23T01:13:54.476Z,-2.40
2018-02-23T01:14:58.472Z,-2.50
2018-02-23T01:16:01.814Z,-2.40
2018-02-23T01:17:04.282Z,-2.50
2018-02-23T01:18:06.756Z,-2.50
2018-02-23T01:19:09.999Z,-2.50
2018-02-23T01:20:13.258Z,-2.50
2018-02-23T01:21:15.991Z,-2.50
2018-02-23T01:22:18.771Z,-2.50
2018-02-23T01:23:21.236Z,-2.50
2018-02-23T01:24:23.718Z,-2.50
2018-02-23T01:25:26.185Z,-2.60
2018-02-23T01:26:29.417Z,-2.60
2018-02-23T01:27:32.673Z,-2.60
2018-02-23T01:28:35.152Z,-2.60
2018-02-23T01:29:37.715Z,-2.60
2018-02-23T01:30:41.435Z,-2.70
2018-02-23T01:31:43.911Z,-2.70
2018-02-23T01:32:47.139Z,-2.70
2018-02-23T01:33:49.658Z,-2.70
2018-02-23T01:34:52.911Z,-2.70
2018-02-23T01:35:55.392Z,-2.80
2018-02-23T01:36:57.899Z,-2.80
2018-02-23T01:38:00.365Z,-2.80
2018-02-23T01:39:02.831Z,-2.80
2018-02-23T01:40:05.451Z,-2.80
2018-02-23T01:41:07.976Z,-2.80
2018-02-23T01:42:10.474Z,-2.80
2018-02-23T01:43:14.677Z,-2.80
2018-02-23T01:44:17.163Z,-2.90
2018-02-23T01:45:20.460Z,-2.90
2018-02-23T01:46:22.954Z,-2.90
2018-02-23T01:48:34.466Z,-2.90
2018-02-23T01:49:36.990Z,-2.90
2018-02-23T01:50:51.496Z,-2.90
2018-02-23T01:51:53.976Z,-2.90
2018-02-23T01:52:57.195Z,-3.00
2018-02-23T01:53:59.774Z,-2.90
2018-02-23T01:55:02.308Z,-2.90
2018-02-23T01:56:04.818Z,-2.90
2018-02-23T01:57:07.305Z,-2.90
2018-02-23T01:58:09.787Z,-2.90
2018-02-23T01:59:12.290Z,-2.90
2018-02-23T02:00:14.792Z,-2.90
2018-02-23T02:01:18.176Z,-2.90
2018-02-23T02:02:20.678Z,-3.00
2018-02-23T02:03:23.910Z,-2.90
2018-02-23T02:04:27.141Z,-2.90
2018-02-23T02:05:29.615Z,-3.00
2018-02-23T02:06:32.138Z,-2.90
2018-02-23T02:07:34.665Z,-2.90
2018-02-23T02:08:37.153Z,-3.00
2018-02-23T02:09:39.926Z,-3.00
2018-02-23T02:10:42.383Z,-3.00
2018-02-23T02:11:44.951Z,-3.00
2018-02-23T02:12:48.223Z,-3.00
2018-02-23T02:13:50.702Z,-3.00
2018-02-23T02:14:53.169Z,-3.00
2018-02-23T02:15:55.629Z,-3.00
2018-02-23T02:16:58.978Z,-3.00
2018-02-23T02:18:01.468Z,-3.10
2018-02-23T02:19:03.949Z,-3.10
2018-02-23T02:20:07.178Z,-3.10
2018-02-23T02:21:10.407Z,-3.10
2018-02-23T02:22:12.989Z,-3.10
2018-02-23T02:23:16.470Z,-3.00
2018-02-23T02:24:18.925Z,-3.10
2018-02-23T02:25:22.909Z,-3.10
2018-02-23T02:26:25.453Z,-3.10
2018-02-23T02:27:27.948Z,-3.10
2018-02-23T02:28:31.321Z,-3.20
2018-02-23T02:29:33.800Z,-3.20
2018-02-23T02:30:36.525Z,-3.20
2018-02-23T02:31:39.809Z,-3.30
2018-02-23T02:32:42.346Z,-3.30
2018-02-23T02:33:44.845Z,-3.30
2018-02-23T02:34:48.188Z,-3.30
2018-02-23T02:35:51.455Z,-3.30
2018-02-23T02:36:53.944Z,-3.30
2018-02-23T02:37:56.429Z,-3.30
2018-02-23T02:38:58.930Z,-3.30
2018-02-23T02:40:01.423Z,-3.40
2018-02-23T02:41:04.667Z,-3.40
2018-02-23T02:42:07.172Z,-3.40
2018-02-23T02:43:11.181Z,-3.40
2018-02-23T02:44:13.645Z,-3.40
2018-02-23T02:45:16.116Z,-3.40
2018-02-23T02:46:19.342Z,-3.40
2018-02-23T02:47:22.566Z,-3.40
2018-02-23T02:48:26.630Z,-3.50
2018-02-23T02:49:29.205Z,-3.50
2018-02-23T02:50:31.711Z,-3.50
2018-02-23T02:51:34.983Z,-3.50
2018-02-23T02:52:37.462Z,-3.50
2018-02-23T02:53:40.330Z,-3.50
2018-02-23T02:54:42.816Z,-3.50
2018-02-23T02:55:46.829Z,-3.60
2018-02-23T02:56:49.318Z,-3.60
2018-02-23T02:57:52.562Z,-3.60
2018-02-23T02:58:55.822Z,-3.60
2018-02-23T02:59:58.319Z,-3.60
2018-02-23T03:01:01.570Z,-3.60
2018-02-23T03:02:04.083Z,-3.60
2018-02-23T03:03:07.239Z,-3.60
2018-02-23T03:04:10.527Z,-3.60
2018-02-23T03:05:12.995Z,-3.60
2018-02-23T03:06:16.313Z,-3.60
2018-02-23T03:07:18.781Z,-3.60
2018-02-23T03:08:21.326Z,-3.60
2018-02-23T03:09:23.844Z,-3.60
2018-02-23T03:10:26.309Z,-3.60
2018-02-23T03:11:28.775Z,-3.60
2018-02-23T03:12:32.032Z,-3.70
2018-02-23T03:13:34.539Z,-3.70
2018-02-23T03:14:37.807Z,-3.70
2018-02-23T03:15:40.363Z,-3.70
2018-02-23T03:16:42.847Z,-3.70
2018-02-23T03:17:46.111Z,-3.70
2018-02-23T03:18:48.716Z,-3.80
2018-02-23T03:19:51.967Z,-3.80
2018-02-23T03:20:54.441Z,-3.80
2018-02-23T03:21:57.003Z,-3.80
2018-02-23T03:23:00.281Z,-3.80
2018-02-23T03:24:02.754Z,-3.80
2018-02-23T03:25:06.048Z,-3.90
2018-02-23T03:26:08.526Z,-3.90
2018-02-23T03:27:10.991Z,-3.90
2018-02-23T03:28:13.493Z,-3.90
2018-02-23T03:29:16.719Z,-3.90
2018-02-23T03:30:19.981Z,-3.90
2018-02-23T03:31:23.232Z,-3.90
2018-02-23T03:32:25.705Z,-3.90
2018-02-23T03:33:28.231Z,-3.90
2018-02-23T03:34:30.695Z,-3.90
2018-02-23T03:35:33.961Z,-4.00
2018-02-23T03:36:36.446Z,-4.00
2018-02-23T03:37:39.728Z,-3.90
2018-02-23T03:38:42.193Z,-4.00
2018-02-23T03:39:44.666Z,-3.90
2018-02-23T03:40:47.185Z,-3.90
2018-02-23T03:41:49.663Z,-4.00
2018-02-23T03:42:52.963Z,-4.00
2018-02-23T03:43:55.448Z,-4.00
2018-02-23T03:44:57.936Z,-4.00
2018-02-23T03:46:00.474Z,-4.00
2018-02-23T03:47:02.942Z,-4.00
2018-02-23T03:48:06.180Z,-4.00
2018-02-23T03:49:09.413Z,-4.00
2018-02-23T03:50:13.386Z,-4.00
2018-02-23T03:51:16.663Z,-4.00
2018-02-23T03:52:19.489Z,-4.00
2018-02-23T03:53:21.989Z,-4.00
2018-02-23T03:54:25.245Z,-4.00
2018-02-23T03:55:27.735Z,-4.00
2018-02-23T03:56:30.302Z,-4.00
2018-02-23T03:57:32.776Z,-4.00
2018-02-23T03:58:35.471Z,-4.00
2018-02-23T03:59:37.929Z,-3.90
2018-02-23T04:00:40.408Z,-3.90
2018-02-23T04:01:42.896Z,-3.90
2018-02-23T04:02:46.164Z,-3.90
2018-02-23T04:03:48.657Z,-3.90
2018-02-23T04:04:52.628Z,-3.90
2018-02-23T04:05:55.101Z,-3.90
2018-02-23T04:06:57.601Z,-3.90
2018-02-23T04:08:00.078Z,-3.90
2018-02-23T04:09:02.554Z,-3.90
2018-02-23T04:10:05.012Z,-3.90
2018-02-23T04:11:07.486Z,-3.90
2018-02-23T04:12:10.825Z,-3.90
2018-02-23T04:13:14.067Z,-3.90
2018-02-23T04:14:17.296Z,-3.90
2018-02-23T04:15:20.525Z,-3.90
2018-02-23T04:16:23.105Z,-3.90
2018-02-23T04:17:25.677Z,-3.80
2018-02-23T04:18:28.158Z,-3.80
2018-02-23T04:19:30.624Z,-3.80
2018-02-23T04:20:33.208Z,-3.80
2018-02-23T04:21:35.748Z,-3.80
2018-02-23T04:22:38.411Z,-3.80
2018-02-23T04:23:40.881Z,-3.80
2018-02-23T04:24:43.985Z,-3.90
2018-02-23T04:25:47.967Z,-4.00
2018-02-23T04:26:51.219Z,-4.00
2018-02-23T04:27:54.670Z,-4.00
2018-02-23T04:28:57.159Z,-4.00
2018-02-23T04:30:00.392Z,-4.10
2018-02-23T04:31:02.890Z,-4.10
2018-02-23T04:32:06.135Z,-4.10
2018-02-23T04:33:08.634Z,-4.20
2018-02-23T04:34:11.128Z,-4.20
2018-02-23T04:35:14.381Z,-4.20
2018-02-23T04:36:16.860Z,-4.20
2018-02-23T04:37:19.822Z,-4.20
2018-02-23T04:38:22.393Z,-4.20
2018-02-23T04:39:24.872Z,-4.30
2018-02-23T04:40:28.134Z,-4.30
2018-02-23T04:41:30.592Z,-4.30
2018-02-23T04:42:33.062Z,-4.30
2018-02-23T04:43:35.639Z,-4.30
2018-02-23T04:44:38.118Z,-4.30
2018-02-23T04:45:42.098Z,-4.40
2018-02-23T04:46:46.257Z,-4.40
2018-02-23T04:47:49.476Z,-4.40
2018-02-23T04:48:51.949Z,-4.40
2018-02-23T04:49:54.430Z,-4.40
2018-02-23T04:50:56.905Z,-4.40
2018-02-23T04:51:59.462Z,-4.50
2018-02-23T04:53:01.957Z,-4.50
2018-02-23T04:54:04.441Z,-4.50
2018-02-23T04:55:07.712Z,-4.50
2018-02-23T04:56:10.960Z,-4.50
2018-02-23T04:57:14.243Z,-4.50
2018-02-23T04:58:16.750Z,-4.50
2018-02-23T04:59:19.217Z,-4.50
2018-02-23T05:00:22.457Z,-4.50
2018-02-23T05:01:24.931Z,-4.50
2018-02-23T05:02:27.521Z,-4.50
2018-02-23T05:03:29.944Z,-4.60
2018-02-23T05:04:32.489Z,-4.60
2018-02-23T05:05:34.980Z,-4.60
2018-02-23T05:06:37.446Z,-4.60
2018-02-23T05:07:39.990Z,-4.60
2018-02-23T05:08:42.447Z,-4.60
2018-02-23T05:09:44.928Z,-4.60
2018-02-23T05:10:47.427Z,-4.70
2018-02-23T05:11:50.647Z,-4.70
2018-02-23T05:12:53.139Z,-4.70
2018-02-23T05:13:55.609Z,-4.70
2018-02-23T05:14:58.887Z,-4.70
2018-02-23T05:16:01.361Z,-4.80
2018-02-23T05:17:03.876Z,-4.70
2018-02-23T05:18:07.463Z,-4.80
2018-02-23T05:19:10.865Z,-4.80
2018-02-23T05:20:13.357Z,-4.80
2018-02-23T05:21:15.869Z,-4.90
2018-02-23T05:22:19.106Z,-4.90
2018-02-23T05:23:22.738Z,-4.90
2018-02-23T05:24:25.981Z,-4.90
2018-02-23T05:25:28.513Z,-4.90
2018-02-23T05:26:31.807Z,-5.00
2018-02-23T05:27:34.286Z,-5.00
2018-02-23T05:28:37.563Z,-5.00
2018-02-23T05:29:40.026Z,-5.00
2018-02-23T05:30:42.612Z,-5.00
2018-02-23T05:31:45.113Z,-5.00
2018-02-23T05:32:48.401Z,-5.00
2018-02-23T05:33:50.893Z,-5.00
2018-02-23T05:34:53.442Z,-5.00
2018-02-23T05:35:56.016Z,-5.00
2018-02-23T05:36:58.489Z,-5.00
2018-02-23T05:38:00.993Z,-5.00
2018-02-23T05:39:04.260Z,-5.00
2018-02-23T05:40:06.741Z,-5.00
2018-02-23T05:41:09.283Z,-5.00
2018-02-23T05:42:11.829Z,-5.00
2018-02-23T05:43:14.342Z,-5.00
2018-02-23T05:44:17.567Z,-5.00
2018-02-23T05:45:20.808Z,-5.00
2018-02-23T05:46:24.173Z,-5.10
2018-02-23T05:47:26.723Z,-5.10
2018-02-23T05:48:29.954Z,-5.10
2018-02-23T05:49:32.484Z,-5.10
2018-02-23T05:50:35.022Z,-5.10
2018-02-23T05:51:37.547Z,-5.10
2018-02-23T05:52:40.050Z,-5.10
2018-02-23T05:53:42.527Z,-5.00
2018-02-23T05:54:45.004Z,-5.10
2018-02-23T05:55:47.523Z,-5.10
2018-02-23T05:56:50.029Z,-5.10
2018-02-23T05:57:53.271Z,-5.10
2018-02-23T05:58:56.510Z,-5.20
2018-02-23T05:59:59.813Z,-5.20
2018-02-23T06:01:02.302Z,-5.20
2018-02-23T06:02:04.877Z,-5.20
2018-02-23T06:03:07.472Z,-5.20
2018-02-23T06:04:10.024Z,-5.20
2018-02-23T06:05:12.502Z,-5.20
2018-02-23T06:06:15.749Z,-5.30
2018-02-23T06:07:18.284Z,-5.30
2018-02-23T06:08:20.745Z,-5.20
2018-02-23T06:09:23.328Z,-5.30
2018-02-23T06:10:25.858Z,-5.30
2018-02-23T06:11:28.368Z,-5.30
2018-02-23T06:13:30.773Z,-5.30
2018-02-23T06:14:33.253Z,-5.30
2018-02-23T06:15:52.829Z,-5.30
2018-02-23T06:16:55.298Z,-5.30
2018-02-23T06:18:13.699Z,-5.30
2018-02-23T06:19:22.710Z,-5.30
2018-02-23T06:20:29.031Z,-5.30
2018-02-23T06:21:31.492Z,-5.30
2018-02-23T06:22:33.958Z,-5.30
2018-02-23T06:23:36.478Z,-5.30
2018-02-23T06:24:39.011Z,-5.40
2018-02-23T06:25:41.467Z,-5.40
2018-02-23T06:26:43.998Z,-5.40
2018-02-23T06:27:46.486Z,-5.40
2018-02-23T06:28:48.962Z,-5.40
2018-02-23T06:29:51.537Z,-5.40
2018-02-23T06:30:54.530Z,-5.40
2018-02-23T06:31:57.058Z,-5.40
2018-02-23T06:33:00.336Z,-5.40
2018-02-23T06:34:03.648Z,-5.40
2018-02-23T06:35:06.228Z,-5.40
2018-02-23T06:36:09.511Z,-5.40
2018-02-23T06:37:12.112Z,-5.40
2018-02-23T06:38:14.678Z,-5.40
2018-02-23T06:39:17.308Z,-5.40
2018-02-23T06:40:20.599Z,-5.40
2018-02-23T06:41:23.078Z,-5.50
2018-02-23T06:42:25.670Z,-5.50
2018-02-23T06:43:28.147Z,-5.50
2018-02-23T06:44:31.481Z,-5.50
2018-02-23T06:45:34.743Z,-5.50
2018-02-23T06:46:38.023Z,-5.50
2018-02-23T06:47:40.639Z,-5.50
2018-02-23T06:48:43.140Z,-5.50
2018-02-23T06:49:45.678Z,-5.40
2018-02-23T06:50:48.202Z,-5.40
2018-02-23T06:51:50.825Z,-5.50
2018-02-23T06:52:54.179Z,-5.50
2018-02-23T06:53:56.683Z,-5.50
2018-02-23T06:54:59.932Z,-5.50
2018-02-23T06:56:02.485Z,-5.50
2018-02-23T06:57:04.970Z,-5.50
2018-02-23T06:58:08.277Z,-5.40
2018-02-23T06:59:11.577Z,-5.40
2018-02-23T07:00:14.079Z,-5.40
2018-02-23T07:01:16.683Z,-5.40
2018-02-23T07:02:19.205Z,-5.30
2018-02-23T07:03:21.743Z,-5.40
2018-02-23T07:04:25.026Z,-5.30
2018-02-23T07:05:27.644Z,-5.30
2018-02-23T07:06:30.184Z,-5.30
2018-02-23T07:07:32.775Z,-5.30
2018-02-23T07:08:35.335Z,-5.30
2018-02-23T07:09:37.845Z,-5.30
2018-02-23T07:10:41.165Z,-5.30
2018-02-23T07:11:43.689Z,-5.40
2018-02-23T07:12:46.188Z,-5.30
2018-02-23T07:13:48.742Z,-5.30
2018-02-23T07:14:51.282Z,-5.30
2018-02-23T07:15:54.572Z,-5.20
2018-02-23T07:16:57.064Z,-5.20
2018-02-23T07:17:59.577Z,-5.20
2018-02-23T07:19:02.057Z,-5.20
2018-02-23T07:20:04.543Z,-5.30
2018-02-23T07:21:07.919Z,-5.30
2018-02-23T07:22:10.378Z,-5.30
2018-02-23T07:23:12.858Z,-5.30
2018-02-23T07:24:15.397Z,-5.30
2018-02-23T07:25:17.856Z,-5.30
2018-02-23T07:26:21.935Z,-5.30
2018-02-23T07:27:24.512Z,-5.30
2018-02-23T07:28:27.038Z,-5.20
2018-02-23T07:29:29.528Z,-5.20
2018-02-23T07:30:32.005Z,-5.20
2018-02-23T07:31:34.545Z,-5.20
2018-02-23T07:32:37.065Z,-5.10
2018-02-23T07:33:39.584Z,-5.10
2018-02-23T07:34:42.091Z,-5.10
2018-02-23T07:35:44.618Z,-5.10
2018-02-23T07:36:47.110Z,-5.10
2018-02-23T07:37:49.603Z,-5.10
2018-02-23T07:38:52.882Z,-5.10
2018-02-23T07:39:55.387Z,-5.10
2018-02-23T07:40:58.945Z,-5.10
2018-02-23T07:42:01.461Z,-5.20
2018-02-23T07:43:04.745Z,-5.10
2018-02-23T07:44:07.258Z,-5.00
2018-02-23T07:45:09.775Z,-5.00
2018-02-23T07:46:12.246Z,-5.00
2018-02-23T07:47:14.809Z,-4.90
2018-02-23T07:48:18.105Z,-4.90
2018-02-23T07:49:20.564Z,-4.90
2018-02-23T07:50:23.163Z,-4.90
2018-02-23T07:51:25.624Z,-5.00
2018-02-23T07:52:28.993Z,-4.90
2018-02-23T07:53:31.525Z,-4.90
2018-02-23T07:54:34.110Z,-4.90
2018-02-23T07:55:36.721Z,-4.90
2018-02-23T07:56:39.277Z,-4.80
2018-02-23T07:57:41.777Z,-4.80
2018-02-23T07:58:44.293Z,-4.70
2018-02-23T07:59:46.839Z,-4.70
2018-02-23T08:00:50.824Z,-4.70
2018-02-23T08:01:54.275Z,-4.70
2018-02-23T08:02:57.593Z,-4.60
2018-02-23T08:04:00.833Z,-4.50
2018-02-23T08:05:03.308Z,-4.50
2018-02-23T08:06:05.788Z,-4.60
2018-02-23T08:07:08.268Z,-4.60
2018-02-23T08:08:10.801Z,-4.60
2018-02-23T08:09:13.288Z,-4.50
2018-02-23T08:10:16.534Z,-4.50
2018-02-23T08:11:19.784Z,-4.50
2018-02-23T08:12:22.259Z,-4.50
2018-02-23T08:13:24.945Z,-4.50
2018-02-23T08:14:27.541Z,-4.40
2018-02-23T08:15:30.095Z,-4.40
2018-02-23T08:16:32.604Z,-4.30
2018-02-23T08:17:35.865Z,-4.20
2018-02-23T08:18:38.391Z,-4.20
2018-02-23T08:19:40.906Z,-4.10
2018-02-23T08:20:43.386Z,-4.00
2018-02-23T08:21:46.634Z,-3.80
2018-02-23T08:22:49.123Z,-3.80
2018-02-23T08:23:51.640Z,-3.60
2018-02-23T08:24:54.188Z,-3.40
2018-02-23T08:25:56.701Z,-3.20
2018-02-23T08:26:59.168Z,-3.10
2018-02-23T08:28:02.418Z,-2.80
2018-02-23T08:29:04.972Z,-2.90
2018-02-23T08:30:07.557Z,-2.70
2018-02-23T08:31:10.832Z,-2.50
2018-02-23T08:32:14.073Z,-2.50
2018-02-23T08:33:17.328Z,-2.30
2018-02-23T08:34:19.847Z,-2.40
2018-02-23T08:35:23.198Z,-2.20
2018-02-23T08:36:26.275Z,-2.20
2018-02-23T08:37:29.457Z,-1.80
2018-02-23T08:38:32.728Z,-1.60
2018-02-23T08:39:35.211Z,-1.60
2018-02-23T08:40:39.350Z,-1.50
2018-02-23T08:41:41.819Z,-1.50
2018-02-23T08:42:45.100Z,-1.60
2018-02-23T08:43:47.575Z,-1.60
2018-02-23T08:44:50.821Z,-1.50
2018-02-23T08:45:54.382Z,-1.50
2018-02-23T08:46:57.631Z,-1.30
2018-02-23T08:48:00.161Z,-1.30
2018-02-23T08:49:02.680Z,-1.40
2018-02-23T08:50:05.940Z,-1.20
2018-02-23T08:51:08.491Z,-1.20
2018-02-23T08:52:11.751Z,-1.10
2018-02-23T08:53:14.938Z,-1.10
2018-02-23T08:54:17.420Z,-1.20
2018-02-23T08:55:20.724Z,-1.10
2018-02-23T08:56:23.185Z,-1.20
2018-02-23T08:57:27.175Z,-1.40
2018-02-23T08:58:29.676Z,-1.40
2018-02-23T08:59:32.275Z,-1.10
2018-02-23T09:00:52.455Z,-0.90
2018-02-23T09:01:55.704Z,-1.10
2018-02-23T09:02:59.007Z,-1.30
2018-02-23T09:04:01.487Z,-1.40
2018-02-23T09:05:03.969Z,-1.60
2018-02-23T09:06:06.424Z,-1.70
2018-02-23T09:07:09.683Z,-2.00
2018-02-23T09:08:12.576Z,-2.00
2018-02-23T09:09:15.059Z,-2.10
2018-02-23T09:10:17.661Z,-2.20
2018-02-23T09:11:20.902Z,-2.50
2018-02-23T09:12:23.378Z,-2.50
2018-02-23T09:13:25.873Z,-2.40
2018-02-23T09:14:28.387Z,-2.40
2018-02-23T09:15:30.907Z,-2.40
2018-02-23T09:16:33.390Z,-2.40
2018-02-23T09:18:35.797Z,-2.30
2018-02-23T09:19:39.058Z,-2.50
2018-02-23T09:20:42.333Z,-2.50
2018-02-23T09:21:44.840Z,-2.50
2018-02-23T09:22:47.325Z,-2.60
2018-02-23T09:23:49.916Z,-2.60
2018-02-23T09:24:52.442Z,-2.80
2018-02-23T09:25:54.971Z,-2.80
2018-02-23T09:26:57.474Z,-2.90
2018-02-23T09:28:00.729Z,-2.90
2018-02-23T09:29:03.219Z,-2.90
2018-02-23T09:30:06.496Z,-2.80
2018-02-23T09:31:09.019Z,-2.90
2018-02-23T09:32:33.241Z,-2.80
2018-02-23T09:33:47.556Z,-2.80
2018-02-23T09:34:50.087Z,-2.80
2018-02-23T09:35:52.600Z,-2.80
2018-02-23T09:36:55.107Z,-2.80
2018-02-23T09:37:57.570Z,-2.90
2018-02-23T09:39:00.040Z,-2.90
2018-02-23T09:40:02.547Z,-3.00
2018-02-23T09:41:05.838Z,-3.00
2018-02-23T09:42:08.365Z,-3.00
2018-02-23T09:43:10.863Z,-3.00
2018-02-23T09:44:13.515Z,-3.00
2018-02-23T09:45:15.998Z,-3.00
2018-02-23T09:46:19.251Z,-3.10
2018-02-23T09:47:22.599Z,-3.10
2018-02-23T09:48:25.078Z,-3.10
2018-02-23T09:49:27.559Z,-3.00
2018-02-23T09:50:30.041Z,-3.00
2018-02-23T09:51:32.559Z,-3.00
2018-02-23T09:52:35.109Z,-3.10
2018-02-23T09:53:37.672Z,-3.10
2018-02-23T09:54:40.138Z,-3.00
2018-02-23T09:55:42.625Z,-3.00
2018-02-23T09:56:45.117Z,-2.90
2018-02-23T09:57:48.397Z,-2.70
2018-02-23T09:58:50.884Z,-2.70
2018-02-23T09:59:54.174Z,-2.70
2018-02-23T10:00:56.636Z,-2.70
2018-02-23T10:01:59.974Z,-2.60
2018-02-23T10:03:02.658Z,-2.60
2018-02-23T10:04:05.142Z,-2.60
2018-02-23T10:05:09.139Z,-2.50
2018-02-23T10:06:11.647Z,-2.50
2018-02-23T10:07:14.902Z,-2.50
2018-02-23T10:08:18.193Z,-2.50
2018-02-23T10:09:20.784Z,-2.50
2018-02-23T10:10:23.261Z,-2.50
2018-02-23T10:11:26.585Z,-2.50
2018-02-23T10:12:30.679Z,-2.60
2018-02-23T10:13:34.012Z,-2.60
2018-02-23T10:14:37.260Z,-2.60
2018-02-23T10:15:39.763Z,-2.70
2018-02-23T10:16:42.238Z,-2.70
2018-02-23T10:17:44.749Z,-2.70
2018-02-23T10:18:48.198Z,-2.70
2018-02-23T10:19:51.429Z,-2.60
2018-02-23T10:20:54.740Z,-2.50
2018-02-23T10:21:57.263Z,-2.50
2018-02-23T10:22:59.750Z,-2.50
2018-02-23T10:24:02.287Z,-2.50
2018-02-23T10:25:04.755Z,-2.50
2018-02-23T10:26:08.067Z,-2.50
2018-02-23T10:27:10.532Z,-2.50
2018-02-23T10:28:13.013Z,-2.50
2018-02-23T10:29:15.545Z,-2.50
2018-02-23T10:30:18.086Z,-2.50
2018-02-23T10:31:20.543Z,-2.50
2018-02-23T10:32:23.792Z,-2.50
2018-02-23T10:33:27.072Z,-2.50
2018-02-23T10:34:29.569Z,-2.50
2018-02-23T10:35:32.875Z,-2.40
2018-02-23T10:36:35.461Z,-2.40
2018-02-23T10:37:37.935Z,-2.40
2018-02-23T10:38:41.202Z,-2.30
2018-02-23T10:39:43.718Z,-2.30
2018-02-23T10:40:46.978Z,-2.20
2018-02-23T10:41:49.466Z,-2.30
2018-02-23T10:44:02.511Z,-2.10
2018-02-23T10:45:05.051Z,-2.10
2018-02-23T10:46:08.941Z,-2.10
2018-02-23T10:47:11.425Z,-2.10
2018-02-23T10:48:14.673Z,-2.10
2018-02-23T10:49:17.927Z,-2.10
2018-02-23T10:50:21.178Z,-2.10
2018-02-23T10:51:23.672Z,-2.10
2018-02-23T10:52:26.906Z,-2.20
2018-02-23T10:53:30.201Z,-2.20
2018-02-23T10:54:32.681Z,-2.20
2018-02-23T10:55:35.253Z,-2.10
2018-02-23T10:56:37.821Z,-2.10
2018-02-23T10:57:41.093Z,-2.10
2018-02-23T10:58:44.358Z,-2.10
2018-02-23T10:59:46.874Z,-2.20
2018-02-23T11:00:49.415Z,-2.20
2018-02-23T11:01:52.251Z,-2.20
2018-02-23T11:02:54.773Z,-2.20
2018-02-23T11:03:57.396Z,-2.10
2018-02-23T11:04:59.897Z,-2.10
2018-02-23T11:06:03.194Z,-2.20
2018-02-23T11:07:05.703Z,-2.20
2018-02-23T11:08:08.213Z,-2.20
2018-02-23T11:09:10.735Z,-2.30
2018-02-23T11:10:13.206Z,-2.30
2018-02-23T11:11:15.668Z,-2.30
2018-02-23T11:12:18.901Z,-2.20
2018-02-23T11:13:22.174Z,-2.20
2018-02-23T11:14:24.695Z,-2.20
2018-02-23T11:15:27.938Z,-2.10
2018-02-23T11:16:30.397Z,-2.10
2018-02-23T11:17:34.582Z,-2.30
2018-02-23T11:18:37.163Z,-2.30
2018-02-23T11:19:39.748Z,-2.30
2018-02-23T11:20:43.123Z,-2.20
2018-02-23T11:21:45.583Z,-2.30
2018-02-23T11:22:48.334Z,-2.30
2018-02-23T11:23:50.815Z,-2.40
2018-02-23T11:24:53.340Z,-2.40
2018-02-23T11:25:55.832Z,-2.30
2018-02-23T11:26:58.333Z,-2.20
2018-02-23T11:28:00.931Z,-2.20
2018-02-23T11:29:03.497Z,-2.10
2018-02-23T11:30:06.053Z,-2.10
2018-02-23T11:31:09.284Z,-1.80
2018-02-23T11:32:12.527Z,-1.70
2018-02-23T11:33:15.797Z,-1.70
2018-02-23T11:34:18.296Z,-1.70
2018-02-23T11:35:21.553Z,-1.80
2018-02-23T11:36:24.866Z,-1.80
2018-02-23T11:37:28.842Z,-1.80
2018-02-23T11:38:32.116Z,-1.80
2018-02-23T11:39:34.598Z,-1.80
2018-02-23T11:40:37.852Z,-2.00
2018-02-23T11:41:41.115Z,-2.00
2018-02-23T11:42:43.606Z,-2.00
2018-02-23T11:43:46.088Z,-1.90
2018-02-23T11:44:48.572Z,-1.90
2018-02-23T11:45:51.795Z,-1.80
2018-02-23T11:46:54.384Z,-1.80
2018-02-23T11:47:56.864Z,-1.80
2018-02-23T11:49:00.125Z,-1.70
2018-02-23T11:50:03.363Z,-1.70
2018-02-23T11:51:05.917Z,-1.70
2018-02-23T11:52:08.411Z,-1.70
2018-02-23T11:53:11.680Z,-1.70
2018-02-23T11:54:14.192Z,-1.70
2018-02-23T11:55:16.765Z,-1.70
2018-02-23T11:56:19.258Z,-1.60
2018-02-23T11:58:59.100Z,-1.60
2018-02-23T12:00:01.610Z,-1.60
2018-02-23T12:01:04.142Z,-1.60
2018-02-23T12:02:06.626Z,-1.60
2018-02-23T12:03:09.130Z,-1.60
2018-02-23T12:04:11.679Z,-1.60
2018-02-23T12:05:14.194Z,-1.60
2018-02-23T12:06:16.668Z,-1.60
2018-02-23T12:07:19.177Z,-1.50
2018-02-23T12:08:22.537Z,-1.50
2018-02-23T12:09:25.149Z,-1.50
2018-02-23T12:10:28.404Z,-1.50
2018-02-23T12:11:31.698Z,-1.40
2018-02-23T12:12:34.173Z,-1.50
2018-02-23T12:13:36.664Z,-1.40
2018-02-23T12:14:39.156Z,-1.30
2018-02-23T12:15:41.690Z,-1.30
2018-02-23T12:16:44.630Z,-1.30
2018-02-23T12:17:47.123Z,-1.30
2018-02-23T12:18:49.668Z,-1.30
2018-02-23T12:19:52.202Z,-1.20
2018-02-23T12:20:54.714Z,-1.20
2018-02-23T12:21:58.708Z,-1.20
2018-02-23T12:23:01.208Z,-1.30
2018-02-23T12:24:03.740Z,-1.30
2018-02-23T12:25:06.246Z,-1.30
2018-02-23T12:26:09.102Z,-1.40
2018-02-23T12:27:11.620Z,-1.40
2018-02-23T12:28:14.111Z,-1.40
2018-02-23T12:29:16.673Z,-1.40
2018-02-23T12:30:19.349Z,-1.30
2018-02-23T12:31:22.976Z,-1.30
2018-02-23T12:32:27.805Z,-1.40
2018-02-23T12:33:32.460Z,-1.30
2018-02-23T12:34:35.010Z,-1.30
2018-02-23T12:35:38.095Z,-1.30
2018-02-23T12:36:42.179Z,-1.30
2018-02-23T12:37:45.456Z,-1.30
2018-02-23T12:38:47.943Z,-1.30
2018-02-23T12:39:52.091Z,-1.20
2018-02-23T12:40:54.565Z,-1.20
2018-02-23T12:41:57.111Z,-1.20
2018-02-23T12:42:59.970Z,-1.20
2018-02-23T12:44:02.503Z,-1.20
2018-02-23T12:45:05.804Z,-1.20
2018-02-23T12:46:08.342Z,-1.20
2018-02-23T12:47:10.897Z,-1.10
2018-02-23T12:48:13.594Z,-1.20
2018-02-23T12:49:17.300Z,-1.20
2018-02-23T12:50:21.027Z,-1.20
2018-02-23T12:51:24.354Z,-1.20
2018-02-23T12:52:27.687Z,-1.20
2018-02-23T12:53:30.182Z,-1.20
2018-02-23T12:54:32.785Z,-1.20
2018-02-23T12:55:35.430Z,-1.20
2018-02-23T12:56:37.991Z,-1.30
2018-02-23T12:57:40.499Z,-1.30
2018-02-23T12:58:43.056Z,-1.20
2018-02-23T12:59:45.574Z,-1.20
2018-02-23T13:00:48.043Z,-1.20
2018-02-23T13:01:51.363Z,-1.20
2018-02-23T13:02:53.845Z,-1.20
2018-02-23T13:03:56.411Z,-1.20
2018-02-23T13:04:58.921Z,-1.30
2018-02-23T13:06:01.683Z,-1.30
2018-02-23T13:07:04.245Z,-1.30
2018-02-23T13:08:08.365Z,-1.30
2018-02-23T13:09:10.890Z,-1.30
2018-02-23T13:10:14.196Z,-1.20
2018-02-23T13:11:16.770Z,-1.20
2018-02-23T13:12:20.038Z,-1.10
2018-02-23T13:13:23.781Z,-1.20
2018-02-23T13:14:31.984Z,-1.20
2018-02-23T13:15:34.454Z,-1.20
2018-02-23T13:16:36.941Z,-1.20
2018-02-23T13:17:39.644Z,-1.10
2018-02-23T13:18:42.117Z,-1.10
2018-02-23T13:19:44.629Z,-1.10
2018-02-23T13:20:47.244Z,-1.10
2018-02-23T13:21:49.814Z,-1.10
2018-02-23T13:22:52.426Z,-1.10
2018-02-23T13:23:55.032Z,-1.10
2018-02-23T13:24:57.592Z,-1.10
2018-02-23T13:26:00.129Z,-1.10
2018-02-23T13:27:09.184Z,-1.10
2018-02-23T13:28:17.377Z,-1.10
2018-02-23T13:29:20.066Z,-1.10
2018-02-23T13:30:22.789Z,-1.10
2018-02-23T13:31:26.457Z,-1.00
2018-02-23T13:32:29.523Z,-1.00
2018-02-23T13:33:32.460Z,-1.00
2018-02-23T13:34:35.968Z,-1.00
2018-02-23T13:35:38.676Z,-1.00
2018-02-23T13:36:41.202Z,-1.00