createdAt,value
2022-09-24T00:01:26.174Z,6.00
2022-09-24T00:04:05.177Z,5.40
2022-09-24T00:06:36.497Z,5.70
2022-09-24T00:09:03.874Z,5.20
2022-09-24T00:11:31.251Z,6.03
2022-09-24T00:13:58.791Z,5.80
2022-09-24T00:16:28.792Z,6.20
2022-09-24T00:18:56.025Z,5.77
2022-09-24T00:21:28.659Z,5.30
2022-09-24T00:23:58.706Z,6.00
2022-09-24T00:26:45.226Z,5.13
2022-09-24T00:29:14.355Z,5.70
2022-09-24T00:31:41.598Z,5.80
2022-09-24T00:34:08.506Z,5.30
2022-09-24T00:36:35.378Z,5.43
2022-09-24T00:39:02.172Z,5.40
2022-09-24T00:41:31.813Z,5.17
2022-09-24T00:43:59.506Z,5.63
2022-09-24T00:46:42.610Z,5.93
2022-09-24T00:49:14.710Z,6.53
2022-09-24T00:51:44.161Z,6.00
2022-09-24T00:54:19.652Z,5.63
2022-09-24T00:56:50.079Z,5.27
2022-09-24T00:59:19.528Z,4.97
2022-09-24T01:01:48.242Z,4.67
2022-09-24T01:04:17.542Z,5.17
2022-09-24T01:06:44.513Z,5.17
2022-09-24T01:09:11.250Z,4.97
2022-09-24T01:12:06.380Z,4.70
2022-09-24T01:14:58.319Z,4.63
2022-09-24T01:17:39.201Z,4.97
2022-09-24T01:20:30.460Z,4.97
2022-09-24T01:23:13.809Z,4.70
2022-09-24T01:26:19.807Z,5.00
2022-09-24T01:29:08.339Z,4.93
2022-09-24T01:31:46.889Z,4.63
2022-09-24T01:34:20.093Z,5.47
2022-09-24T01:36:48.149Z,5.60
2022-09-24T01:39:15.032Z,4.90
2022-09-24T01:41:43.335Z,4.87
2022-09-24T01:44:11.885Z,4.63
2022-09-24T01:46:40.803Z,5.00
2022-09-24T01:49:08.613Z,5.20
2022-09-24T01:51:58.717Z,5.10
2022-09-24T01:54:29.438Z,6.23
2022-09-24T01:57:27.689Z,5.50
2022-09-24T02:00:02.481Z,5.23
2022-09-24T02:02:49.161Z,4.70
2022-09-24T02:05:38.798Z,4.80
2022-09-24T02:08:18.748Z,5.13
2022-09-24T02:11:01.474Z,5.23
2022-09-24T02:13:39.525Z,4.87
2022-09-24T02:16:09.490Z,4.90
2022-09-24T02:18:40.845Z,4.37
2022-09-24T02:21:11.235Z,5.20
2022-09-24T02:23:43.117Z,4.90
2022-09-24T02:26:10.681Z,4.47
2022-09-24T02:28:37.506Z,5.07
2022-09-24T02:31:09.611Z,4.13
2022-09-24T02:34:00.590Z,4.60
2022-09-24T02:36:29.530Z,4.20
2022-09-24T02:38:56.432Z,4.80
2022-09-24T02:41:24.943Z,4.50
2022-09-24T02:43:52.094Z,4.23
2022-09-24T02:46:19.251Z,3.90
2022-09-24T02:48:46.003Z,3.90
2022-09-24T02:51:12.744Z,4.40
2022-09-24T02:53:39.474Z,4.63
2022-09-24T02:56:06.460Z,4.40
2022-09-24T02:58:33.510Z,4.23
2022-09-24T03:01:00.355Z,3.50
2022-09-24T03:03:27.063Z,4.20
2022-09-24T03:05:54.979Z,4.13
2022-09-24T03:08:24.187Z,4.30
2022-09-24T03:10:51.352Z,4.37
2022-09-24T03:13:18.956Z,4.20
2022-09-24T03:15:46.425Z,4.57
2022-09-24T03:18:14.311Z,4.40
2022-09-24T03:20:41.345Z,5.00
2022-09-24T03:23:08.318Z,4.67
2022-09-24T03:25:35.154Z,5.23
2022-09-24T03:28:02.259Z,4.90
2022-09-24T03:30:47.416Z,4.50
2022-09-24T03:33:14.077Z,4.77
2022-09-24T03:35:42.437Z,4.50
2022-09-24T03:38:09.142Z,4.60
2022-09-24T03:40:35.895Z,4.90
2022-09-24T03:43:02.667Z,4.80
2022-09-24T03:45:32.810Z,4.73
2022-09-24T03:47:59.702Z,4.80
2022-09-24T03:50:26.387Z,4.70
2022-09-24T03:52:53.105Z,5.03
2022-09-24T03:55:19.811Z,4.70
2022-09-24T03:57:46.685Z,4.23
2022-09-24T04:00:14.126Z,4.10
2022-09-24T04:02:41.119Z,3.97
2022-09-24T04:05:08.613Z,3.97
2022-09-24T04:07:35.367Z,4.03
2022-09-24T04:10:02.385Z,4.77
2022-09-24T04:12:29.636Z,4.90
2022-09-24T04:14:56.441Z,5.10
2022-09-24T04:17:23.123Z,5.50
2022-09-24T04:19:50.959Z,4.73
2022-09-24T04:22:17.626Z,5.57
2022-09-24T04:24:44.625Z,5.40
2022-09-24T04:27:11.705Z,5.20
2022-09-24T04:29:39.740Z,5.73
2022-09-24T04:32:06.427Z,5.67
2022-09-24T04:34:33.430Z,5.67
2022-09-24T04:37:00.709Z,5.07
2022-09-24T04:39:28.234Z,5.43
2022-09-24T04:41:54.982Z,5.30
2022-09-24T04:44:25.709Z,5.40
2022-09-24T04:47:01.047Z,5.50
2022-09-24T04:49:29.584Z,5.67
2022-09-24T04:51:58.155Z,5.23
2022-09-24T04:54:25.522Z,4.80
2022-09-24T04:56:52.210Z,5.50
2022-09-24T04:59:18.894Z,5.70
2022-09-24T05:01:46.915Z,5.80
2022-09-24T05:04:13.893Z,6.00
2022-09-24T05:06:41.574Z,6.23
2022-09-24T05:09:12.466Z,5.67
2022-09-24T05:11:40.922Z,5.63
2022-09-24T05:14:09.032Z,5.80
2022-09-24T05:16:35.745Z,5.57
2022-09-24T05:19:04.939Z,5.83
2022-09-24T05:21:32.444Z,6.00
2022-09-24T05:24:00.989Z,5.63
2022-09-24T05:26:47.534Z,5.17
2022-09-24T05:29:14.172Z,5.30
2022-09-24T05:31:46.054Z,5.77
2022-09-24T05:34:14.252Z,6.07
2022-09-24T05:36:43.596Z,5.07
2022-09-24T05:39:11.937Z,5.23
2022-09-24T05:41:39.794Z,5.57
2022-09-24T05:44:07.290Z,5.17
2022-09-24T05:46:38.710Z,5.73
2022-09-24T05:49:05.528Z,5.67
2022-09-24T05:51:32.601Z,5.07
2022-09-24T05:53:59.264Z,5.53
2022-09-24T05:56:26.034Z,5.73
2022-09-24T05:58:52.758Z,5.60
2022-09-24T06:01:19.467Z,5.20
2022-09-24T06:03:46.221Z,5.67
2022-09-24T06:06:14.419Z,5.33
2022-09-24T06:08:41.427Z,5.67
2022-09-24T06:11:15.240Z,5.37
2022-09-24T06:13:43.402Z,5.40
2022-09-24T06:16:14.141Z,5.47
2022-09-24T06:18:44.209Z,5.50
2022-09-24T06:21:13.806Z,5.23
2022-09-24T06:23:42.485Z,5.43
2022-09-24T06:26:14.824Z,5.40
2022-09-24T06:28:42.744Z,5.43
2022-09-24T06:31:14.383Z,5.30
2022-09-24T06:33:41.150Z,5.00
2022-09-24T06:36:09.117Z,4.90
2022-09-24T06:38:38.170Z,5.27
2022-09-24T06:41:05.713Z,5.40
2022-09-24T06:43:34.002Z,5.33
2022-09-24T06:46:07.353Z,5.67
2022-09-24T06:48:34.196Z,6.03
2022-09-24T06:51:00.882Z,5.73
2022-09-24T06:53:27.793Z,5.93
2022-09-24T06:56:00.798Z,6.43
2022-09-24T06:58:29.992Z,6.10
2022-09-24T07:01:03.968Z,6.47
2022-09-24T07:03:33.455Z,6.97
2022-09-24T07:06:03.780Z,8.07
2022-09-24T07:08:31.396Z,9.63
2022-09-24T07:10:58.943Z,7.17
2022-09-24T07:13:25.689Z,6.50
2022-09-24T07:15:52.903Z,5.93
2022-09-24T07:18:20.467Z,5.90
2022-09-24T07:20:56.807Z,5.70
2022-09-24T07:23:24.087Z,5.53
2022-09-24T07:25:51.142Z,6.03
2022-09-24T07:28:19.594Z,7.60
2022-09-24T07:30:46.359Z,7.23
2022-09-24T07:33:17.514Z,6.47
2022-09-24T07:35:45.579Z,6.70
2022-09-24T07:38:12.566Z,5.83
2022-09-24T07:40:39.425Z,5.60
2022-09-24T07:43:16.439Z,4.97
2022-09-24T07:45:45.179Z,5.93
2022-09-24T07:48:13.447Z,5.10
2022-09-24T07:50:41.544Z,4.77
2022-09-24T07:53:13.247Z,3.97
2022-09-24T07:55:41.059Z,4.90
2022-09-24T07:58:15.084Z,4.50
2022-09-24T08:00:43.438Z,5.67
2022-09-24T08:03:10.835Z,5.23
2022-09-24T08:05:45.080Z,5.00
2022-09-24T08:08:12.466Z,5.10
2022-09-24T08:10:42.497Z,5.00
2022-09-24T08:13:09.196Z,5.20
2022-09-24T08:15:37.965Z,4.40
2022-09-24T08:18:05.775Z,4.23
2022-09-24T08:20:34.324Z,3.80
2022-09-24T08:23:02.298Z,4.60
2022-09-24T08:25:29.224Z,3.80
2022-09-24T08:28:04.439Z,4.13
2022-09-24T08:30:32.332Z,3.97
2022-09-24T08:32:59.066Z,4.37
2022-09-24T08:35:25.938Z,4.53
2022-09-24T08:37:55.758Z,4.10
2022-09-24T08:40:27.060Z,4.37
2022-09-24T08:42:56.754Z,4.60
2022-09-24T08:45:43.595Z,4.13
2022-09-24T08:48:21.305Z,4.47
2022-09-24T08:50:58.171Z,4.23
2022-09-24T08:53:50.606Z,4.13
2022-09-24T08:56:26.807Z,4.43
2022-09-24T08:59:00.589Z,4.57
2022-09-24T09:01:38.738Z,4.20
2022-09-24T09:04:17.554Z,4.40
2022-09-24T09:07:12.140Z,5.13
2022-09-24T09:09:44.715Z,5.47
2022-09-24T09:12:21.138Z,4.57
2022-09-24T09:14:55.817Z,4.70
2022-09-24T09:17:34.710Z,4.67
2022-09-24T09:20:07.779Z,5.20
2022-09-24T09:22:41.130Z,5.80
2022-09-24T09:25:23.660Z,5.60
2022-09-24T09:28:14.723Z,5.10
2022-09-24T09:30:53.579Z,5.40
2022-09-24T09:33:36.127Z,5.47
2022-09-24T09:36:02.788Z,5.83
2022-09-24T09:38:59.588Z,5.63
2022-09-24T09:42:16.184Z,6.40
2022-09-24T09:44:44.012Z,5.63
2022-09-24T09:47:24.852Z,5.90
2022-09-24T09:49:58.366Z,6.17
2022-09-24T09:52:42.798Z,6.30
2022-09-24T09:55:59.513Z,6.50
2022-09-24T09:59:16.556Z,6.03
2022-09-24T10:01:46.671Z,6.57
2022-09-24T10:04:41.315Z,6.20
2022-09-24T10:07:12.383Z,7.47
2022-09-24T10:09:41.998Z,7.27
2022-09-24T10:12:16.395Z,7.43
2022-09-24T10:14:43.628Z,7.53
2022-09-24T10:17:19.581Z,6.80
2022-09-24T10:19:47.789Z,8.07
2022-09-24T10:22:22.130Z,7.50
2022-09-24T10:24:50.885Z,7.97
2022-09-24T10:27:28.973Z,7.93
2022-09-24T10:30:30.085Z,7.87
2022-09-24T10:32:58.959Z,7.70
2022-09-24T10:35:35.590Z,7.07
2022-09-24T10:38:15.974Z,7.53
2022-09-24T10:40:42.877Z,7.83
2022-09-24T10:43:21.207Z,7.80
2022-09-24T10:46:13.076Z,7.53
2022-09-24T10:49:06.700Z,7.47
2022-09-24T10:51:47.721Z,7.07
2022-09-24T10:54:38.200Z,6.63
2022-09-24T10:57:34.936Z,6.53
2022-09-24T11:00:07.939Z,7.10
2022-09-24T11:02:45.943Z,7.07
2022-09-24T11:05:20.877Z,6.90
2022-09-24T11:08:06.632Z,7.17
2022-09-24T11:10:37.042Z,6.23
2022-09-24T11:13:26.856Z,6.47
2022-09-24T11:16:09.987Z,5.87
2022-09-24T11:18:55.550Z,5.90
2022-09-24T11:21:57.646Z,5.87
2022-09-24T11:24:44.897Z,5.87
2022-09-24T11:27:42.497Z,6.17
2022-09-24T11:30:21.746Z,6.00
2022-09-24T11:33:06.979Z,6.33
2022-09-24T11:35:56.561Z,6.00
2022-09-24T11:38:36.932Z,6.10
2022-09-24T11:41:06.678Z,6.03
2022-09-24T11:43:43.115Z,5.30
2022-09-24T11:46:48.251Z,5.07
2022-09-24T11:49:59.902Z,5.17
2022-09-24T11:52:41.065Z,4.50
2022-09-24T11:55:26.842Z,5.00
2022-09-24T11:58:31.240Z,4.87
2022-09-24T12:01:17.825Z,5.20
2022-09-24T12:03:47.972Z,5.10
2022-09-24T12:06:20.122Z,4.20
2022-09-24T12:08:57.714Z,3.67
2022-09-24T12:11:31.894Z,3.83
2022-09-24T12:14:11.525Z,3.60
2022-09-24T12:16:44.577Z,3.60
2022-09-24T12:19:26.743Z,4.47
2022-09-24T12:21:58.116Z,3.83
2022-09-24T12:24:43.849Z,3.87
2022-09-24T12:27:19.897Z,3.77
2022-09-24T12:30:16.934Z,3.87
2022-09-24T12:33:13.579Z,3.60
2022-09-24T12:35:47.280Z,3.47
2022-09-24T12:38:36.768Z,3.60
2022-09-24T12:41:37.947Z,3.63
2022-09-24T12:44:10.696Z,3.20
2022-09-24T12:47:17.016Z,4.10
2022-09-24T12:49:51.579Z,3.90
2022-09-24T12:52:25.926Z,3.80
2022-09-24T12:55:02.237Z,4.07
2022-09-24T12:57:40.023Z,4.57
2022-09-24T13:00:34.773Z,4.60
2022-09-24T13:03:03.256Z,4.20
2022-09-24T13:05:46.259Z,4.10
2022-09-24T13:08:16.933Z,4.23
2022-09-24T13:11:29.941Z,3.90
2022-09-24T13:14:21.866Z,3.90
2022-09-24T13:16:56.808Z,3.47
2022-09-24T13:19:40.906Z,3.67
2022-09-24T13:22:38.014Z,3.47
2022-09-24T13:25:27.992Z,3.07
2022-09-24T13:28:05.891Z,3.07
2022-09-24T13:30:38.576Z,2.97
2022-09-24T13:33:11.638Z,3.60
2022-09-24T13:35:50.094Z,3.97
2022-09-24T13:38:21.518Z,3.20
2022-09-24T13:40:56.896Z,3.30
2022-09-24T13:43:39.970Z,3.10
2022-09-24T13:46:15.379Z,3.20
2022-09-24T13:48:49.387Z,3.40
2022-09-24T13:51:18.775Z,3.17
2022-09-24T13:54:12.164Z,3.20
2022-09-24T13:56:39.146Z,3.10
2022-09-24T13:59:11.847Z,3.07
2022-09-24T14:01:43.723Z,3.17
2022-09-24T14:04:33.885Z,3.37
2022-09-24T14:07:05.754Z,3.20
2022-09-24T14:09:36.179Z,3.27
2022-09-24T14:12:15.148Z,3.77
2022-09-24T14:14:50.933Z,3.43
2022-09-24T14:17:17.684Z,3.27
2022-09-24T14:19:46.542Z,2.70
2022-09-24T14:22:34.047Z,2.50
2022-09-24T14:25:07.113Z,2.20
2022-09-24T14:27:41.130Z,2.00
2022-09-24T14:30:18.574Z,2.20
2022-09-24T14:32:46.284Z,4.77
2022-09-24T14:35:29.107Z,3.13
2022-09-24T14:38:11.696Z,1.90
2022-09-24T14:40:49.602Z,1.80
2022-09-24T14:43:44.726Z,3.67
2022-09-24T14:46:21.892Z,2.83
2022-09-24T14:48:48.829Z,2.00
2022-09-24T14:51:34.466Z,2.40
2022-09-24T14:54:39.941Z,2.80
2022-09-24T14:57:18.765Z,2.30
2022-09-24T14:59:46.814Z,3.07
2022-09-24T15:02:27.786Z,3.13
2022-09-24T15:05:07.380Z,2.30
2022-09-24T15:07:36.013Z,2.40
2022-09-24T15:10:05.996Z,4.30
2022-09-24T15:12:37.616Z,2.60
2022-09-24T15:15:28.730Z,3.03
2022-09-24T15:17:55.425Z,2.00
2022-09-24T15:20:23.124Z,2.10
2022-09-24T15:22:51.853Z,1.80
2022-09-24T15:25:21.323Z,2.10
2022-09-24T15:27:54.504Z,2.00
2022-09-24T15:30:22.231Z,1.60
2022-09-24T15:32:52.397Z,1.70
2022-09-24T15:35:19.972Z,1.80
2022-09-24T15:37:48.643Z,1.80
2022-09-24T15:40:23.024Z,2.13
2022-09-24T15:42:51.778Z,1.87
2022-09-24T15:45:23.861Z,2.47
2022-09-24T15:47:53.448Z,1.83
2022-09-24T15:50:22.592Z,2.33
2022-09-24T15:52:57.176Z,2.20
2022-09-24T15:55:25.528Z,2.10
2022-09-24T15:57:52.344Z,2.50
2022-09-24T16:00:23.058Z,3.07
2022-09-24T16:02:55.132Z,2.90
2022-09-24T16:05:23.310Z,4.70
2022-09-24T16:07:50.276Z,3.80
2022-09-24T16:10:18.342Z,4.90
2022-09-24T16:12:46.756Z,7.07
2022-09-24T16:15:19.567Z,5.20
2022-09-24T16:17:50.270Z,4.43
2022-09-24T16:20:28.023Z,4.87
2022-09-24T16:22:57.379Z,4.17
2022-09-24T16:25:25.952Z,3.60
2022-09-24T16:27:52.671Z,3.80
2022-09-24T16:30:21.496Z,3.87
2022-09-24T16:32:48.222Z,2.90
2022-09-24T16:35:15.214Z,3.40
2022-09-24T16:37:42.723Z,3.00
2022-09-24T16:40:11.055Z,3.03
2022-09-24T16:42:39.220Z,2.80
2022-09-24T16:45:10.260Z,3.20
2022-09-24T16:47:37.968Z,2.47
2022-09-24T16:50:05.289Z,2.70
2022-09-24T16:52:32.061Z,2.10
2022-09-24T16:55:01.156Z,2.80
2022-09-24T16:57:30.106Z,2.77
2022-09-24T16:59:57.663Z,2.37
2022-09-24T17:02:24.923Z,3.00
2022-09-24T17:05:01.074Z,2.90
2022-09-24T17:07:32.483Z,2.73
2022-09-24T17:10:18.347Z,2.77
2022-09-24T17:12:48.424Z,16.77
2022-09-24T17:15:19.349Z,14.50
2022-09-24T17:17:50.133Z,5.87
2022-09-24T17:20:21.061Z,4.20
2022-09-24T17:22:51.670Z,4.23
2022-09-24T17:25:21.366Z,3.73
2022-09-24T17:27:48.145Z,3.50
2022-09-24T17:30:16.762Z,3.30
2022-09-24T17:32:45.061Z,3.83
2022-09-24T17:35:14.729Z,3.73
2022-09-24T17:37:42.365Z,3.87
2022-09-24T17:40:10.202Z,4.10
2022-09-24T17:42:37.082Z,4.03
2022-09-24T17:45:06.751Z,3.90
2022-09-24T17:47:53.707Z,4.20
2022-09-24T17:50:20.366Z,4.47
2022-09-24T17:52:50.585Z,3.90
2022-09-24T17:55:17.519Z,4.67
2022-09-24T17:57:44.931Z,4.60
2022-09-24T18:00:13.994Z,5.20
2022-09-24T18:02:40.756Z,8.23
2022-09-24T18:05:10.620Z,8.57
2022-09-24T18:07:37.334Z,10.47
2022-09-24T18:10:04.445Z,9.87
2022-09-24T18:12:31.139Z,10.33
2022-09-24T18:14:57.818Z,11.87
2022-09-24T18:17:24.518Z,12.10
2022-09-24T18:19:51.200Z,11.23
2022-09-24T18:22:18.941Z,13.30
2022-09-24T18:24:47.527Z,11.30
2022-09-24T18:27:16.024Z,11.73
2022-09-24T18:29:44.583Z,13.07
2022-09-24T18:32:11.526Z,15.43
2022-09-24T18:34:39.029Z,15.77
2022-09-24T18:37:07.515Z,11.93
2022-09-24T18:39:34.280Z,10.90
2022-09-24T18:42:00.997Z,9.63
2022-09-24T18:44:28.788Z,10.57
2022-09-24T18:46:55.447Z,9.20
2022-09-24T18:49:24.927Z,9.67
2022-09-24T18:51:52.416Z,10.23
2022-09-24T18:54:19.469Z,9.07
2022-09-24T18:56:48.051Z,8.50
2022-09-24T18:59:20.724Z,9.70
2022-09-24T19:01:49.245Z,9.33
2022-09-24T19:04:17.620Z,7.37
2022-09-24T19:06:46.139Z,6.93
2022-09-24T19:09:17.618Z,5.60
2022-09-24T19:11:45.498Z,6.03
2022-09-24T19:14:18.639Z,6.20
2022-09-24T19:16:47.552Z,5.77
2022-09-24T19:19:14.700Z,5.70
2022-09-24T19:21:42.126Z,6.40
2022-09-24T19:24:09.846Z,5.90
2022-09-24T19:26:37.531Z,6.03
2022-09-24T19:29:04.997Z,5.93
2022-09-24T19:31:36.505Z,6.47
2022-09-24T19:34:05.715Z,6.57
2022-09-24T19:36:45.486Z,6.20
2022-09-24T19:39:15.328Z,7.53
2022-09-24T19:41:43.815Z,6.43
2022-09-24T19:44:12.125Z,5.57
2022-09-24T19:46:39.591Z,6.33
2022-09-24T19:49:07.034Z,7.07
2022-09-24T19:51:35.015Z,6.77
2022-09-24T19:54:06.869Z,6.90
2022-09-24T19:56:34.556Z,7.10
2022-09-24T19:59:03.133Z,6.63
2022-09-24T20:01:33.871Z,6.60
2022-09-24T20:04:04.321Z,6.70
2022-09-24T20:06:34.231Z,6.57
2022-09-24T20:09:01.413Z,6.17
2022-09-24T20:11:33.142Z,6.10
2022-09-24T20:14:01.165Z,6.63
2022-09-24T20:16:34.969Z,5.93
2022-09-24T20:19:04.719Z,6.33
2022-09-24T20:21:36.041Z,7.50
2022-09-24T20:24:07.607Z,7.23
2022-09-24T20:26:53.837Z,7.60
2022-09-24T20:29:21.960Z,7.77
2022-09-24T20:31:55.791Z,8.03
2022-09-24T20:34:29.084Z,7.17
2022-09-24T20:37:01.835Z,6.70
2022-09-24T20:39:31.719Z,6.27
2022-09-24T20:42:05.980Z,6.33
2022-09-24T20:44:34.247Z,5.53
2022-09-24T20:47:01.754Z,5.90
2022-09-24T20:49:29.939Z,6.27
2022-09-24T20:52:00.203Z,6.00
2022-09-24T20:54:30.025Z,6.30
2022-09-24T20:56:57.568Z,6.33
2022-09-24T20:59:27.745Z,6.10
2022-09-24T21:01:58.243Z,6.23
2022-09-24T21:04:27.589Z,5.43
2022-09-24T21:06:55.155Z,5.80
2022-09-24T21:09:22.776Z,6.33
2022-09-24T21:11:50.313Z,5.70
2022-09-24T21:14:19.973Z,5.70
2022-09-24T21:16:47.629Z,5.93
2022-09-24T21:19:15.788Z,6.10
2022-09-24T21:21:42.603Z,6.40
2022-09-24T21:24:15.399Z,6.00
2022-09-24T21:26:42.578Z,6.17
2022-09-24T21:29:18.842Z,6.80
2022-09-24T21:31:49.883Z,6.90
2022-09-24T21:34:25.061Z,6.10
2022-09-24T21:36:55.706Z,6.57
2022-09-24T21:39:26.773Z,7.23
2022-09-24T21:42:00.705Z,7.00
2022-09-24T21:44:33.829Z,6.73
2022-09-24T21:47:01.281Z,6.73
2022-09-24T21:49:30.675Z,6.70
2022-09-24T21:51:59.090Z,6.50
2022-09-24T21:54:26.109Z,6.83
2022-09-24T21:56:59.547Z,6.83
2022-09-24T21:59:45.013Z,6.40
2022-09-24T22:02:14.335Z,5.80
2022-09-24T22:04:42.951Z,6.60
2022-09-24T22:07:10.240Z,6.93
2022-09-24T22:09:37.073Z,6.30
2022-09-24T22:12:04.637Z,7.10
2022-09-24T22:14:34.486Z,7.10
2022-09-24T22:17:05.851Z,6.63
2022-09-24T22:19:32.883Z,6.50
2022-09-24T22:21:59.592Z,6.77
2022-09-24T22:24:26.532Z,6.63
2022-09-24T22:26:55.232Z,6.80
2022-09-24T22:29:24.554Z,7.33
2022-09-24T22:31:51.255Z,7.20
2022-09-24T22:34:36.445Z,7.30
2022-09-24T22:37:06.840Z,7.50
2022-09-24T22:39:34.069Z,7.63
2022-09-24T22:42:01.537Z,7.83
2022-09-24T22:44:29.210Z,7.70
2022-09-24T22:46:56.297Z,8.13
2022-09-24T22:49:27.796Z,8.20
2022-09-24T22:51:54.639Z,8.10
2022-09-24T22:54:21.384Z,7.33
2022-09-24T22:56:49.193Z,7.33
2022-09-24T22:59:18.099Z,8.40
2022-09-24T23:01:46.168Z,8.03
2022-09-24T23:04:14.923Z,7.47
2022-09-24T23:06:43.219Z,7.97
2022-09-24T23:09:12.471Z,8.23
2022-09-24T23:11:39.319Z,8.07
2022-09-24T23:14:12.660Z,7.17
2022-09-24T23:16:39.539Z,7.37
2022-09-24T23:19:11.153Z,7.67
2022-09-24T23:21:39.830Z,8.20
2022-09-24T23:24:12.382Z,8.03
2022-09-24T23:26:39.103Z,8.33
2022-09-24T23:29:06.753Z,7.83
2022-09-24T23:31:37.031Z,7.97
2022-09-24T23:34:07.581Z,7.97
2022-09-24T23:36:35.542Z,7.97
2022-09-24T23:39:04.072Z,9.07
2022-09-24T23:41:31.690Z,8.83
2022-09-24T23:44:00.246Z,9.20
2022-09-24T23:46:27.978Z,8.57
2022-09-24T23:48:56.958Z,8.77
2022-09-24T23:51:25.413Z,9.17
2022-09-24T23:53:52.771Z,8.10
2022-09-24T23:56:19.900Z,8.37
2022-09-24T23:58:47.258Z,8.30
