createdAt,value
2023-01-28T00:00:16.519Z,36.296000
2023-01-28T00:05:18.551Z,36.236000
2023-01-28T00:10:20.728Z,36.320000
2023-01-28T00:15:22.784Z,36.320000
2023-01-28T00:20:24.838Z,36.140000
2023-01-28T00:25:26.768Z,35.948000
2023-01-28T00:30:29.253Z,35.780000
2023-01-28T00:35:31.245Z,35.780000
2023-01-28T00:40:33.119Z,35.636000
2023-01-28T00:45:35.141Z,35.264000
2023-01-28T00:50:16.828Z,34.748000
2023-01-28T00:55:18.804Z,34.388000
2023-01-28T01:00:20.623Z,34.160000
2023-01-28T01:05:22.886Z,34.160000
2023-01-28T01:10:24.869Z,34.160000
2023-01-28T01:15:27.044Z,34.160000
2023-01-28T01:20:29.470Z,34.160000
2023-01-28T01:25:31.360Z,34.208000
2023-01-28T01:30:33.532Z,34.280000
2023-01-28T01:35:35.609Z,34.304000
2023-01-28T01:40:17.511Z,34.244000
2023-01-28T01:45:19.371Z,34.340000
2023-01-28T01:50:21.417Z,34.376000
2023-01-28T01:55:23.453Z,34.520000
2023-01-28T02:00:25.546Z,34.328000
2023-01-28T02:05:27.633Z,34.016000
2023-01-28T02:10:29.829Z,33.980000
2023-01-28T02:15:31.631Z,33.980000
2023-01-28T02:20:34.166Z,33.980000
2023-01-28T02:25:36.082Z,33.920000
2023-01-28T02:30:17.955Z,33.800000
2023-01-28T02:35:19.880Z,33.800000
2023-01-28T02:40:22.183Z,33.800000
2023-01-28T02:45:24.154Z,33.954286
2023-01-28T02:50:26.328Z,33.980000
2023-01-28T02:55:28.286Z,34.004000
2023-01-28T03:00:30.163Z,34.100000
2023-01-28T03:05:32.123Z,33.884000
2023-01-28T03:10:34.050Z,33.800000
2023-01-28T03:15:17.391Z,33.800000
2023-01-28T03:20:18.285Z,33.668000
2023-01-28T03:25:20.123Z,33.620000
2023-01-28T03:30:22.348Z,33.452857
2023-01-28T03:35:24.262Z,33.440000
2023-01-28T03:40:26.322Z,33.920000
2023-01-28T03:45:28.155Z,34.016000
2023-01-28T03:50:30.248Z,33.932000
2023-01-28T03:55:32.405Z,33.860000
2023-01-28T04:00:34.844Z,33.800000
2023-01-28T04:05:17.097Z,33.692000
2023-01-28T04:10:18.544Z,33.620000
2023-01-28T04:15:21.077Z,33.440000
2023-01-28T04:20:22.857Z,33.388571
2023-01-28T04:25:25.038Z,33.260000
2023-01-28T04:30:27.011Z,33.392000
2023-01-28T04:35:28.843Z,33.440000
2023-01-28T04:40:31.189Z,33.440000
2023-01-28T04:45:33.043Z,33.440000
2023-01-28T04:50:35.239Z,33.440000
2023-01-28T04:55:17.268Z,33.296000
2023-01-28T05:00:19.301Z,33.368000
2023-01-28T05:05:21.256Z,33.440000
2023-01-28T05:10:23.697Z,33.555714
2023-01-28T05:15:27.459Z,33.392000
2023-01-28T05:20:29.578Z,33.260000
2023-01-28T05:25:32.188Z,33.260000
2023-01-28T05:30:34.476Z,33.260000
2023-01-28T05:35:16.949Z,33.260000
2023-01-28T05:40:20.494Z,33.176000
2023-01-28T05:45:24.931Z,33.260000
2023-01-28T05:50:28.491Z,33.476000
2023-01-28T05:55:32.721Z,33.596000
2023-01-28T06:00:16.743Z,33.368000
2023-01-28T06:05:19.798Z,33.104000
2023-01-28T06:10:22.838Z,32.835714
2023-01-28T06:15:26.490Z,32.720000
2023-01-28T06:20:29.643Z,32.540000
2023-01-28T06:25:32.368Z,32.600000
2023-01-28T06:30:34.686Z,32.456000
2023-01-28T06:35:16.538Z,32.360000
2023-01-28T06:40:19.103Z,32.504000
2023-01-28T06:45:21.117Z,32.360000
2023-01-28T06:50:23.266Z,32.462857
2023-01-28T06:55:25.443Z,32.576000
2023-01-28T07:00:27.252Z,32.396000
2023-01-28T07:05:30.017Z,32.396000
2023-01-28T07:10:31.830Z,32.540000
2023-01-28T07:15:33.915Z,32.696000
2023-01-28T07:20:35.917Z,33.008000
2023-01-28T07:25:17.661Z,33.068000
2023-01-28T07:30:19.795Z,32.780000
2023-01-28T07:35:21.660Z,32.720000
2023-01-28T07:40:23.632Z,32.630000
2023-01-28T07:45:25.876Z,32.432000
2023-01-28T07:50:27.772Z,32.060000
2023-01-28T07:55:31.434Z,32.072000
2023-01-28T08:00:31.786Z,32.324000
2023-01-28T08:05:33.991Z,32.360000
2023-01-28T08:10:36.130Z,32.360000
2023-01-28T08:15:17.657Z,32.372000
2023-01-28T08:20:19.637Z,32.540000
2023-01-28T08:25:21.591Z,32.444000
2023-01-28T08:30:23.500Z,32.231429
2023-01-28T08:35:25.925Z,32.180000
2023-01-28T08:40:27.556Z,32.180000
2023-01-28T08:45:29.628Z,32.144000
2023-01-28T08:50:31.460Z,32.000000
2023-01-28T08:55:33.892Z,32.000000
2023-01-28T09:00:35.988Z,31.880000
2023-01-28T09:05:17.671Z,31.712000
2023-01-28T09:10:19.697Z,31.712000
2023-01-28T09:15:21.781Z,31.868000
2023-01-28T09:20:24.060Z,32.064286
2023-01-28T09:25:25.866Z,32.312000
2023-01-28T09:30:28.012Z,32.192000
2023-01-28T09:35:30.398Z,32.180000
2023-01-28T09:40:32.335Z,32.012000
2023-01-28T09:45:34.450Z,32.000000
2023-01-28T09:50:17.444Z,32.120000
2023-01-28T09:55:19.516Z,32.180000
2023-01-28T10:00:21.893Z,32.180000
2023-01-28T10:05:23.862Z,32.180000
2023-01-28T10:10:26.035Z,32.180000
2023-01-28T10:15:28.317Z,32.180000
2023-01-28T10:20:30.567Z,32.180000
2023-01-28T10:25:32.696Z,32.228000
2023-01-28T10:30:34.814Z,32.360000
2023-01-28T10:35:17.141Z,32.432000
2023-01-28T10:40:19.232Z,32.708000
2023-01-28T10:45:21.081Z,32.852000
2023-01-28T10:50:23.381Z,32.900000
2023-01-28T10:55:25.285Z,32.744000
2023-01-28T11:00:28.004Z,32.720000
2023-01-28T11:05:30.134Z,32.720000
2023-01-28T11:10:32.062Z,32.564000
2023-01-28T11:15:34.272Z,32.540000
2023-01-28T11:20:16.920Z,32.540000
2023-01-28T11:25:18.994Z,32.540000
2023-01-28T11:30:21.027Z,32.372000
2023-01-28T11:35:23.210Z,32.360000
2023-01-28T11:40:25.612Z,32.360000
2023-01-28T11:45:27.283Z,32.360000
2023-01-28T11:50:29.358Z,32.360000
2023-01-28T11:55:31.413Z,32.480000
2023-01-28T12:00:33.627Z,32.660000
2023-01-28T12:05:35.600Z,32.996000
2023-01-28T12:10:18.256Z,33.080000
2023-01-28T12:15:20.377Z,33.020000
2023-01-28T12:20:22.463Z,33.144286
2023-01-28T12:25:24.404Z,32.792000
2023-01-28T12:30:26.416Z,32.540000
2023-01-28T12:35:28.738Z,32.384000
2023-01-28T12:40:33.578Z,32.288000
2023-01-28T12:45:33.102Z,32.156000
2023-01-28T12:50:35.345Z,32.156000
2023-01-28T12:55:17.038Z,32.180000
2023-01-28T13:00:19.515Z,32.000000
2023-01-28T13:05:21.902Z,32.048000
2023-01-28T13:10:23.699Z,32.180000
2023-01-28T13:15:25.697Z,32.000000
2023-01-28T13:20:27.690Z,31.844000
2023-01-28T13:25:29.859Z,31.448000
2023-01-28T13:30:32.154Z,31.208000
2023-01-28T13:35:35.424Z,31.616000
2023-01-28T13:40:17.176Z,31.436000
2023-01-28T13:45:19.381Z,30.944000
2023-01-28T13:50:21.582Z,30.872000
2023-01-28T13:55:41.675Z,31.267143
2023-01-28T14:00:26.734Z,31.052000
2023-01-28T14:05:28.136Z,30.608000
2023-01-28T14:10:30.137Z,29.720000
2023-01-28T14:15:32.340Z,29.144000
2023-01-28T14:20:34.542Z,28.580000
2023-01-28T14:25:16.491Z,29.240000
2023-01-28T14:30:18.237Z,29.228000
2023-01-28T14:35:20.328Z,28.856000
2023-01-28T14:40:22.227Z,28.760000
2023-01-28T14:45:24.928Z,28.664000
2023-01-28T14:50:26.981Z,28.400000
2023-01-28T14:55:29.012Z,28.460000
2023-01-28T15:00:31.266Z,28.400000
2023-01-28T15:05:33.192Z,28.400000
2023-01-28T15:10:35.116Z,28.508000
2023-01-28T15:15:17.359Z,29.108000
2023-01-28T15:20:19.153Z,29.564000
2023-01-28T15:25:21.526Z,29.840000
2023-01-28T15:30:23.473Z,30.174286
2023-01-28T15:35:25.700Z,30.488000
2023-01-28T15:40:27.793Z,30.500000
2023-01-28T15:45:29.787Z,30.380000
2023-01-28T15:50:31.635Z,30.536000
2023-01-28T15:55:33.668Z,31.112000
2023-01-28T16:00:35.657Z,31.904000
2023-01-28T16:05:17.856Z,31.700000
2023-01-28T16:10:19.486Z,31.640000
2023-01-28T16:15:21.746Z,31.724000
2023-01-28T16:20:23.274Z,31.305714
2023-01-28T16:25:25.463Z,32.192000
2023-01-28T16:30:27.784Z,32.888000
2023-01-28T16:35:42.478Z,33.020000
2023-01-28T16:40:31.957Z,33.140000
2023-01-28T16:45:34.118Z,33.608000
2023-01-28T16:50:16.373Z,34.388000
2023-01-28T16:55:19.013Z,35.144000
2023-01-28T17:00:20.325Z,35.744000
2023-01-28T17:05:22.215Z,35.484286
2023-01-28T17:10:24.256Z,36.092000
2023-01-28T17:15:26.188Z,36.212000
2023-01-28T17:20:28.012Z,36.200000
2023-01-28T17:25:30.031Z,36.464000
2023-01-28T17:30:32.036Z,37.616000
2023-01-28T17:35:34.414Z,35.852000
2023-01-28T17:40:16.587Z,36.704000
2023-01-28T17:45:18.727Z,37.748000
2023-01-28T17:50:20.285Z,36.896000
2023-01-28T17:55:21.981Z,35.612000
2023-01-28T18:00:23.858Z,35.021429
2023-01-28T18:05:26.056Z,34.880000
2023-01-28T18:10:28.238Z,34.964000
2023-01-28T18:15:30.357Z,35.168000
2023-01-28T18:20:32.687Z,35.648000
2023-01-28T18:25:34.706Z,35.972000
2023-01-28T18:30:16.558Z,35.780000
2023-01-28T18:35:19.375Z,35.756000
2023-01-28T18:40:21.053Z,35.540000
2023-01-28T18:45:23.300Z,35.484286
2023-01-28T18:50:25.593Z,35.516000
2023-01-28T18:55:27.580Z,35.600000
2023-01-28T19:00:29.245Z,35.696000
2023-01-28T19:05:31.597Z,35.564000
2023-01-28T19:10:33.947Z,36.008000
2023-01-28T19:15:36.182Z,35.600000
2023-01-28T19:20:17.839Z,35.276000
2023-01-28T19:25:20.039Z,35.024000
2023-01-28T19:30:22.676Z,34.880000
2023-01-28T19:35:24.723Z,34.880000
2023-01-28T19:40:26.641Z,34.880000
2023-01-28T19:45:29.055Z,34.748000
2023-01-28T19:50:31.722Z,34.808000
2023-01-28T19:55:33.632Z,34.700000
2023-01-28T20:00:35.725Z,34.736000
2023-01-28T20:05:18.355Z,34.964000
2023-01-28T20:10:20.317Z,35.120000
2023-01-28T20:15:22.204Z,35.317143
2023-01-28T20:20:24.290Z,35.288000
2023-01-28T20:25:26.329Z,35.432000
2023-01-28T20:30:29.582Z,35.648000
2023-01-28T20:35:31.281Z,35.792000
2023-01-28T20:40:33.376Z,36.092000
2023-01-28T20:45:35.442Z,35.912000
2023-01-28T20:50:17.942Z,35.636000
2023-01-28T20:55:19.830Z,35.780000
2023-01-28T21:00:21.670Z,35.708000
2023-01-28T21:05:23.612Z,35.458571
2023-01-28T21:10:25.734Z,35.420000
2023-01-28T21:15:28.107Z,35.432000
2023-01-28T21:20:30.287Z,35.828000
2023-01-28T21:25:32.045Z,36.272000
2023-01-28T21:30:34.652Z,36.368000
2023-01-28T21:35:16.890Z,35.972000
2023-01-28T21:40:18.978Z,35.780000
2023-01-28T21:45:21.184Z,36.104000
2023-01-28T21:50:23.451Z,36.345714
2023-01-28T21:55:25.601Z,36.176000
2023-01-28T22:00:27.959Z,36.632000
2023-01-28T22:05:30.162Z,36.668000
2023-01-28T22:10:32.485Z,37.124000
2023-01-28T22:15:34.339Z,36.644000
2023-01-28T22:20:16.471Z,36.368000
2023-01-28T22:25:18.214Z,36.752000
2023-01-28T22:30:20.378Z,36.980000
2023-01-28T22:35:22.518Z,36.757143
2023-01-28T22:40:24.811Z,37.004000
2023-01-28T22:45:26.665Z,36.980000
2023-01-28T22:50:28.606Z,36.692000
2023-01-28T22:55:30.917Z,36.680000
2023-01-28T23:00:33.066Z,36.524000
2023-01-28T23:05:35.019Z,36.728000
2023-01-28T23:10:17.280Z,36.572000
2023-01-28T23:15:18.975Z,36.248000
2023-01-28T23:20:21.045Z,36.044000
2023-01-28T23:25:22.970Z,35.831429
2023-01-28T23:30:25.375Z,35.792000
2023-01-28T23:35:27.741Z,36.236000
2023-01-28T23:40:29.930Z,36.044000
2023-01-28T23:45:31.659Z,36.344000
2023-01-28T23:50:33.706Z,36.884000
2023-01-28T23:55:35.967Z,36.548000
