createdAt,value
2022-09-03T00:00:08.851Z,1.17
2022-09-03T00:02:45.818Z,1.10
2022-09-03T00:05:19.057Z,1.10
2022-09-03T00:07:51.662Z,0.90
2022-09-03T00:10:24.557Z,1.00
2022-09-03T00:12:56.482Z,0.90
2022-09-03T00:15:26.016Z,1.03
2022-09-03T00:17:56.481Z,1.00
2022-09-03T00:20:28.814Z,1.20
2022-09-03T00:22:59.038Z,1.03
2022-09-03T00:25:30.037Z,1.03
2022-09-03T00:27:59.792Z,1.23
2022-09-03T00:30:29.108Z,1.10
2022-09-03T00:32:59.582Z,1.10
2022-09-03T00:35:32.560Z,1.10
2022-09-03T00:38:01.932Z,1.00
2022-09-03T00:40:38.065Z,0.90
2022-09-03T00:43:10.154Z,1.00
2022-09-03T00:45:41.786Z,0.90
2022-09-03T00:48:17.368Z,1.07
2022-09-03T00:50:55.731Z,1.00
2022-09-03T00:53:27.122Z,1.10
2022-09-03T00:55:59.307Z,1.30
2022-09-03T00:58:35.894Z,1.10
2022-09-03T01:01:07.801Z,1.10
2022-09-03T01:03:40.847Z,1.10
2022-09-03T01:06:15.426Z,1.10
2022-09-03T01:09:05.274Z,1.00
2022-09-03T01:11:38.496Z,1.20
2022-09-03T01:14:14.858Z,1.30
2022-09-03T01:16:46.641Z,1.27
2022-09-03T01:19:25.559Z,0.93
2022-09-03T01:22:06.831Z,1.30
2022-09-03T01:24:59.267Z,1.00
2022-09-03T01:27:34.390Z,1.10
2022-09-03T01:30:06.349Z,1.03
2022-09-03T01:32:39.220Z,1.20
2022-09-03T01:35:11.326Z,1.07
2022-09-03T01:37:47.206Z,1.47
2022-09-03T01:40:19.629Z,1.30
2022-09-03T01:42:55.521Z,1.07
2022-09-03T01:45:36.896Z,1.37
2022-09-03T01:48:13.287Z,1.30
2022-09-03T01:50:45.639Z,1.10
2022-09-03T01:53:18.290Z,1.30
2022-09-03T01:55:56.695Z,1.37
2022-09-03T01:58:28.532Z,1.30
2022-09-03T02:01:01.859Z,1.33
2022-09-03T02:03:35.146Z,1.40
2022-09-03T02:06:10.123Z,1.50
2022-09-03T02:08:38.626Z,1.33
2022-09-03T02:11:08.730Z,1.47
2022-09-03T02:13:39.986Z,1.50
2022-09-03T02:16:12.820Z,1.60
2022-09-03T02:18:43.443Z,1.20
2022-09-03T02:21:11.833Z,1.57
2022-09-03T02:23:41.675Z,1.40
2022-09-03T02:26:12.022Z,1.30
2022-09-03T02:28:40.441Z,1.43
2022-09-03T02:31:09.508Z,1.40
2022-09-03T02:33:40.095Z,1.60
2022-09-03T02:36:09.881Z,1.50
2022-09-03T02:38:38.394Z,1.40
2022-09-03T02:41:06.915Z,1.50
2022-09-03T02:43:38.892Z,1.50
2022-09-03T02:46:08.885Z,1.50
2022-09-03T02:48:38.715Z,1.53
2022-09-03T02:51:13.612Z,1.70
2022-09-03T02:53:42.574Z,1.50
2022-09-03T02:56:10.945Z,1.67
2022-09-03T02:58:39.563Z,1.80
2022-09-03T03:01:08.048Z,1.60
2022-09-03T03:03:36.498Z,1.70
2022-09-03T03:06:07.925Z,1.60
2022-09-03T03:08:36.470Z,1.70
2022-09-03T03:11:05.524Z,1.70
2022-09-03T03:13:34.260Z,1.50
2022-09-03T03:16:03.710Z,1.47
2022-09-03T03:18:32.165Z,1.40
2022-09-03T03:21:05.454Z,1.33
2022-09-03T03:23:35.708Z,1.57
2022-09-03T03:26:04.502Z,1.60
2022-09-03T03:28:34.342Z,1.67
2022-09-03T03:31:07.578Z,1.57
2022-09-03T03:33:36.365Z,1.67
2022-09-03T03:36:08.287Z,1.73
2022-09-03T03:38:38.315Z,1.60
2022-09-03T03:41:10.791Z,1.67
2022-09-03T03:43:39.406Z,1.77
2022-09-03T03:46:07.859Z,1.60
2022-09-03T03:48:36.420Z,1.67
2022-09-03T03:51:06.862Z,1.70
2022-09-03T03:53:35.663Z,1.57
2022-09-03T03:56:10.840Z,1.50
2022-09-03T03:58:42.503Z,1.40
2022-09-03T04:01:11.701Z,1.47
2022-09-03T04:03:40.209Z,1.60
2022-09-03T04:06:09.235Z,1.80
2022-09-03T04:08:38.337Z,1.67
2022-09-03T04:11:09.711Z,1.47
2022-09-03T04:13:39.084Z,1.70
2022-09-03T04:16:08.444Z,1.50
2022-09-03T04:18:36.982Z,1.70
2022-09-03T04:21:06.988Z,1.60
2022-09-03T04:23:36.054Z,1.83
2022-09-03T04:26:04.589Z,1.20
2022-09-03T04:28:34.738Z,1.60
2022-09-03T04:31:03.878Z,1.77
2022-09-03T04:33:32.690Z,1.47
2022-09-03T04:36:07.562Z,1.70
2022-09-03T04:38:36.161Z,1.53
2022-09-03T04:41:04.954Z,1.70
2022-09-03T04:43:34.966Z,1.60
2022-09-03T04:46:04.120Z,1.70
2022-09-03T04:48:33.687Z,1.63
2022-09-03T04:51:05.947Z,1.43
2022-09-03T04:53:35.324Z,1.73
2022-09-03T04:56:03.975Z,1.60
2022-09-03T04:58:32.551Z,1.50
2022-09-03T05:01:08.974Z,1.70
2022-09-03T05:03:38.630Z,1.60
2022-09-03T05:06:08.795Z,1.50
2022-09-03T05:08:37.582Z,1.57
2022-09-03T05:11:07.183Z,1.77
2022-09-03T05:13:38.047Z,1.50
2022-09-03T05:16:08.828Z,1.60
2022-09-03T05:18:37.567Z,1.47
2022-09-03T05:21:07.069Z,1.77
2022-09-03T05:23:38.114Z,1.50
2022-09-03T05:26:10.850Z,1.60
2022-09-03T05:28:40.367Z,1.60
2022-09-03T05:31:11.478Z,1.80
2022-09-03T05:33:40.837Z,1.70
2022-09-03T05:36:10.742Z,1.63
2022-09-03T05:38:39.397Z,1.63
2022-09-03T05:41:09.073Z,1.60
2022-09-03T05:43:38.127Z,1.70
2022-09-03T05:46:07.494Z,1.50
2022-09-03T05:48:38.324Z,1.80
2022-09-03T05:51:08.352Z,1.60
2022-09-03T05:53:37.450Z,1.47
2022-09-03T05:56:07.505Z,1.50
2022-09-03T05:58:39.087Z,1.50
2022-09-03T06:01:13.166Z,1.70
2022-09-03T06:03:43.434Z,1.60
2022-09-03T06:06:14.024Z,1.37
2022-09-03T06:08:44.920Z,1.60
2022-09-03T06:11:13.414Z,1.53
2022-09-03T06:13:41.840Z,1.70
2022-09-03T06:16:10.596Z,2.07
2022-09-03T06:18:39.146Z,1.90
2022-09-03T06:21:09.614Z,2.00
2022-09-03T06:23:38.261Z,1.87
2022-09-03T06:26:10.030Z,1.60
2022-09-03T06:28:40.602Z,1.50
2022-09-03T06:31:10.644Z,1.73
2022-09-03T06:33:40.045Z,1.70
2022-09-03T06:36:10.960Z,1.50
2022-09-03T06:38:39.830Z,1.80
2022-09-03T06:41:09.369Z,1.73
2022-09-03T06:43:38.759Z,1.60
2022-09-03T06:46:10.517Z,1.70
2022-09-03T06:48:39.645Z,1.50
2022-09-03T06:51:09.075Z,1.80
2022-09-03T06:53:39.751Z,1.60
2022-09-03T06:56:08.988Z,1.30
2022-09-03T06:58:38.230Z,1.50
2022-09-03T07:01:07.494Z,1.60
2022-09-03T07:03:36.191Z,1.50
2022-09-03T07:06:05.393Z,1.50
2022-09-03T07:08:34.351Z,1.67
2022-09-03T07:11:09.027Z,1.30
2022-09-03T07:13:37.726Z,1.50
2022-09-03T07:16:07.120Z,1.70
2022-09-03T07:18:36.054Z,1.60
2022-09-03T07:21:05.365Z,1.30
2022-09-03T07:23:34.438Z,1.60
2022-09-03T07:26:05.870Z,1.40
2022-09-03T07:28:36.262Z,1.40
2022-09-03T07:31:06.485Z,1.70
2022-09-03T07:33:35.211Z,1.33
2022-09-03T07:36:07.463Z,1.40
2022-09-03T07:38:35.868Z,1.27
2022-09-03T07:41:06.594Z,1.50
2022-09-03T07:43:36.483Z,1.60
2022-09-03T07:46:05.081Z,1.40
2022-09-03T07:48:37.283Z,1.30
2022-09-03T07:51:06.118Z,1.53
2022-09-03T07:53:34.795Z,1.40
2022-09-03T07:56:04.421Z,1.50
2022-09-03T07:58:34.515Z,1.40
2022-09-03T08:01:06.409Z,1.53
2022-09-03T08:03:35.144Z,1.58
2022-09-03T08:06:04.364Z,1.30
2022-09-03T08:08:35.433Z,1.17
2022-09-03T08:11:11.167Z,1.38
2022-09-03T08:13:42.061Z,1.60
2022-09-03T08:16:11.382Z,1.27
2022-09-03T08:18:40.715Z,1.27
2022-09-03T08:21:10.223Z,1.50
2022-09-03T08:23:39.192Z,1.30
2022-09-03T08:26:08.200Z,1.40
2022-09-03T08:28:36.614Z,1.35
2022-09-03T08:31:11.569Z,1.40
2022-09-03T08:33:42.534Z,1.40
2022-09-03T08:36:12.725Z,1.30
2022-09-03T08:38:48.197Z,1.33
2022-09-03T08:41:18.847Z,1.10
2022-09-03T08:44:05.655Z,1.20
2022-09-03T08:46:41.570Z,1.50
2022-09-03T08:49:13.669Z,1.50
2022-09-03T08:51:43.632Z,1.52
2022-09-03T08:54:13.612Z,1.13
2022-09-03T08:56:52.645Z,1.50
2022-09-03T08:59:22.282Z,1.50
2022-09-03T09:02:07.185Z,1.40
2022-09-03T09:04:46.936Z,1.50
2022-09-03T09:07:24.299Z,1.45
2022-09-03T09:10:06.055Z,1.38
2022-09-03T09:12:44.057Z,1.45
2022-09-03T09:15:29.539Z,1.48
2022-09-03T09:18:05.670Z,1.50
2022-09-03T09:20:38.002Z,1.50
2022-09-03T09:23:07.577Z,1.58
2022-09-03T09:25:42.619Z,1.33
2022-09-03T09:28:15.632Z,1.20
2022-09-03T09:30:46.035Z,2.13
2022-09-03T09:33:16.431Z,1.50
2022-09-03T09:35:45.246Z,1.30
2022-09-03T09:38:13.965Z,1.40
2022-09-03T09:40:45.892Z,1.70
2022-09-03T09:43:16.268Z,1.70
2022-09-03T09:45:45.846Z,2.30
2022-09-03T09:48:23.060Z,4.97
2022-09-03T09:50:52.225Z,1.65
2022-09-03T09:53:21.915Z,9.95
2022-09-03T09:55:51.004Z,4.20
2022-09-03T09:58:21.320Z,2.30
2022-09-03T10:01:00.605Z,1.70
2022-09-03T10:03:33.191Z,1.70
2022-09-03T10:06:26.904Z,1.75
2022-09-03T10:08:56.412Z,1.50
2022-09-03T10:11:27.591Z,1.50
2022-09-03T10:13:56.767Z,1.60
2022-09-03T10:16:28.108Z,1.45
2022-09-03T10:19:02.060Z,1.58
2022-09-03T10:21:34.352Z,1.40
2022-09-03T10:24:07.097Z,1.60
2022-09-03T10:26:38.483Z,1.10
2022-09-03T10:29:07.486Z,1.45
2022-09-03T10:31:43.291Z,1.30
2022-09-03T10:34:16.084Z,1.50
2022-09-03T10:36:49.291Z,1.30
2022-09-03T10:39:24.998Z,1.55
2022-09-03T10:42:02.762Z,1.30
2022-09-03T10:44:38.769Z,1.10
2022-09-03T10:47:12.769Z,1.30
2022-09-03T10:49:50.571Z,1.25
2022-09-03T10:52:24.662Z,1.10
2022-09-03T10:55:00.927Z,1.20
2022-09-03T10:57:35.190Z,1.30
2022-09-03T11:00:10.051Z,1.10
2022-09-03T11:02:59.966Z,1.30
2022-09-03T11:05:33.339Z,1.08
2022-09-03T11:08:03.678Z,1.10
2022-09-03T11:10:33.920Z,1.33
2022-09-03T11:13:06.475Z,1.13
2022-09-03T11:15:36.806Z,1.40
2022-09-03T11:18:10.325Z,1.30
2022-09-03T11:20:40.738Z,1.30
2022-09-03T11:23:10.767Z,1.30
2022-09-03T11:25:43.530Z,1.20
2022-09-03T11:28:19.395Z,0.93
2022-09-03T11:30:54.657Z,1.30
2022-09-03T11:33:25.650Z,1.30
2022-09-03T11:36:01.835Z,1.20
2022-09-03T11:38:32.323Z,1.17
2022-09-03T11:41:02.788Z,1.27
2022-09-03T11:43:32.435Z,1.10
2022-09-03T11:46:05.134Z,1.33
2022-09-03T11:48:46.250Z,1.65
2022-09-03T11:51:23.444Z,1.10
2022-09-03T11:53:56.097Z,1.23
2022-09-03T11:56:24.656Z,1.05
2022-09-03T11:59:04.700Z,1.25
2022-09-03T12:01:34.052Z,1.23
2022-09-03T12:04:03.607Z,1.20
2022-09-03T12:06:45.077Z,1.35
2022-09-03T12:09:19.673Z,1.15
2022-09-03T12:11:55.756Z,1.15
2022-09-03T12:14:28.165Z,1.08
2022-09-03T12:17:02.565Z,1.40
2022-09-03T12:19:34.902Z,1.20
2022-09-03T12:22:05.474Z,1.02
2022-09-03T12:24:38.303Z,1.13
2022-09-03T12:27:08.090Z,1.10
2022-09-03T12:29:36.546Z,1.20
2022-09-03T12:32:09.009Z,1.33
2022-09-03T12:34:37.489Z,1.80
2022-09-03T12:37:18.814Z,1.20
2022-09-03T12:40:08.844Z,1.40
2022-09-03T12:42:37.574Z,1.08
2022-09-03T12:45:10.549Z,1.17
2022-09-03T12:47:41.142Z,1.30
2022-09-03T12:50:11.559Z,1.13
2022-09-03T12:52:43.524Z,1.30
2022-09-03T12:55:17.190Z,1.27
2022-09-03T12:57:46.886Z,1.38
2022-09-03T13:00:17.062Z,1.05
2022-09-03T13:02:48.084Z,1.25
2022-09-03T13:05:19.034Z,1.25
2022-09-03T13:07:53.056Z,1.20
2022-09-03T13:10:27.226Z,1.27
2022-09-03T13:13:00.064Z,1.10
2022-09-03T13:15:28.915Z,1.38
2022-09-03T13:18:15.278Z,1.40
2022-09-03T13:20:48.485Z,1.20
2022-09-03T13:23:34.930Z,1.20
2022-09-03T13:26:10.725Z,1.33
2022-09-03T13:28:47.434Z,1.27
2022-09-03T13:31:24.093Z,1.30
2022-09-03T13:33:55.359Z,1.17
2022-09-03T13:36:27.225Z,1.38
2022-09-03T13:38:59.124Z,1.05
2022-09-03T13:41:36.472Z,1.15
2022-09-03T13:44:08.542Z,1.33
2022-09-03T13:46:41.976Z,1.20
2022-09-03T13:49:32.790Z,1.25
2022-09-03T13:52:04.269Z,1.20
2022-09-03T13:54:48.859Z,1.20
2022-09-03T13:57:25.833Z,1.30
2022-09-03T13:59:55.572Z,1.23
2022-09-03T14:02:29.584Z,1.50
2022-09-03T14:05:03.962Z,1.33
2022-09-03T14:07:43.213Z,1.20
2022-09-03T14:10:18.496Z,1.30
2022-09-03T14:12:51.201Z,1.20
2022-09-03T14:15:23.157Z,0.98
2022-09-03T14:17:58.205Z,1.25
2022-09-03T14:20:28.742Z,1.10
2022-09-03T14:23:00.835Z,1.30
2022-09-03T14:25:29.456Z,1.10
2022-09-03T14:28:14.472Z,1.13
2022-09-03T14:30:45.435Z,1.30
2022-09-03T14:33:18.215Z,1.20
2022-09-03T14:35:58.562Z,1.25
2022-09-03T14:38:45.695Z,1.20
2022-09-03T14:41:24.602Z,1.20
2022-09-03T14:44:01.632Z,1.10
2022-09-03T14:46:35.634Z,1.17
2022-09-03T14:49:17.858Z,1.20
2022-09-03T14:51:53.188Z,1.50
2022-09-03T14:54:42.424Z,1.33
2022-09-03T14:57:18.997Z,1.40
2022-09-03T14:59:56.206Z,1.40
2022-09-03T15:02:34.215Z,1.20
2022-09-03T15:05:11.741Z,1.30
2022-09-03T15:07:44.644Z,1.10
2022-09-03T15:10:19.688Z,1.20
2022-09-03T15:12:50.285Z,1.20
2022-09-03T15:15:22.703Z,1.02
2022-09-03T15:18:06.826Z,1.15
2022-09-03T15:20:38.464Z,1.00
2022-09-03T15:23:13.328Z,1.02
2022-09-03T15:25:50.258Z,1.27
2022-09-03T15:28:20.711Z,1.08
2022-09-03T15:30:54.813Z,1.30
2022-09-03T15:33:30.016Z,1.23
2022-09-03T15:36:08.953Z,1.07
2022-09-03T15:38:42.408Z,1.35
2022-09-03T15:41:13.250Z,1.40
2022-09-03T15:43:43.158Z,1.20
2022-09-03T15:46:14.985Z,1.35
2022-09-03T15:48:50.007Z,1.15
2022-09-03T15:51:19.794Z,1.30
2022-09-03T15:53:52.829Z,1.58
2022-09-03T15:56:23.784Z,1.17
2022-09-03T15:58:54.868Z,1.20
2022-09-03T16:01:32.419Z,1.35
2022-09-03T16:04:09.723Z,1.20
2022-09-03T16:06:45.322Z,1.15
2022-09-03T16:09:21.924Z,1.27
2022-09-03T16:11:54.047Z,1.17
2022-09-03T16:14:25.590Z,1.23
2022-09-03T16:16:58.986Z,1.20
2022-09-03T16:19:30.543Z,1.10
2022-09-03T16:22:00.864Z,1.20
2022-09-03T16:24:34.592Z,1.30
2022-09-03T16:27:06.071Z,1.20
2022-09-03T16:29:34.732Z,1.38
2022-09-03T16:32:15.083Z,1.27
2022-09-03T16:34:51.584Z,1.30
2022-09-03T16:37:24.171Z,1.10
2022-09-03T16:39:57.319Z,1.02
2022-09-03T16:42:29.830Z,1.17
2022-09-03T16:45:05.614Z,1.42
2022-09-03T16:47:39.452Z,1.30
2022-09-03T16:50:15.663Z,1.25
2022-09-03T16:52:54.016Z,1.20
2022-09-03T16:55:26.242Z,1.00
2022-09-03T16:58:00.177Z,1.38
2022-09-03T17:00:29.947Z,1.33
2022-09-03T17:03:05.947Z,1.25
2022-09-03T17:05:59.513Z,1.27
2022-09-03T17:08:33.257Z,1.27
2022-09-03T17:11:08.090Z,1.40
2022-09-03T17:13:55.311Z,1.40
2022-09-03T17:16:29.565Z,1.30
2022-09-03T17:19:03.502Z,1.27
2022-09-03T17:21:45.908Z,1.40
2022-09-03T17:24:33.623Z,1.20
2022-09-03T17:27:11.217Z,1.50
2022-09-03T17:29:46.296Z,1.33
2022-09-03T17:32:23.467Z,1.38
2022-09-03T17:34:59.195Z,1.40
2022-09-03T17:37:31.502Z,1.25
2022-09-03T17:40:14.802Z,1.40
2022-09-03T17:42:49.978Z,1.30
2022-09-03T17:45:22.597Z,1.25
2022-09-03T17:48:03.564Z,1.48
2022-09-03T17:50:36.682Z,1.40
2022-09-03T17:53:11.373Z,1.58
2022-09-03T17:55:43.042Z,1.50
2022-09-03T17:58:15.459Z,1.40
2022-09-03T18:00:46.548Z,1.50
2022-09-03T18:03:18.940Z,1.52
2022-09-03T18:05:59.790Z,1.65
2022-09-03T18:08:32.603Z,1.30
2022-09-03T18:11:08.982Z,1.70
2022-09-03T18:13:44.855Z,1.38
2022-09-03T18:16:16.006Z,1.45
2022-09-03T18:18:47.944Z,1.65
2022-09-03T18:21:39.229Z,1.50
2022-09-03T18:24:30.799Z,1.60
2022-09-03T18:27:18.134Z,1.50
2022-09-03T18:30:06.380Z,1.50
2022-09-03T18:32:52.611Z,1.52
2022-09-03T18:35:38.556Z,1.52
2022-09-03T18:38:31.202Z,1.67
2022-09-03T18:41:26.067Z,1.70
2022-09-03T18:44:16.863Z,1.63
2022-09-03T18:48:02.962Z,1.60
2022-09-03T18:50:24.845Z,1.60
2022-09-03T18:53:14.650Z,1.48
2022-09-03T18:56:17.353Z,1.60
2022-09-03T18:59:10.825Z,1.65
2022-09-03T19:02:01.651Z,1.38
2022-09-03T19:04:55.606Z,1.70
2022-09-03T19:07:45.013Z,1.58
2022-09-03T19:10:36.599Z,1.65
2022-09-03T19:13:41.043Z,1.80
2022-09-03T19:16:33.281Z,1.42
2022-09-03T19:19:37.415Z,1.70
2022-09-03T19:22:26.645Z,1.63
2022-09-03T19:25:16.475Z,1.67
2022-09-03T19:28:06.522Z,1.77
2022-09-03T19:31:05.689Z,1.50
2022-09-03T19:33:57.337Z,1.70
2022-09-03T19:36:46.610Z,1.73
2022-09-03T19:39:40.856Z,1.95
2022-09-03T19:42:34.215Z,1.70
2022-09-03T19:45:28.550Z,1.73
2022-09-03T19:48:24.647Z,1.60
2022-09-03T19:51:20.041Z,1.67
2022-09-03T19:54:07.913Z,1.50
2022-09-03T19:56:55.034Z,1.75
2022-09-03T19:59:46.539Z,1.90
2022-09-03T20:02:32.430Z,1.52
2022-09-03T20:05:20.626Z,1.50
2022-09-03T20:08:08.713Z,1.70
2022-09-03T20:10:37.586Z,1.65
2022-09-03T20:13:09.319Z,1.60
2022-09-03T20:15:44.860Z,1.67
2022-09-03T20:18:17.371Z,1.80
2022-09-03T20:20:50.572Z,1.63
2022-09-03T20:23:22.715Z,1.90
2022-09-03T20:26:10.592Z,1.92
2022-09-03T20:28:57.409Z,1.70
2022-09-03T20:31:30.558Z,1.65
2022-09-03T20:34:05.415Z,1.60
2022-09-03T20:36:40.737Z,1.77
2022-09-03T20:39:19.274Z,1.80
2022-09-03T20:41:50.916Z,1.67
2022-09-03T20:44:30.211Z,1.90
2022-09-03T20:47:06.212Z,1.80
2022-09-03T20:49:40.577Z,1.90
2022-09-03T20:52:13.594Z,2.03
2022-09-03T20:54:48.014Z,2.13
2022-09-03T20:57:22.980Z,2.17
2022-09-03T20:59:59.452Z,2.10
2022-09-03T21:02:32.636Z,2.00
2022-09-03T21:05:06.632Z,2.30
2022-09-03T21:07:44.153Z,2.30
2022-09-03T21:10:16.963Z,2.10
2022-09-03T21:12:49.948Z,2.27
2022-09-03T21:15:21.282Z,2.37
2022-09-03T21:17:54.402Z,2.60
2022-09-03T21:20:26.770Z,2.53
2022-09-03T21:23:02.545Z,2.60
2022-09-03T21:25:34.497Z,2.47
2022-09-03T21:28:04.161Z,2.60
2022-09-03T21:30:34.835Z,2.30
2022-09-03T21:33:06.723Z,2.90
2022-09-03T21:35:36.752Z,2.40
2022-09-03T21:38:08.273Z,2.80
2022-09-03T21:40:38.231Z,2.63
2022-09-03T21:43:12.205Z,2.40
2022-09-03T21:45:42.777Z,2.70
2022-09-03T21:48:14.020Z,2.63
2022-09-03T21:50:51.861Z,2.80
2022-09-03T21:53:24.899Z,2.87
2022-09-03T21:55:59.941Z,3.00
2022-09-03T21:58:36.774Z,3.10
2022-09-03T22:01:08.010Z,3.30
2022-09-03T22:03:36.455Z,2.80
2022-09-03T22:06:06.651Z,2.70
2022-09-03T22:08:42.151Z,2.83
2022-09-03T22:11:14.539Z,2.83
2022-09-03T22:13:46.508Z,2.80
2022-09-03T22:16:23.408Z,3.27
2022-09-03T22:18:52.128Z,2.60
2022-09-03T22:21:23.437Z,2.70
2022-09-03T22:24:04.187Z,3.10
2022-09-03T22:26:37.306Z,2.97
2022-09-03T22:29:10.838Z,2.90
2022-09-03T22:31:44.667Z,2.80
2022-09-03T22:34:22.436Z,3.00
2022-09-03T22:36:53.102Z,2.70
2022-09-03T22:39:28.603Z,2.67
2022-09-03T22:42:11.917Z,2.57
2022-09-03T22:44:48.144Z,2.63
2022-09-03T22:47:19.359Z,2.83
2022-09-03T22:49:51.932Z,2.53
2022-09-03T22:52:36.701Z,2.53
2022-09-03T22:55:18.459Z,2.70
2022-09-03T22:57:51.854Z,2.57
2022-09-03T23:00:21.206Z,2.53
2022-09-03T23:02:52.171Z,2.77
2022-09-03T23:05:29.724Z,2.60
2022-09-03T23:08:03.569Z,2.63
2022-09-03T23:10:35.982Z,2.90
2022-09-03T23:13:06.268Z,3.20
2022-09-03T23:15:36.058Z,3.10
2022-09-03T23:18:08.938Z,3.57
2022-09-03T23:20:39.006Z,3.40
2022-09-03T23:23:10.318Z,3.30
2022-09-03T23:25:42.856Z,3.43
2022-09-03T23:28:12.771Z,3.50
2022-09-03T23:30:41.807Z,3.37
2022-09-03T23:33:10.251Z,3.33
2022-09-03T23:35:44.109Z,3.43
2022-09-03T23:38:19.757Z,3.40
2022-09-03T23:40:50.276Z,3.80
2022-09-03T23:43:44.602Z,3.47
2022-09-03T23:46:17.894Z,3.30
2022-09-03T23:48:55.876Z,3.57
2022-09-03T23:51:28.759Z,3.60
2022-09-03T23:54:02.924Z,3.30
2022-09-03T23:56:45.963Z,3.73
2022-09-03T23:59:17.026Z,3.20
