createdAt,value
2018-08-31T00:04:47.426Z,99.50
2018-08-31T00:12:13.093Z,98.70
2018-08-31T00:17:16.769Z,99.00
2018-08-31T00:22:20.271Z,99.90
2018-08-31T00:27:34.945Z,99.90
2018-08-31T00:32:49.425Z,99.90
2018-08-31T00:40:10.269Z,99.90
2018-08-31T00:45:29.873Z,99.90
2018-08-31T00:50:33.560Z,99.90
2018-08-31T01:00:40.092Z,99.90
2018-08-31T01:05:43.493Z,99.90
2018-08-31T01:10:46.783Z,99.60
2018-08-31T01:15:50.452Z,99.60
2018-08-31T01:20:53.934Z,99.60
2018-08-31T01:25:57.222Z,99.10
2018-08-31T01:31:00.623Z,99.00
2018-08-31T01:36:04.020Z,99.70
2018-08-31T01:41:07.412Z,99.90
2018-08-31T01:46:10.821Z,99.90
2018-08-31T01:51:20.137Z,99.90
2018-08-31T01:56:23.528Z,99.90
2018-08-31T02:01:27.154Z,99.90
2018-08-31T02:06:30.674Z,99.90
2018-08-31T02:11:34.181Z,99.90
2018-08-31T02:16:37.913Z,99.90
2018-08-31T02:21:41.300Z,99.90
2018-08-31T02:26:44.752Z,99.90
2018-08-31T02:36:51.164Z,99.90
2018-08-31T02:41:54.771Z,99.90
2018-08-31T02:46:58.083Z,99.90
2018-08-31T02:52:01.424Z,99.90
2018-08-31T02:57:04.829Z,99.90
2018-08-31T03:02:08.227Z,99.90
2018-08-31T03:07:11.651Z,99.90
2018-08-31T03:12:15.195Z,99.90
2018-08-31T03:17:18.591Z,99.90
2018-08-31T03:22:22.120Z,99.90
2018-08-31T03:27:26.518Z,99.90
2018-08-31T03:32:29.887Z,99.90
2018-08-31T03:37:33.418Z,99.90
2018-08-31T03:42:36.901Z,99.90
2018-08-31T03:47:40.204Z,99.90
2018-08-31T03:52:43.562Z,99.90
2018-08-31T03:57:47.120Z,99.90
2018-08-31T04:02:50.560Z,99.90
2018-08-31T04:07:54.026Z,99.90
2018-08-31T04:12:57.391Z,99.90
2018-08-31T04:18:00.706Z,99.90
2018-08-31T04:23:04.464Z,99.90
2018-08-31T04:28:08.005Z,99.90
2018-08-31T04:33:11.574Z,99.90
2018-08-31T04:38:14.906Z,99.90
2018-08-31T04:43:18.295Z,99.90
2018-08-31T04:48:21.696Z,99.90
2018-08-31T04:53:25.154Z,99.90
2018-08-31T04:58:28.557Z,99.90
2018-08-31T05:03:31.992Z,99.90
2018-08-31T05:08:35.393Z,99.90
2018-08-31T05:13:39.035Z,99.90
2018-08-31T05:23:45.602Z,99.90
2018-08-31T05:28:49.132Z,99.90
2018-08-31T05:33:52.559Z,99.90
2018-08-31T05:38:55.934Z,99.90
2018-08-31T05:43:59.305Z,99.90
2018-08-31T05:49:02.700Z,99.90
2018-08-31T05:54:06.243Z,99.90
2018-08-31T05:59:09.816Z,99.90
2018-08-31T06:04:13.158Z,99.90
2018-08-31T06:09:16.598Z,99.90
2018-08-31T06:14:19.952Z,99.90
2018-08-31T06:19:23.383Z,99.90
2018-08-31T06:24:26.769Z,99.90
2018-08-31T06:29:30.301Z,99.90
2018-08-31T06:34:33.765Z,99.90
2018-08-31T06:39:37.363Z,99.90
2018-08-31T06:44:40.719Z,99.90
2018-08-31T06:49:44.241Z,99.90
2018-08-31T06:54:47.675Z,99.90
2018-08-31T06:59:51.096Z,99.90
2018-08-31T07:04:54.585Z,99.90
2018-08-31T07:09:58.014Z,99.90
2018-08-31T07:15:01.421Z,99.90
2018-08-31T07:20:04.936Z,99.90
2018-08-31T07:25:08.368Z,99.90
2018-08-31T07:30:11.772Z,99.90
2018-08-31T07:35:15.172Z,99.90
2018-08-31T07:40:18.487Z,98.90
2018-08-31T07:45:21.821Z,99.40
2018-08-31T07:50:25.122Z,99.40
2018-08-31T07:55:28.715Z,99.60
2018-08-31T08:00:32.394Z,99.80
2018-08-31T08:05:36.184Z,99.70
2018-08-31T08:10:39.665Z,98.60
2018-08-31T08:15:43.226Z,98.80
2018-08-31T08:20:46.530Z,98.40
2018-08-31T08:25:50.134Z,97.50
2018-08-31T08:30:53.582Z,96.80
2018-08-31T08:35:57.212Z,96.30
2018-08-31T08:41:00.605Z,96.50
2018-08-31T08:46:05.445Z,96.50
2018-08-31T08:51:08.842Z,96.20
2018-08-31T08:56:12.211Z,96.10
2018-08-31T09:01:15.592Z,94.80
2018-08-31T09:06:18.965Z,95.50
2018-08-31T09:11:22.370Z,94.40
2018-08-31T09:16:25.884Z,93.70
2018-08-31T09:21:29.282Z,93.10
2018-08-31T09:26:32.708Z,93.90
2018-08-31T09:31:36.251Z,93.50
2018-08-31T09:36:39.805Z,93.00
2018-08-31T09:41:43.406Z,92.10
2018-08-31T09:46:46.800Z,92.00
2018-08-31T09:51:50.121Z,90.90
2018-08-31T09:56:53.577Z,90.60
2018-08-31T10:02:02.475Z,90.60
2018-08-31T10:07:06.905Z,90.40
2018-08-31T10:12:10.234Z,90.80
2018-08-31T10:17:13.606Z,88.60
2018-08-31T10:22:16.971Z,85.90
2018-08-31T10:27:21.013Z,86.20
2018-08-31T10:32:24.929Z,85.40
2018-08-31T10:37:28.458Z,86.00
2018-08-31T10:42:31.908Z,85.20
2018-08-31T10:47:35.221Z,85.70
2018-08-31T10:52:38.848Z,87.30
2018-08-31T10:57:42.439Z,88.20
2018-08-31T11:02:45.988Z,86.90
2018-08-31T11:07:49.425Z,88.80
2018-08-31T11:12:52.906Z,85.90
2018-08-31T11:17:56.458Z,86.00
2018-08-31T11:22:59.844Z,88.40
2018-08-31T11:28:03.462Z,87.60
2018-08-31T11:33:06.950Z,89.30
2018-08-31T11:38:10.295Z,87.40
2018-08-31T11:43:13.873Z,87.40
2018-08-31T11:48:17.381Z,87.70
2018-08-31T11:53:20.817Z,88.10
2018-08-31T11:58:24.178Z,90.00
2018-08-31T12:03:27.565Z,90.60
2018-08-31T12:08:31.134Z,90.60
2018-08-31T12:13:34.965Z,90.30
2018-08-31T12:18:38.585Z,90.30
2018-08-31T12:23:42.087Z,90.40
2018-08-31T12:28:45.605Z,90.60
2018-08-31T12:33:49.200Z,90.60
2018-08-31T12:38:52.685Z,90.80
2018-08-31T12:43:56.178Z,90.70
2018-08-31T12:48:59.553Z,91.30
2018-08-31T12:54:02.934Z,91.20
2018-08-31T12:59:06.513Z,91.80
2018-08-31T13:04:10.117Z,90.60
2018-08-31T13:09:13.708Z,91.00
2018-08-31T13:14:17.108Z,90.40
2018-08-31T13:19:20.459Z,91.00
2018-08-31T13:24:23.788Z,91.00
2018-08-31T13:29:27.293Z,90.80
2018-08-31T13:34:30.694Z,91.10
2018-08-31T13:39:34.300Z,91.50
2018-08-31T13:44:37.657Z,91.60
2018-08-31T13:49:41.761Z,92.20
2018-08-31T13:54:45.211Z,92.30
2018-08-31T13:59:48.608Z,93.30
2018-08-31T14:04:52.098Z,94.30
2018-08-31T14:09:55.488Z,94.50
2018-08-31T14:14:58.932Z,95.00
2018-08-31T14:20:02.482Z,94.80
2018-08-31T14:25:06.197Z,95.60
2018-08-31T14:30:09.737Z,95.50
2018-08-31T14:35:13.133Z,95.70
2018-08-31T14:40:16.445Z,96.50
2018-08-31T14:45:19.915Z,97.20
2018-08-31T14:50:23.320Z,97.70
2018-08-31T14:55:26.847Z,98.40
2018-08-31T15:00:30.330Z,98.60
2018-08-31T15:05:33.654Z,98.50
2018-08-31T15:10:37.344Z,98.90
2018-08-31T15:15:41.486Z,98.80
2018-08-31T15:25:48.076Z,99.90
2018-08-31T15:30:51.724Z,99.90
2018-08-31T15:35:55.155Z,99.90
2018-08-31T15:40:58.558Z,99.60
2018-08-31T15:46:02.047Z,99.80
2018-08-31T15:51:05.406Z,99.70
2018-08-31T15:56:09.009Z,99.50
2018-08-31T16:01:12.489Z,99.20
2018-08-31T16:06:16.000Z,99.40
2018-08-31T16:11:19.617Z,99.60
2018-08-31T16:16:23.040Z,99.80
2018-08-31T16:21:26.597Z,99.70
2018-08-31T16:26:29.904Z,99.30
2018-08-31T16:31:33.498Z,99.90
2018-08-31T16:36:36.945Z,99.90
2018-08-31T16:41:40.320Z,99.80
2018-08-31T16:46:43.796Z,99.90
2018-08-31T16:51:47.435Z,99.90
2018-08-31T16:56:50.962Z,99.80
2018-08-31T17:01:54.411Z,99.90
2018-08-31T17:06:57.933Z,99.90
2018-08-31T17:12:01.301Z,99.90
2018-08-31T17:17:04.992Z,99.90
2018-08-31T17:22:08.428Z,99.90
2018-08-31T17:27:17.180Z,99.90
2018-08-31T17:32:26.108Z,99.90
2018-08-31T17:37:34.247Z,99.90
2018-08-31T17:42:40.004Z,99.90
2018-08-31T17:47:43.482Z,99.90
2018-08-31T17:52:47.189Z,99.90
2018-08-31T17:57:51.083Z,99.90
2018-08-31T18:02:56.424Z,99.90
2018-08-31T18:07:59.885Z,99.90
2018-08-31T18:13:03.430Z,99.90
2018-08-31T18:18:06.760Z,99.90
2018-08-31T18:23:10.148Z,99.90
2018-08-31T18:28:13.703Z,99.90
2018-08-31T18:33:19.195Z,99.90
2018-08-31T18:38:22.531Z,99.90
2018-08-31T18:43:26.132Z,99.90
2018-08-31T18:48:29.479Z,99.90
2018-08-31T18:58:36.290Z,99.90
2018-08-31T19:03:39.700Z,99.90
2018-08-31T19:08:43.364Z,99.90
2018-08-31T19:13:47.356Z,99.90
2018-08-31T19:18:51.059Z,99.90
2018-08-31T19:23:54.739Z,99.90
2018-08-31T19:28:58.691Z,99.90
2018-08-31T19:34:02.559Z,99.90
2018-08-31T19:39:08.105Z,99.90
2018-08-31T19:44:11.481Z,99.90
2018-08-31T19:49:14.932Z,99.90
2018-08-31T19:54:18.623Z,99.90
2018-08-31T19:59:22.413Z,99.90
2018-08-31T20:04:27.171Z,99.90
2018-08-31T20:09:30.833Z,99.90
2018-08-31T20:14:34.304Z,99.90
2018-08-31T20:19:38.501Z,99.90
2018-08-31T20:24:42.804Z,99.90
2018-08-31T20:29:46.497Z,99.90
2018-08-31T20:34:50.500Z,99.90
2018-08-31T20:39:53.959Z,99.90
2018-08-31T20:44:57.636Z,99.90
2018-08-31T20:50:01.675Z,99.90
2018-08-31T20:55:06.200Z,99.90
2018-08-31T21:00:09.821Z,99.90
2018-08-31T21:05:14.022Z,99.90
2018-08-31T21:10:17.695Z,99.90
2018-08-31T21:15:21.754Z,99.90
2018-08-31T21:20:26.416Z,99.90
2018-08-31T21:25:29.949Z,99.90
2018-08-31T21:30:34.097Z,99.90
2018-08-31T21:35:37.639Z,99.90
2018-08-31T21:40:42.324Z,99.90
2018-08-31T21:45:46.935Z,99.90
2018-08-31T21:50:51.693Z,99.90
2018-08-31T21:55:55.547Z,99.90
2018-08-31T22:01:05.196Z,99.90
2018-08-31T22:06:09.377Z,99.90
2018-08-31T22:11:13.173Z,99.90
2018-08-31T22:16:16.768Z,99.90
2018-08-31T22:21:20.647Z,99.90
2018-08-31T22:26:24.224Z,99.90
2018-08-31T22:31:28.124Z,99.90
2018-08-31T22:36:32.125Z,99.90
2018-08-31T22:46:39.067Z,99.90
2018-08-31T22:51:42.974Z,99.90
2018-08-31T22:56:46.488Z,99.90
2018-08-31T23:01:50.062Z,99.90
2018-08-31T23:06:53.471Z,99.90
2018-08-31T23:11:56.947Z,99.90
2018-08-31T23:17:00.437Z,99.90
2018-08-31T23:22:03.848Z,99.90
2018-08-31T23:27:07.209Z,99.90
2018-08-31T23:32:10.993Z,99.90
2018-08-31T23:37:14.505Z,99.90
2018-08-31T23:42:17.955Z,99.90
2018-08-31T23:47:21.449Z,99.90
2018-08-31T23:57:28.022Z,99.90
