createdAt,value
2022-08-03T00:00:00.207Z,0.1
2022-08-03T00:01:00.213Z,0.1
2022-08-03T00:02:00.176Z,0.1
2022-08-03T00:03:00.256Z,0.1
2022-08-03T00:04:00.156Z,0.1
2022-08-03T00:05:00.172Z,0.1
2022-08-03T00:06:04.683Z,0.1
2022-08-03T00:07:00.162Z,0.1
2022-08-03T00:08:00.276Z,0.1
2022-08-03T00:09:00.222Z,0.1
2022-08-03T00:10:00.211Z,0.1
2022-08-03T00:11:00.535Z,0.1
2022-08-03T00:12:00.159Z,0.1
2022-08-03T00:13:00.170Z,0.1
2022-08-03T00:14:00.273Z,0.5
2022-08-03T00:15:00.158Z,0.5
2022-08-03T00:16:00.169Z,0.5
2022-08-03T00:17:00.170Z,0.5
2022-08-03T00:18:00.169Z,0.5
2022-08-03T00:19:01.031Z,0.5
2022-08-03T00:20:00.198Z,0.5
2022-08-03T00:21:00.156Z,0.5
2022-08-03T00:22:00.156Z,0.5
2022-08-03T00:23:00.298Z,0.5
2022-08-03T00:24:00.169Z,0.5
2022-08-03T00:25:00.429Z,0.5
2022-08-03T00:26:00.191Z,0.5
2022-08-03T00:27:00.173Z,0.5
2022-08-03T00:28:00.750Z,0.5
2022-08-03T00:29:00.166Z,0.5
2022-08-03T00:30:00.611Z,0.5
2022-08-03T00:31:00.362Z,0.5
2022-08-03T00:32:00.682Z,0.5
2022-08-03T00:33:00.210Z,0.5
2022-08-03T00:34:03.602Z,0.1
2022-08-03T00:35:00.281Z,0.1
2022-08-03T00:36:00.178Z,0.1
2022-08-03T00:37:00.175Z,0.1
2022-08-03T00:38:00.179Z,0.1
2022-08-03T00:39:00.177Z,0.1
2022-08-03T00:40:00.178Z,0.1
2022-08-03T00:41:00.197Z,0.1
2022-08-03T00:42:02.531Z,0.1
2022-08-03T00:43:01.895Z,0.1
2022-08-03T00:44:00.151Z,0.1
2022-08-03T00:45:00.181Z,0.1
2022-08-03T00:46:00.161Z,0.1
2022-08-03T00:47:00.334Z,0.1
2022-08-03T00:48:00.749Z,0.1
2022-08-03T00:49:00.912Z,0.1
2022-08-03T00:50:00.202Z,0.1
2022-08-03T00:51:00.330Z,0.1
2022-08-03T00:52:00.699Z,0.1
2022-08-03T00:53:01.110Z,0.1
2022-08-03T00:54:00.375Z,0.2
2022-08-03T00:55:00.997Z,0.2
2022-08-03T00:56:00.385Z,0.2
2022-08-03T00:57:00.696Z,0.2
2022-08-03T00:58:01.104Z,0.2
2022-08-03T00:59:00.734Z,0.2
2022-08-03T01:00:00.418Z,0.2
2022-08-03T01:01:00.313Z,0.2
2022-08-03T01:02:00.235Z,0.2
2022-08-03T01:03:00.263Z,0.2
2022-08-03T01:04:00.217Z,0.2
2022-08-03T01:05:00.196Z,0.2
2022-08-03T01:06:06.292Z,0.2
2022-08-03T01:07:10.817Z,0.2
2022-08-03T01:08:10.123Z,0.2
2022-08-03T01:09:10.115Z,0.2
2022-08-03T01:10:03.451Z,0.2
2022-08-03T01:11:07.566Z,0.2
2022-08-03T01:12:02.845Z,0.2
2022-08-03T01:13:03.426Z,0.2
2022-08-03T01:14:18.563Z,0.1
2022-08-03T01:15:10.116Z,0.1
2022-08-03T01:16:10.124Z,0.1
2022-08-03T01:17:04.003Z,0.1
2022-08-03T01:18:10.113Z,0.1
2022-08-03T01:19:10.120Z,0.1
2022-08-03T01:20:00.169Z,0.1
2022-08-03T01:21:02.635Z,0.1
2022-08-03T01:22:10.122Z,0.1
2022-08-03T01:23:10.106Z,0.1
2022-08-03T01:24:10.112Z,0.1
2022-08-03T01:25:10.111Z,0.1
2022-08-03T01:26:10.104Z,0.1
2022-08-03T01:27:10.134Z,0.1
2022-08-03T01:28:07.590Z,0.1
2022-08-03T01:29:00.170Z,0.1
2022-08-03T01:30:04.236Z,0.1
2022-08-03T01:31:04.440Z,0.1
2022-08-03T01:33:00.030Z,0.1
2022-08-03T01:33:03.561Z,0.1
2022-08-03T01:34:01.588Z,0.2
2022-08-03T01:35:02.657Z,0.2
2022-08-03T01:36:02.088Z,0.2
2022-08-03T01:37:02.015Z,0.2
2022-08-03T01:38:02.197Z,0.2
2022-08-03T01:39:03.162Z,0.2
2022-08-03T01:40:01.317Z,0.2
2022-08-03T01:41:03.933Z,0.2
2022-08-03T01:42:01.685Z,0.2
2022-08-03T01:43:01.155Z,0.2
2022-08-03T01:44:29.302Z,0.2
2022-08-03T01:45:00.896Z,0.2
2022-08-03T01:46:01.654Z,0.2
2022-08-03T01:47:01.176Z,0.2
2022-08-03T01:48:01.322Z,0.2
2022-08-03T01:49:09.126Z,0.2
2022-08-03T01:50:01.126Z,0.2
2022-08-03T01:51:00.600Z,0.2
2022-08-03T01:52:04.837Z,0.2
2022-08-03T01:53:00.690Z,0.2
2022-08-03T01:54:00.475Z,0.4
2022-08-03T01:55:01.991Z,0.4
2022-08-03T01:56:01.436Z,0.4
2022-08-03T01:57:01.704Z,0.4
2022-08-03T01:58:04.759Z,0.4
2022-08-03T01:59:01.503Z,0.4
2022-08-03T02:00:00.393Z,0.4
2022-08-03T02:01:01.290Z,0.4
2022-08-03T02:02:31.871Z,0.4
2022-08-03T02:03:00.767Z,0.4
2022-08-03T02:04:01.692Z,0.4
2022-08-03T02:05:02.171Z,0.4
2022-08-03T02:07:01.928Z,0.4
2022-08-03T02:07:03.300Z,0.4
2022-08-03T02:08:02.295Z,0.4
2022-08-03T02:09:01.090Z,0.4
2022-08-03T02:10:01.578Z,0.4
2022-08-03T02:11:01.180Z,0.4
2022-08-03T02:12:00.418Z,0.4
2022-08-03T02:13:00.401Z,0.4
2022-08-03T02:14:02.669Z,0.2
2022-08-03T02:15:00.968Z,0.2
2022-08-03T02:16:01.851Z,0.2
2022-08-03T02:17:00.794Z,0.2
2022-08-03T02:18:01.907Z,0.2
2022-08-03T02:19:01.091Z,0.2
2022-08-03T02:20:01.097Z,0.2
2022-08-03T02:21:01.046Z,0.2
2022-08-03T02:22:01.848Z,0.2
2022-08-03T02:23:00.184Z,0.2
2022-08-03T02:24:00.435Z,0.2
2022-08-03T02:25:00.459Z,0.2
2022-08-03T02:26:02.161Z,0.2
2022-08-03T02:27:01.719Z,0.2
2022-08-03T02:28:09.441Z,0.2
2022-08-03T02:29:03.481Z,0.2
2022-08-03T02:30:04.100Z,0.2
2022-08-03T02:31:03.549Z,0.2
2022-08-03T02:32:01.290Z,0.2
2022-08-03T02:33:00.960Z,0.2
2022-08-03T02:34:01.985Z,0.2
2022-08-03T02:35:01.156Z,0.2
2022-08-03T02:36:00.978Z,0.2
2022-08-03T02:37:00.723Z,0.2
2022-08-03T02:38:01.480Z,0.2
2022-08-03T02:39:00.462Z,0.2
2022-08-03T02:40:01.669Z,0.2
2022-08-03T02:41:03.248Z,0.2
2022-08-03T02:42:00.289Z,0.2
2022-08-03T02:43:02.482Z,0.2
2022-08-03T02:44:07.152Z,0.2
2022-08-03T02:45:02.171Z,0.2
2022-08-03T02:46:00.603Z,0.2
2022-08-03T02:47:02.673Z,0.2
2022-08-03T02:48:01.705Z,0.2
2022-08-03T02:49:01.356Z,0.2
2022-08-03T02:50:01.345Z,0.2
2022-08-03T02:51:01.715Z,0.2
2022-08-03T02:52:01.250Z,0.2
2022-08-03T02:53:01.049Z,0.2
2022-08-03T02:54:01.903Z,0.9
2022-08-03T02:55:01.435Z,0.9
2022-08-03T02:56:01.490Z,0.9
2022-08-03T02:57:01.294Z,0.9
2022-08-03T02:58:01.816Z,0.9
2022-08-03T02:59:00.610Z,0.9
2022-08-03T03:00:00.505Z,0.9
2022-08-03T03:01:00.691Z,0.9
2022-08-03T03:02:01.126Z,0.9
2022-08-03T03:03:01.349Z,0.9
2022-08-03T03:04:01.139Z,0.9
2022-08-03T03:05:53.329Z,0.9
2022-08-03T03:06:01.230Z,0.9
2022-08-03T03:07:01.677Z,0.9
2022-08-03T03:08:00.602Z,0.9
2022-08-03T03:09:00.447Z,0.9
2022-08-03T03:10:00.951Z,0.9
2022-08-03T03:11:00.701Z,0.9
2022-08-03T03:12:01.650Z,0.9
2022-08-03T03:13:01.056Z,0.9
2022-08-03T03:14:01.059Z,0.3
2022-08-03T03:15:00.193Z,0.3
2022-08-03T03:16:01.436Z,0.3
2022-08-03T03:17:01.048Z,0.3
2022-08-03T03:18:00.457Z,0.3
2022-08-03T03:19:00.799Z,0.3
2022-08-03T03:20:00.467Z,0.3
2022-08-03T03:21:01.586Z,0.3
2022-08-03T03:22:01.160Z,0.3
2022-08-03T03:23:00.903Z,0.3
2022-08-03T03:24:00.646Z,0.3
2022-08-03T03:25:00.893Z,0.3
2022-08-03T03:26:00.778Z,0.3
2022-08-03T03:27:00.609Z,0.3
2022-08-03T03:28:01.055Z,0.3
2022-08-03T03:29:00.700Z,0.3
2022-08-03T03:30:00.931Z,0.3
2022-08-03T03:31:00.269Z,0.3
2022-08-03T03:32:00.584Z,0.3
2022-08-03T03:33:00.200Z,0.3
2022-08-03T03:34:00.428Z,0.2
2022-08-03T03:35:00.371Z,0.2
2022-08-03T03:36:00.218Z,0.2
2022-08-03T03:37:00.437Z,0.2
2022-08-03T03:38:00.191Z,0.2
2022-08-03T03:39:00.211Z,0.2
2022-08-03T03:40:00.171Z,0.2
2022-08-03T03:41:00.320Z,0.2
2022-08-03T03:42:00.243Z,0.2
2022-08-03T03:43:00.268Z,0.2
2022-08-03T03:44:00.266Z,0.2
2022-08-03T03:45:04.035Z,0.2
2022-08-03T03:46:00.756Z,0.2
2022-08-03T03:47:00.241Z,0.2
2022-08-03T03:48:00.592Z,0.2
2022-08-03T03:49:00.255Z,0.2
2022-08-03T03:50:01.410Z,0.2
2022-08-03T03:51:00.371Z,0.2
2022-08-03T03:52:00.163Z,0.2
2022-08-03T03:53:00.848Z,0.1
2022-08-03T03:54:02.495Z,0.1
2022-08-03T03:55:01.222Z,0.1
2022-08-03T03:56:02.907Z,0.1
2022-08-03T03:57:00.228Z,0.1
2022-08-03T03:58:00.181Z,0.1
2022-08-03T03:59:00.151Z,0.1
2022-08-03T04:00:00.544Z,0.1
2022-08-03T04:01:00.419Z,0.1
2022-08-03T04:02:00.182Z,0.1
2022-08-03T04:03:00.161Z,0.1
2022-08-03T04:04:00.145Z,0.1
2022-08-03T04:05:00.174Z,0.1
2022-08-03T04:06:00.187Z,0.1
2022-08-03T04:07:00.178Z,0.1
2022-08-03T04:08:02.834Z,0.1
2022-08-03T04:09:00.218Z,0.1
2022-08-03T04:10:08.830Z,0.1
2022-08-03T04:11:10.090Z,0.1
2022-08-03T04:12:00.565Z,0.1
2022-08-03T04:13:01.245Z,0.2
2022-08-03T04:14:02.046Z,0.2
2022-08-03T04:15:02.252Z,0.2
2022-08-03T04:16:00.734Z,0.2
2022-08-03T04:17:02.076Z,0.2
2022-08-03T04:18:00.618Z,0.2
2022-08-03T04:19:01.835Z,0.2
2022-08-03T04:20:01.805Z,0.2
2022-08-03T04:21:01.637Z,0.2
2022-08-03T04:22:03.493Z,0.2
2022-08-03T04:23:01.503Z,0.2
2022-08-03T04:24:02.434Z,0.2
2022-08-03T04:25:03.853Z,0.2
2022-08-03T04:26:01.423Z,0.2
2022-08-03T04:27:01.602Z,0.2
2022-08-03T04:28:20.942Z,0.2
2022-08-03T04:29:01.280Z,0.2
2022-08-03T04:30:02.847Z,0.2
2022-08-03T04:31:02.234Z,0.2
2022-08-03T04:32:00.481Z,0.2
2022-08-03T04:33:01.189Z,0.3
2022-08-03T04:34:00.802Z,0.3
2022-08-03T04:35:00.175Z,0.3
2022-08-03T04:36:03.661Z,0.3
2022-08-03T04:37:01.759Z,0.3
2022-08-03T04:38:01.441Z,0.3
2022-08-03T04:39:09.644Z,0.3
2022-08-03T04:40:01.011Z,0.3
2022-08-03T04:41:00.452Z,0.3
2022-08-03T04:42:17.034Z,0.3
2022-08-03T04:43:00.963Z,0.3
2022-08-03T04:44:00.772Z,0.3
2022-08-03T04:45:01.947Z,0.3
2022-08-03T04:46:00.805Z,0.3
2022-08-03T04:47:00.345Z,0.3
2022-08-03T04:48:00.346Z,0.3
2022-08-03T04:49:00.813Z,0.3
2022-08-03T04:50:00.931Z,0.3
2022-08-03T04:51:00.306Z,0.3
2022-08-03T04:52:00.383Z,0.3
2022-08-03T04:53:00.339Z,0.2
2022-08-03T04:54:00.258Z,0.2
2022-08-03T04:55:00.225Z,0.2
2022-08-03T04:56:04.009Z,0.2
2022-08-03T04:57:00.152Z,0.2
2022-08-03T04:58:01.097Z,0.2
2022-08-03T04:59:00.189Z,0.2
2022-08-03T05:00:03.106Z,0.2
2022-08-03T05:01:00.238Z,0.2
2022-08-03T05:02:00.276Z,0.2
2022-08-03T05:03:00.184Z,0.2
2022-08-03T05:04:00.205Z,0.2
2022-08-03T05:05:00.220Z,0.2
2022-08-03T05:06:01.852Z,0.2
2022-08-03T05:07:00.456Z,0.2
2022-08-03T05:08:00.831Z,0.2
2022-08-03T05:09:00.156Z,0.2
2022-08-03T05:10:02.971Z,0.2
2022-08-03T05:11:00.174Z,0.2
2022-08-03T05:12:00.243Z,0.2
2022-08-03T05:13:00.178Z,0.2
2022-08-03T05:14:00.165Z,0.2
2022-08-03T05:15:00.493Z,0.2
2022-08-03T05:16:00.174Z,0.2
2022-08-03T05:17:00.161Z,0.2
2022-08-03T05:18:00.158Z,0.2
2022-08-03T05:19:00.162Z,0.2
2022-08-03T05:20:00.169Z,0.2
2022-08-03T05:21:00.551Z,0.2
2022-08-03T05:22:00.155Z,0.2
2022-08-03T05:23:00.220Z,0.2
2022-08-03T05:24:00.179Z,0.2
2022-08-03T05:25:00.381Z,0.2
2022-08-03T05:26:00.175Z,0.2
2022-08-03T05:27:00.190Z,0.2
2022-08-03T05:28:00.159Z,0.2
2022-08-03T05:29:00.218Z,0.2
2022-08-03T05:30:31.132Z,0.2
2022-08-03T05:31:00.163Z,0.2
2022-08-03T05:32:02.614Z,0.2
2022-08-03T05:33:00.856Z,0.2
2022-08-03T05:34:00.568Z,0.2
2022-08-03T05:35:00.166Z,0.2
2022-08-03T05:36:03.161Z,0.2
2022-08-03T05:37:00.173Z,0.2
2022-08-03T05:38:01.070Z,0.2
2022-08-03T05:39:02.794Z,0.2
2022-08-03T05:40:00.296Z,0.2
2022-08-03T05:41:20.596Z,0.2
2022-08-03T05:42:00.487Z,0.2
2022-08-03T05:43:00.637Z,0.2
2022-08-03T05:44:00.172Z,0.2
2022-08-03T05:45:02.616Z,0.2
2022-08-03T05:46:11.487Z,0.2
2022-08-03T05:47:00.171Z,0.2
2022-08-03T05:48:00.183Z,0.2
2022-08-03T05:49:00.247Z,0.2
2022-08-03T05:50:00.176Z,0.2
2022-08-03T05:51:00.166Z,0.2
2022-08-03T05:52:10.593Z,0.2
2022-08-03T05:53:00.218Z,0.5
2022-08-03T05:54:00.167Z,0.5
2022-08-03T05:55:00.203Z,0.5
2022-08-03T05:56:03.413Z,0.5
2022-08-03T05:57:00.150Z,0.5
2022-08-03T05:58:00.601Z,0.5
2022-08-03T05:59:16.314Z,0.5
2022-08-03T06:00:03.448Z,0.5
2022-08-03T06:01:00.186Z,0.5
2022-08-03T06:02:00.235Z,0.5
2022-08-03T06:03:00.164Z,0.5
2022-08-03T06:04:00.153Z,0.5
2022-08-03T06:05:00.228Z,0.5
2022-08-03T06:06:00.750Z,0.5
2022-08-03T06:07:00.172Z,0.5
2022-08-03T06:08:00.228Z,0.5
2022-08-03T06:09:00.155Z,0.5
2022-08-03T06:10:36.502Z,0.5
2022-08-03T06:11:00.182Z,0.5
2022-08-03T06:12:00.149Z,0.5
2022-08-03T06:13:00.154Z,0.6
2022-08-03T06:14:00.153Z,0.6
2022-08-03T06:15:00.338Z,0.6
2022-08-03T06:16:00.533Z,0.6
2022-08-03T06:17:00.171Z,0.6
2022-08-03T06:18:02.115Z,0.6
2022-08-03T06:19:00.308Z,0.6
2022-08-03T06:20:00.179Z,0.6
2022-08-03T06:21:09.700Z,0.6
2022-08-03T06:22:00.161Z,0.6
2022-08-03T06:23:01.163Z,0.6
2022-08-03T06:24:00.171Z,0.6
2022-08-03T06:25:04.772Z,0.6
2022-08-03T06:26:00.330Z,0.6
2022-08-03T06:27:00.198Z,0.6
2022-08-03T06:28:00.223Z,0.6
2022-08-03T06:29:00.221Z,0.6
2022-08-03T06:30:00.199Z,0.6
2022-08-03T06:31:00.477Z,0.6
2022-08-03T06:32:00.206Z,0.6
2022-08-03T06:33:00.201Z,0.4
2022-08-03T06:34:33.027Z,0.4
2022-08-03T06:35:00.164Z,0.4
2022-08-03T06:36:00.167Z,0.4
2022-08-03T06:37:02.327Z,0.4
2022-08-03T06:38:00.294Z,0.4
2022-08-03T06:39:00.698Z,0.4
2022-08-03T06:40:00.196Z,0.4
2022-08-03T06:41:00.175Z,0.4
2022-08-03T06:42:00.164Z,0.4
2022-08-03T06:43:01.171Z,0.4
2022-08-03T06:44:03.553Z,0.4
2022-08-03T06:45:00.178Z,0.4
2022-08-03T06:46:00.207Z,0.4
2022-08-03T06:47:00.153Z,0.4
2022-08-03T06:48:01.494Z,0.4
2022-08-03T06:49:00.363Z,0.4
2022-08-03T06:50:12.293Z,0.4
2022-08-03T06:51:00.168Z,0.4
2022-08-03T06:52:03.742Z,0.4
2022-08-03T06:53:00.932Z,0.1
2022-08-03T06:54:00.156Z,0.1
2022-08-03T06:55:00.209Z,0.1
2022-08-03T06:56:00.185Z,0.1
2022-08-03T06:57:00.163Z,0.1
2022-08-03T06:58:03.275Z,0.1
2022-08-03T06:59:00.175Z,0.1
2022-08-03T07:00:09.141Z,0.1
2022-08-03T07:01:00.296Z,0.1
2022-08-03T07:02:00.165Z,0.1
2022-08-03T07:03:00.167Z,0.1
2022-08-03T07:04:00.158Z,0.1
2022-08-03T07:05:00.168Z,0.1
2022-08-03T07:06:00.177Z,0.1
2022-08-03T07:07:00.440Z,0.1
2022-08-03T07:08:00.177Z,0.1
2022-08-03T07:09:00.177Z,0.1
2022-08-03T07:10:00.166Z,0.1
2022-08-03T07:11:00.556Z,0.1
2022-08-03T07:12:00.210Z,0.1
2022-08-03T07:13:00.154Z,0.7
2022-08-03T07:14:00.149Z,0.7
2022-08-03T07:15:02.196Z,0.7
2022-08-03T07:16:00.176Z,0.7
2022-08-03T07:17:00.171Z,0.7
2022-08-03T07:18:00.308Z,0.7
2022-08-03T07:19:00.164Z,0.7
2022-08-03T07:20:01.021Z,0.7
2022-08-03T07:21:00.171Z,0.7
2022-08-03T07:22:02.255Z,0.7
2022-08-03T07:23:00.165Z,0.7
2022-08-03T07:24:00.149Z,0.7
2022-08-03T07:25:00.223Z,0.7
2022-08-03T07:26:00.158Z,0.7
2022-08-03T07:27:00.173Z,0.7
2022-08-03T07:28:00.174Z,0.7
2022-08-03T07:29:00.181Z,0.7
2022-08-03T07:30:00.496Z,0.7
2022-08-03T07:31:00.154Z,0.7
2022-08-03T07:32:00.371Z,0.7
2022-08-03T07:33:00.175Z,1.1
2022-08-03T07:34:00.179Z,1.1
2022-08-03T07:35:01.201Z,1.1
2022-08-03T07:36:00.158Z,1.1
2022-08-03T07:37:00.162Z,1.1
2022-08-03T07:38:00.165Z,1.1
2022-08-03T07:39:00.187Z,1.1
2022-08-03T07:40:00.826Z,1.1
2022-08-03T07:41:00.199Z,1.1
2022-08-03T07:42:00.165Z,1.1
2022-08-03T07:43:00.207Z,1.1
2022-08-03T07:44:00.162Z,1.1
2022-08-03T07:45:00.272Z,1.1
2022-08-03T07:46:00.171Z,1.1
2022-08-03T07:47:00.154Z,1.1
2022-08-03T07:48:00.161Z,1.1
2022-08-03T07:49:00.259Z,1.1
2022-08-03T07:50:00.288Z,1.1
2022-08-03T07:51:00.160Z,1.1
2022-08-03T07:52:00.159Z,1.1
2022-08-03T07:53:00.171Z,0.5
2022-08-03T07:54:00.197Z,0.5
2022-08-03T07:55:00.170Z,0.5
2022-08-03T07:56:00.339Z,0.5
2022-08-03T07:57:01.943Z,0.5
2022-08-03T07:58:02.284Z,0.5
2022-08-03T07:59:00.165Z,0.5
2022-08-03T08:00:02.476Z,0.5
2022-08-03T08:01:00.281Z,0.5
2022-08-03T08:02:00.217Z,0.5
2022-08-03T08:05:05.342Z,0.5
2022-08-03T08:06:00.184Z,0.5
2022-08-03T08:07:00.147Z,0.5
2022-08-03T08:08:00.566Z,0.5
2022-08-03T08:09:00.176Z,0.5
2022-08-03T08:10:00.197Z,0.5
2022-08-03T08:11:00.169Z,0.5
2022-08-03T08:12:00.205Z,0.5
2022-08-03T08:13:00.735Z,0.2
2022-08-03T08:14:00.167Z,0.2
2022-08-03T08:15:00.387Z,0.2
2022-08-03T08:16:00.184Z,0.2
2022-08-03T08:17:04.361Z,0.2
2022-08-03T08:18:00.445Z,0.2
2022-08-03T08:19:00.153Z,0.2
2022-08-03T08:20:00.210Z,0.2
2022-08-03T08:21:00.165Z,0.2
2022-08-03T08:22:02.759Z,0.2
2022-08-03T08:23:01.723Z,0.2
2022-08-03T08:24:00.171Z,0.2
2022-08-03T08:25:01.330Z,0.2
2022-08-03T08:26:00.160Z,0.2
2022-08-03T08:27:00.176Z,0.2
2022-08-03T08:28:22.252Z,0.2
2022-08-03T08:29:00.175Z,0.2
2022-08-03T08:30:10.223Z,0.2
2022-08-03T08:31:00.428Z,0.2
2022-08-03T08:32:00.168Z,0.2
2022-08-03T08:33:00.151Z,0.1
2022-08-03T08:34:04.572Z,0.1
2022-08-03T08:35:00.148Z,0.1
2022-08-03T08:36:00.205Z,0.1
2022-08-03T08:37:00.153Z,0.1
2022-08-03T08:38:00.182Z,0.1
2022-08-03T08:39:00.182Z,0.1
2022-08-03T08:40:00.189Z,0.1
2022-08-03T08:41:00.176Z,0.1
2022-08-03T08:42:00.204Z,0.1
2022-08-03T08:43:00.856Z,0.1
2022-08-03T08:44:00.505Z,0.1
2022-08-03T08:45:00.181Z,0.1
2022-08-03T08:46:00.761Z,0.1
2022-08-03T08:47:01.632Z,0.1
2022-08-03T08:48:05.430Z,0.1
2022-08-03T08:49:00.344Z,0.1
2022-08-03T08:50:09.882Z,0.1
2022-08-03T08:51:00.617Z,0.1
2022-08-03T08:52:02.066Z,0.1
2022-08-03T08:53:01.422Z,0.1
2022-08-03T08:54:00.794Z,0.1
2022-08-03T08:55:01.518Z,0.1
2022-08-03T08:56:01.481Z,0.1
2022-08-03T08:57:01.315Z,0.1
2022-08-03T08:58:04.171Z,0.1
2022-08-03T08:59:00.412Z,0.1
2022-08-03T09:00:01.026Z,0.1
2022-08-03T09:01:00.297Z,0.1
2022-08-03T09:02:00.279Z,0.1
2022-08-03T09:03:00.310Z,0.1
2022-08-03T09:04:01.149Z,0.1
2022-08-03T09:05:05.289Z,0.1
2022-08-03T09:06:00.498Z,0.1
2022-08-03T09:07:19.265Z,0.1
2022-08-03T09:08:00.296Z,0.1
2022-08-03T09:09:00.280Z,0.1
2022-08-03T09:10:00.184Z,0.1
2022-08-03T09:11:00.204Z,0.1
2022-08-03T09:12:20.915Z,0.1
2022-08-03T09:13:00.391Z,0.5
2022-08-03T09:14:00.179Z,0.5
2022-08-03T09:15:16.968Z,0.5
2022-08-03T09:16:10.093Z,0.5
2022-08-03T09:17:00.912Z,0.5
2022-08-03T09:18:01.527Z,0.5
2022-08-03T09:19:10.088Z,0.5
2022-08-03T09:20:05.656Z,0.5
2022-08-03T09:21:29.633Z,0.5
2022-08-03T09:22:06.311Z,0.5
2022-08-03T09:23:01.805Z,0.5
2022-08-03T09:24:03.395Z,0.5
2022-08-03T09:25:23.407Z,0.5
2022-08-03T09:26:00.375Z,0.5
2022-08-03T09:27:00.461Z,0.5
2022-08-03T09:28:03.738Z,0.5
2022-08-03T09:29:04.886Z,0.5
2022-08-03T09:30:00.203Z,0.5
2022-08-03T09:31:00.170Z,0.5
2022-08-03T09:32:01.780Z,0.5
2022-08-03T09:33:02.428Z,0.8
2022-08-03T09:34:01.226Z,0.8
2022-08-03T09:35:02.916Z,0.8
2022-08-03T09:36:00.177Z,0.8
2022-08-03T09:37:00.171Z,0.8
2022-08-03T09:38:13.692Z,0.8
2022-08-03T09:39:02.354Z,0.8
2022-08-03T09:40:00.175Z,0.8
2022-08-03T09:41:00.811Z,0.8
2022-08-03T09:42:04.714Z,0.8
2022-08-03T09:43:00.159Z,0.8
2022-08-03T09:44:00.176Z,0.8
2022-08-03T09:45:00.191Z,0.8
2022-08-03T09:46:02.387Z,0.8
2022-08-03T09:47:00.151Z,0.8
2022-08-03T09:48:10.088Z,0.8
2022-08-03T09:49:11.524Z,0.8
2022-08-03T09:50:02.772Z,0.8
2022-08-03T09:51:12.534Z,0.8
2022-08-03T09:52:33.958Z,0.8
2022-08-03T09:53:00.839Z,0.1
2022-08-03T09:54:00.517Z,0.1
2022-08-03T09:55:01.726Z,0.1
2022-08-03T09:56:34.478Z,0.1
2022-08-03T09:57:01.095Z,0.1
2022-08-03T09:58:04.753Z,0.1
2022-08-03T09:59:00.172Z,0.1
2022-08-03T10:00:09.594Z,0.1
2022-08-03T10:01:01.185Z,0.1
2022-08-03T10:02:00.381Z,0.1
2022-08-03T10:03:03.171Z,0.1
2022-08-03T10:04:04.247Z,0.1
2022-08-03T10:05:00.161Z,0.1
2022-08-03T10:06:10.113Z,0.1
2022-08-03T10:07:01.508Z,0.1
2022-08-03T10:08:00.158Z,0.1
2022-08-03T10:09:04.566Z,0.1
2022-08-03T10:10:30.753Z,0.1
2022-08-03T10:11:00.179Z,0.1
2022-08-03T10:12:07.987Z,0.1
2022-08-03T10:13:00.274Z,0.4
2022-08-03T10:14:02.522Z,0.4
2022-08-03T10:15:00.161Z,0.4
2022-08-03T10:16:22.183Z,0.4
2022-08-03T10:17:00.171Z,0.4
2022-08-03T10:18:00.167Z,0.4
2022-08-03T10:19:00.582Z,0.4
2022-08-03T10:20:00.244Z,0.4
2022-08-03T10:22:02.626Z,0.4
2022-08-03T10:23:00.751Z,0.4
2022-08-03T10:24:01.770Z,0.4
2022-08-03T10:25:10.096Z,0.4
2022-08-03T10:26:01.470Z,0.4
2022-08-03T10:27:01.438Z,0.4
2022-08-03T10:28:01.099Z,0.4
2022-08-03T10:29:02.368Z,0.4
2022-08-03T10:30:01.513Z,0.4
2022-08-03T10:31:01.492Z,0.4
2022-08-03T10:32:02.867Z,0.4
2022-08-03T10:33:02.146Z,1.2
2022-08-03T10:34:00.971Z,1.2
2022-08-03T10:35:12.366Z,1.2
2022-08-03T10:36:01.136Z,1.2
2022-08-03T10:37:04.247Z,1.2
2022-08-03T10:38:06.913Z,1.2
2022-08-03T10:39:01.552Z,1.2
2022-08-03T10:53:03.969Z,1.5
2022-08-03T10:54:01.876Z,1.5
2022-08-03T10:55:00.180Z,1.5
2022-08-03T10:56:00.174Z,1.5
2022-08-03T10:57:09.516Z,1.5
2022-08-03T10:58:00.181Z,1.5
2022-08-03T10:59:00.171Z,1.5
2022-08-03T11:00:00.223Z,1.5
2022-08-03T11:01:00.271Z,1.5
2022-08-03T11:02:01.226Z,1.5
2022-08-03T11:03:01.171Z,1.5
2022-08-03T11:04:00.139Z,1.5
2022-08-03T11:05:10.104Z,1.5
2022-08-03T11:06:10.110Z,1.5
2022-08-03T11:07:10.112Z,1.5
2022-08-03T11:08:10.104Z,1.5
2022-08-03T11:09:10.090Z,1.5
2022-08-03T11:10:00.198Z,1.5
2022-08-03T11:11:01.948Z,1.5
2022-08-03T11:12:10.102Z,1.5
2022-08-03T11:13:08.144Z,1.7
2022-08-03T11:14:01.675Z,1.7
2022-08-03T11:15:03.699Z,1.7
2022-08-03T11:16:02.414Z,1.7
2022-08-03T11:17:07.602Z,1.7
2022-08-03T11:18:06.796Z,1.7
2022-08-03T11:19:01.622Z,1.7
2022-08-03T11:20:00.256Z,1.7
2022-08-03T11:21:00.243Z,1.7
2022-08-03T11:22:00.192Z,1.7
2022-08-03T11:23:00.245Z,1.7
2022-08-03T11:24:05.073Z,1.7
2022-08-03T11:25:00.299Z,1.7
2022-08-03T11:26:10.089Z,1.7
2022-08-03T11:27:10.094Z,1.7
2022-08-03T11:28:10.089Z,1.7
2022-08-03T11:29:10.105Z,1.7
2022-08-03T11:30:03.421Z,1.7
2022-08-03T11:31:22.369Z,1.7
2022-08-03T11:32:00.183Z,1.7
2022-08-03T11:33:00.279Z,0.1
2022-08-03T11:34:03.415Z,0.1
2022-08-03T11:35:10.110Z,0.1
2022-08-03T11:36:00.903Z,0.1
2022-08-03T11:37:10.104Z,0.1
2022-08-03T11:38:05.099Z,0.1
2022-08-03T11:39:10.104Z,0.1
2022-08-03T11:40:02.861Z,0.1
2022-08-03T11:41:00.182Z,0.1
2022-08-03T11:42:10.095Z,0.1
2022-08-03T11:43:00.723Z,0.1
2022-08-03T11:44:00.206Z,0.1
2022-08-03T11:45:00.166Z,0.1
2022-08-03T11:46:04.257Z,0.1
2022-08-03T11:47:00.283Z,0.1
2022-08-03T11:48:10.106Z,0.1
2022-08-03T11:49:05.356Z,0.1
2022-08-03T11:50:00.359Z,0.1
2022-08-03T11:51:01.144Z,0.1
2022-08-03T11:52:00.195Z,0.1
2022-08-03T11:53:00.228Z,0.1
2022-08-03T11:54:04.150Z,0.1
2022-08-03T11:55:00.736Z,0.1
2022-08-03T11:56:01.434Z,0.1
2022-08-03T11:57:00.164Z,0.1
2022-08-03T11:59:01.263Z,0.1
2022-08-03T11:59:20.638Z,0.1
2022-08-03T12:00:00.279Z,0.1
2022-08-03T12:01:04.454Z,0.1
2022-08-03T12:02:10.111Z,0.1
2022-08-03T12:03:02.912Z,0.1
2022-08-03T12:04:04.092Z,0.1
2022-08-03T12:05:00.161Z,0.1
2022-08-03T12:06:00.170Z,0.1
2022-08-03T12:07:00.262Z,0.1
2022-08-03T12:08:03.061Z,0.1
2022-08-03T12:09:00.171Z,0.1
2022-08-03T12:10:10.118Z,0.1
2022-08-03T12:11:01.276Z,0.1
2022-08-03T12:12:01.268Z,0.1
2022-08-03T12:13:00.621Z,0.3
2022-08-03T12:14:49.684Z,0.3
2022-08-03T12:15:00.266Z,0.3
2022-08-03T12:16:01.050Z,0.3
2022-08-03T12:17:00.376Z,0.3
2022-08-03T12:18:01.176Z,0.3
2022-08-03T12:19:03.699Z,0.3
2022-08-03T12:20:00.393Z,0.3
2022-08-03T12:21:08.621Z,0.3
2022-08-03T12:22:00.205Z,0.3
2022-08-03T12:23:02.169Z,0.3
2022-08-03T12:24:01.831Z,0.3
2022-08-03T12:25:00.421Z,0.3
2022-08-03T12:26:01.334Z,0.3
2022-08-03T12:27:00.334Z,0.3
2022-08-03T12:28:30.367Z,0.3
2022-08-03T12:29:00.165Z,0.3
2022-08-03T12:30:00.905Z,0.3
2022-08-03T12:31:04.885Z,0.3
2022-08-03T12:32:00.199Z,0.3
2022-08-03T12:33:10.115Z,0.4
2022-08-03T12:34:01.533Z,0.4
2022-08-03T12:35:00.518Z,0.4
2022-08-03T12:36:01.153Z,0.4
2022-08-03T12:37:03.807Z,0.4
2022-08-03T12:38:00.269Z,0.4
2022-08-03T12:39:02.524Z,0.4
2022-08-03T12:40:02.178Z,0.4
2022-08-03T12:41:04.595Z,0.4
2022-08-03T12:42:00.204Z,0.4
2022-08-03T12:43:00.384Z,0.4
2022-08-03T12:44:01.604Z,0.4
2022-08-03T12:45:10.112Z,0.4
2022-08-03T12:46:08.446Z,0.4
2022-08-03T12:47:00.972Z,0.4
2022-08-03T12:48:00.892Z,0.4
2022-08-03T12:49:00.269Z,0.4
2022-08-03T12:50:00.179Z,0.4
2022-08-03T12:51:08.283Z,0.4
2022-08-03T12:52:05.295Z,0.4
2022-08-03T12:53:01.238Z,0.1
2022-08-03T12:54:00.860Z,0.1
2022-08-03T12:55:00.236Z,0.1
2022-08-03T12:56:05.252Z,0.1
2022-08-03T12:57:04.293Z,0.1
2022-08-03T12:58:00.669Z,0.1
2022-08-03T13:02:00.659Z,0.1
2022-08-03T13:03:38.567Z,0.1
2022-08-03T13:06:00.164Z,0.1
2022-08-03T13:07:04.526Z,0.1
2022-08-03T13:08:00.186Z,0.1
2022-08-03T13:09:01.063Z,0.1
2022-08-03T13:10:03.757Z,0.1
2022-08-03T13:11:10.096Z,0.1
2022-08-03T13:14:00.190Z,0.6
2022-08-03T13:15:00.163Z,0.6
2022-08-03T13:16:00.153Z,0.6
2022-08-03T13:17:00.225Z,0.6
2022-08-03T13:18:00.176Z,0.6
2022-08-03T13:19:00.153Z,0.6
2022-08-03T13:20:00.163Z,0.6
2022-08-03T13:21:00.211Z,0.6
2022-08-03T13:22:04.083Z,0.6
2022-08-03T13:23:01.073Z,0.6
2022-08-03T13:24:00.175Z,0.6
2022-08-03T13:25:01.048Z,0.6
2022-08-03T13:26:00.164Z,0.6
2022-08-03T13:27:00.329Z,0.6
2022-08-03T13:28:03.317Z,0.6
2022-08-03T13:29:00.177Z,0.6
2022-08-03T13:30:00.173Z,0.6
2022-08-03T13:31:00.202Z,0.6
2022-08-03T13:32:00.635Z,0.6
2022-08-03T13:33:00.167Z,0.1
2022-08-03T13:34:00.182Z,0.1
2022-08-03T13:35:00.400Z,0.1
2022-08-03T13:36:00.222Z,0.1
2022-08-03T13:37:08.977Z,0.1
2022-08-03T13:38:00.222Z,0.1
2022-08-03T13:39:00.175Z,0.1
2022-08-03T13:40:03.051Z,0.1
2022-08-03T13:41:00.840Z,0.1
2022-08-03T13:42:00.176Z,0.1
2022-08-03T13:43:00.184Z,0.1
2022-08-03T13:44:25.362Z,0.1
2022-08-03T13:45:00.737Z,0.1
2022-08-03T13:46:00.173Z,0.1
2022-08-03T13:47:00.169Z,0.1
2022-08-03T13:48:00.172Z,0.1
2022-08-03T13:49:00.161Z,0.1
2022-08-03T13:50:02.502Z,0.1
2022-08-03T13:51:05.131Z,0.1
2022-08-03T13:52:00.378Z,0.1
2022-08-03T13:53:00.163Z,0.1
2022-08-03T13:54:00.221Z,0.1
2022-08-03T13:55:01.179Z,0.1
2022-08-03T13:56:00.171Z,0.1
2022-08-03T13:58:02.187Z,0.1
2022-08-03T13:58:02.776Z,0.1
2022-08-03T13:59:00.174Z,0.1
2022-08-03T14:00:00.593Z,0.1
2022-08-03T14:01:00.206Z,0.1
2022-08-03T14:02:00.214Z,0.1
2022-08-03T14:03:13.709Z,0.1
2022-08-03T14:04:00.159Z,0.1
2022-08-03T14:05:00.177Z,0.1
2022-08-03T14:06:00.177Z,0.1
2022-08-03T14:07:00.249Z,0.1
2022-08-03T14:08:03.899Z,0.1
2022-08-03T14:09:00.724Z,0.1