createdAt,value
2022-12-03T00:01:16.068Z,100.00
2022-12-03T00:03:43.555Z,100.00
2022-12-03T00:06:11.075Z,100.00
2022-12-03T00:08:38.417Z,100.00
2022-12-03T00:11:05.848Z,100.00
2022-12-03T00:13:33.253Z,100.00
2022-12-03T00:16:00.576Z,100.00
2022-12-03T00:18:27.844Z,100.00
2022-12-03T00:20:55.160Z,100.00
2022-12-03T00:23:22.476Z,100.00
2022-12-03T00:25:49.781Z,100.00
2022-12-03T00:28:16.974Z,100.00
2022-12-03T00:30:44.280Z,100.00
2022-12-03T00:33:11.604Z,100.00
2022-12-03T00:35:38.852Z,100.00
2022-12-03T00:38:06.235Z,100.00
2022-12-03T00:40:33.520Z,100.00
2022-12-03T00:43:00.723Z,100.00
2022-12-03T00:45:28.037Z,100.00
2022-12-03T00:47:55.347Z,99.92
2022-12-03T00:50:23.094Z,100.00
2022-12-03T00:52:50.321Z,99.86
2022-12-03T00:55:17.897Z,100.00
2022-12-03T00:57:45.284Z,100.00
2022-12-03T01:00:13.675Z,100.00
2022-12-03T01:02:41.011Z,100.00
2022-12-03T01:05:08.881Z,100.00
2022-12-03T01:07:36.517Z,100.00
2022-12-03T01:10:05.524Z,100.00
2022-12-03T01:12:32.746Z,100.00
2022-12-03T01:15:02.383Z,100.00
2022-12-03T01:17:30.111Z,100.00
2022-12-03T01:19:59.060Z,100.00
2022-12-03T01:22:26.309Z,100.00
2022-12-03T01:24:53.835Z,100.00
2022-12-03T01:27:21.305Z,100.00
2022-12-03T01:29:48.601Z,100.00
2022-12-03T01:32:21.705Z,100.00
2022-12-03T01:34:54.881Z,100.00
2022-12-03T01:37:24.767Z,100.00
2022-12-03T01:39:52.526Z,100.00
2022-12-03T01:42:23.483Z,100.00
2022-12-03T01:44:53.498Z,100.00
2022-12-03T01:47:24.815Z,100.00
2022-12-03T01:50:08.572Z,100.00
2022-12-03T01:52:39.360Z,100.00
2022-12-03T01:55:13.664Z,100.00
2022-12-03T01:57:47.622Z,100.00
2022-12-03T02:00:18.065Z,100.00
2022-12-03T02:02:48.263Z,100.00
2022-12-03T02:05:21.687Z,100.00
2022-12-03T02:07:49.298Z,100.00
2022-12-03T02:10:20.053Z,100.00
2022-12-03T02:12:52.207Z,100.00
2022-12-03T02:15:19.612Z,100.00
2022-12-03T02:17:47.085Z,100.00
2022-12-03T02:20:14.999Z,100.00
2022-12-03T02:22:56.917Z,100.00
2022-12-03T02:25:31.913Z,100.00
2022-12-03T02:28:00.707Z,100.00
2022-12-03T02:30:29.831Z,100.00
2022-12-03T02:32:57.777Z,100.00
2022-12-03T02:35:32.961Z,100.00
2022-12-03T02:38:13.031Z,100.00
2022-12-03T02:40:42.203Z,100.00
2022-12-03T02:43:10.566Z,100.00
2022-12-03T02:45:43.929Z,100.00
2022-12-03T02:48:24.304Z,100.00
2022-12-03T02:50:54.803Z,100.00
2022-12-03T02:53:31.014Z,100.00
2022-12-03T02:56:00.641Z,100.00
2022-12-03T02:58:30.833Z,100.00
2022-12-03T03:00:59.168Z,100.00
2022-12-03T03:03:29.207Z,100.00
2022-12-03T03:05:58.954Z,100.00
2022-12-03T03:08:27.289Z,100.00
2022-12-03T03:10:56.073Z,100.00
2022-12-03T03:13:23.334Z,100.00
2022-12-03T03:15:50.672Z,100.00
2022-12-03T03:18:18.970Z,100.00
2022-12-03T03:20:46.294Z,100.00
2022-12-03T03:23:20.843Z,100.00
2022-12-03T03:26:01.631Z,100.00
2022-12-03T03:28:30.607Z,100.00
2022-12-03T03:31:00.613Z,100.00
2022-12-03T03:33:28.580Z,100.00
2022-12-03T03:35:56.162Z,100.00
2022-12-03T03:38:24.100Z,100.00
2022-12-03T03:40:52.129Z,100.00
2022-12-03T03:43:23.873Z,100.00
2022-12-03T03:45:53.302Z,100.00
2022-12-03T03:48:21.893Z,100.00
2022-12-03T03:50:50.927Z,100.00
2022-12-03T03:53:19.752Z,100.00
2022-12-03T03:55:47.426Z,100.00
2022-12-03T03:58:14.860Z,100.00
2022-12-03T04:00:44.666Z,100.00
2022-12-03T04:03:12.699Z,100.00
2022-12-03T04:05:40.216Z,100.00
2022-12-03T04:08:07.626Z,100.00
2022-12-03T04:10:53.821Z,100.00
2022-12-03T04:13:21.029Z,100.00
2022-12-03T04:15:48.343Z,100.00
2022-12-03T04:18:34.608Z,100.00
2022-12-03T04:21:20.576Z,100.00
2022-12-03T04:23:47.876Z,100.00
2022-12-03T04:26:33.689Z,100.00
2022-12-03T04:29:01.091Z,100.00
2022-12-03T04:31:47.059Z,100.00
2022-12-03T04:34:33.044Z,100.00
2022-12-03T04:37:00.368Z,100.00
2022-12-03T04:39:27.620Z,100.00
2022-12-03T04:41:55.051Z,100.00
2022-12-03T04:44:37.516Z,100.00
2022-12-03T04:47:18.147Z,100.00
2022-12-03T04:49:47.732Z,100.00
2022-12-03T04:52:17.118Z,100.00
2022-12-03T04:54:44.780Z,100.00
2022-12-03T04:57:12.445Z,100.00
2022-12-03T04:59:40.276Z,100.00
2022-12-03T05:02:07.922Z,100.00
2022-12-03T05:04:35.645Z,100.00
2022-12-03T05:07:03.276Z,100.00
2022-12-03T05:09:30.713Z,100.00
2022-12-03T05:11:58.168Z,100.00
2022-12-03T05:14:25.427Z,100.00
2022-12-03T05:16:52.830Z,100.00
2022-12-03T05:19:20.063Z,100.00
2022-12-03T05:21:47.313Z,100.00
2022-12-03T05:24:15.007Z,100.00
2022-12-03T05:26:42.247Z,100.00
2022-12-03T05:29:09.519Z,100.00
2022-12-03T05:31:36.888Z,100.00
2022-12-03T05:34:04.652Z,100.00
2022-12-03T05:36:31.974Z,100.00
2022-12-03T05:38:59.208Z,100.00
2022-12-03T05:41:45.299Z,100.00
2022-12-03T05:44:16.200Z,100.00
2022-12-03T05:46:47.640Z,100.00
2022-12-03T05:49:14.870Z,100.00
2022-12-03T05:51:43.384Z,100.00
2022-12-03T05:54:10.895Z,100.00
2022-12-03T05:56:38.143Z,100.00
2022-12-03T05:59:05.442Z,100.00
2022-12-03T06:01:32.825Z,100.00
2022-12-03T06:04:00.133Z,100.00
2022-12-03T06:06:27.458Z,100.00
2022-12-03T06:08:54.983Z,100.00
2022-12-03T06:11:22.623Z,100.00
2022-12-03T06:13:50.112Z,100.00
2022-12-03T06:16:17.478Z,100.00
2022-12-03T06:18:44.790Z,100.00
2022-12-03T06:21:11.979Z,100.00
2022-12-03T06:23:44.604Z,100.00
2022-12-03T06:26:12.588Z,100.00
2022-12-03T06:28:40.405Z,100.00
2022-12-03T06:31:07.747Z,100.00
2022-12-03T06:33:35.045Z,100.00
2022-12-03T06:36:02.375Z,100.00
2022-12-03T06:38:29.783Z,100.00
2022-12-03T06:40:56.993Z,100.00
2022-12-03T06:43:24.226Z,100.00
2022-12-03T06:45:51.493Z,100.00
2022-12-03T06:48:18.827Z,100.00
2022-12-03T06:50:46.067Z,100.00
2022-12-03T06:53:13.430Z,100.00
2022-12-03T06:55:40.611Z,100.00
2022-12-03T06:58:08.035Z,100.00
2022-12-03T07:00:35.254Z,100.00
2022-12-03T07:03:02.530Z,100.00
2022-12-03T07:05:29.782Z,100.00
2022-12-03T07:07:57.198Z,100.00
2022-12-03T07:10:24.390Z,100.00
2022-12-03T07:12:51.600Z,100.00
2022-12-03T07:15:18.938Z,100.00
2022-12-03T07:17:46.312Z,100.00
2022-12-03T07:20:16.245Z,100.00
2022-12-03T07:22:43.576Z,100.00
2022-12-03T07:25:12.415Z,100.00
2022-12-03T07:27:39.708Z,100.00
2022-12-03T07:30:08.196Z,100.00
2022-12-03T07:32:35.397Z,100.00
2022-12-03T07:35:07.165Z,100.00
2022-12-03T07:37:34.885Z,100.00
2022-12-03T07:40:02.367Z,100.00
2022-12-03T07:42:29.796Z,100.00
2022-12-03T07:44:57.035Z,100.00
2022-12-03T07:47:24.344Z,100.00
2022-12-03T07:49:51.554Z,100.00
2022-12-03T07:52:18.834Z,100.00
2022-12-03T07:54:46.044Z,100.00
2022-12-03T07:57:13.362Z,100.00
2022-12-03T07:59:40.583Z,99.21
2022-12-03T08:02:09.807Z,98.08
2022-12-03T08:04:37.204Z,96.69
2022-12-03T08:07:05.979Z,94.36
2022-12-03T08:09:33.283Z,97.33
2022-12-03T08:12:06.234Z,96.46
2022-12-03T08:14:33.569Z,95.52
2022-12-03T08:17:01.077Z,93.00
2022-12-03T08:19:28.540Z,90.88
2022-12-03T08:22:01.064Z,91.74
2022-12-03T08:24:30.347Z,92.27
2022-12-03T08:26:57.546Z,91.50
2022-12-03T08:29:25.071Z,90.39
2022-12-03T08:31:55.188Z,89.23
2022-12-03T08:34:26.504Z,87.38
2022-12-03T08:37:05.780Z,85.65
2022-12-03T08:39:35.761Z,84.49
2022-12-03T08:42:40.717Z,84.12
2022-12-03T08:45:29.540Z,85.67
2022-12-03T08:48:06.076Z,83.48
2022-12-03T08:50:38.683Z,80.26
2022-12-03T08:53:09.008Z,80.25
2022-12-03T08:55:38.414Z,78.75
2022-12-03T08:58:25.716Z,79.63
2022-12-03T09:01:02.695Z,80.53
2022-12-03T09:03:30.995Z,77.75
2022-12-03T09:05:58.317Z,76.72
2022-12-03T09:08:25.709Z,79.00
2022-12-03T09:10:52.960Z,76.87
2022-12-03T09:13:20.218Z,77.59
2022-12-03T09:15:47.528Z,78.09
2022-12-03T09:18:14.895Z,77.64
2022-12-03T09:20:42.319Z,76.87
2022-12-03T09:23:09.651Z,77.92
2022-12-03T09:25:36.950Z,76.85
2022-12-03T09:28:04.323Z,76.17
2022-12-03T09:30:32.300Z,75.71
2022-12-03T09:33:00.153Z,75.84
2022-12-03T09:35:27.980Z,73.87
2022-12-03T09:37:55.594Z,75.20
2022-12-03T09:40:23.367Z,75.00
2022-12-03T09:42:51.812Z,74.48
2022-12-03T09:45:20.618Z,73.60
2022-12-03T09:47:49.657Z,73.66
2022-12-03T09:50:23.375Z,72.97
2022-12-03T09:52:55.165Z,71.24
2022-12-03T09:55:26.286Z,74.58
2022-12-03T09:57:55.771Z,72.75
2022-12-03T10:00:30.025Z,72.00
2022-12-03T10:03:02.993Z,72.88
2022-12-03T10:05:30.581Z,72.31
2022-12-03T10:08:14.354Z,72.61
2022-12-03T10:10:42.053Z,73.08
2022-12-03T10:13:19.762Z,73.99
2022-12-03T10:15:54.114Z,73.10
2022-12-03T10:18:24.474Z,71.83
2022-12-03T10:20:53.267Z,71.60
2022-12-03T10:23:25.666Z,71.44
2022-12-03T10:26:00.709Z,70.98
2022-12-03T10:28:38.773Z,70.17
2022-12-03T10:31:08.975Z,70.12
2022-12-03T10:33:43.020Z,69.31
2022-12-03T10:36:18.253Z,69.40
2022-12-03T10:38:45.857Z,68.78
2022-12-03T10:41:25.773Z,69.73
2022-12-03T10:43:53.449Z,68.79
2022-12-03T10:46:22.385Z,71.01
2022-12-03T10:49:09.392Z,68.93
2022-12-03T10:51:39.083Z,69.80
2022-12-03T10:54:16.650Z,69.94
2022-12-03T10:56:44.775Z,69.65
2022-12-03T10:59:20.092Z,68.90
2022-12-03T11:01:48.395Z,68.41
2022-12-03T11:04:28.428Z,67.30
2022-12-03T11:06:56.048Z,67.77
2022-12-03T11:09:30.033Z,69.42
2022-12-03T11:12:05.065Z,69.66
2022-12-03T11:14:54.508Z,69.90
2022-12-03T11:17:24.985Z,71.49
2022-12-03T11:19:52.610Z,69.93
2022-12-03T11:22:25.456Z,70.21
2022-12-03T11:25:27.061Z,70.29
2022-12-03T11:28:15.527Z,69.87
2022-12-03T11:30:48.937Z,68.85
2022-12-03T11:33:25.126Z,70.51
2022-12-03T11:36:04.515Z,70.27
2022-12-03T11:38:37.854Z,69.58
2022-12-03T11:41:22.406Z,70.33
2022-12-03T11:43:52.652Z,70.86
2022-12-03T11:46:23.165Z,68.63
2022-12-03T11:48:53.535Z,67.62
2022-12-03T11:51:24.211Z,67.83
2022-12-03T11:53:53.301Z,67.92
2022-12-03T11:56:35.671Z,67.26
2022-12-03T11:59:12.551Z,66.71
2022-12-03T12:01:41.238Z,68.94
2022-12-03T12:04:28.389Z,67.11
2022-12-03T12:06:55.651Z,67.38
2022-12-03T12:09:53.400Z,67.21
2022-12-03T12:12:51.096Z,67.08
2022-12-03T12:15:40.281Z,67.33
2022-12-03T12:18:42.305Z,66.77
2022-12-03T12:21:47.571Z,67.26
2022-12-03T12:24:51.340Z,67.76
2022-12-03T12:27:37.675Z,67.76
2022-12-03T12:30:27.035Z,67.08
2022-12-03T12:32:54.286Z,68.24
2022-12-03T12:35:27.286Z,67.68
2022-12-03T12:38:12.575Z,69.53
2022-12-03T12:40:42.729Z,71.59
2022-12-03T12:43:26.379Z,70.62
2022-12-03T12:45:56.057Z,74.20
2022-12-03T12:48:28.960Z,76.81
2022-12-03T12:51:14.933Z,78.57
2022-12-03T12:53:45.651Z,74.82
2022-12-03T12:56:24.234Z,77.70
2022-12-03T12:58:52.010Z,83.09
2022-12-03T13:01:26.526Z,78.49
2022-12-03T13:03:54.782Z,85.61
2022-12-03T13:06:26.373Z,86.89
2022-12-03T13:08:54.356Z,78.15
2022-12-03T13:11:34.359Z,84.18
2022-12-03T13:14:11.089Z,85.46
2022-12-03T13:16:38.890Z,79.90
2022-12-03T13:19:27.145Z,77.90
2022-12-03T13:21:57.051Z,77.76
2022-12-03T13:24:45.458Z,77.23
2022-12-03T13:27:19.504Z,76.79
2022-12-03T13:29:54.582Z,77.35
2022-12-03T13:32:27.587Z,77.26
2022-12-03T13:35:06.664Z,78.54
2022-12-03T13:37:34.042Z,76.48
2022-12-03T13:40:12.223Z,76.80
2022-12-03T13:42:40.599Z,80.00
2022-12-03T13:45:13.802Z,78.34
2022-12-03T13:47:47.377Z,78.64
2022-12-03T13:50:30.585Z,79.35
2022-12-03T13:52:57.907Z,79.62
2022-12-03T13:55:28.223Z,78.36
2022-12-03T13:57:56.070Z,79.94
2022-12-03T14:00:24.557Z,80.93
2022-12-03T14:02:51.973Z,78.25
2022-12-03T14:05:21.340Z,77.96
2022-12-03T14:07:48.746Z,75.40
2022-12-03T14:10:16.414Z,75.20
2022-12-03T14:12:43.670Z,75.02
2022-12-03T14:15:11.364Z,74.83
2022-12-03T14:17:38.703Z,74.99
2022-12-03T14:20:06.786Z,73.58
2022-12-03T14:22:37.838Z,75.54
2022-12-03T14:25:07.197Z,75.93
2022-12-03T14:27:35.131Z,76.13
2022-12-03T14:30:02.505Z,77.40
2022-12-03T14:32:31.579Z,75.45
2022-12-03T14:34:58.710Z,74.19
2022-12-03T14:37:25.951Z,73.97
2022-12-03T14:39:53.677Z,73.59
2022-12-03T14:42:21.235Z,75.05
2022-12-03T14:44:50.132Z,74.55
2022-12-03T14:47:20.051Z,73.01
2022-12-03T14:49:47.382Z,73.86
2022-12-03T14:52:14.708Z,72.47
2022-12-03T14:54:42.803Z,73.57
2022-12-03T14:57:12.743Z,74.18
2022-12-03T14:59:41.807Z,74.06
2022-12-03T15:02:10.668Z,73.97
2022-12-03T15:04:39.195Z,73.81
2022-12-03T15:07:06.676Z,74.59
2022-12-03T15:09:33.911Z,75.99
2022-12-03T15:12:03.984Z,76.38
2022-12-03T15:14:31.399Z,76.04
2022-12-03T15:16:58.914Z,76.76
2022-12-03T15:19:26.356Z,76.76
2022-12-03T15:21:53.595Z,77.59
2022-12-03T15:24:21.093Z,80.75
2022-12-03T15:26:49.499Z,80.48
2022-12-03T15:29:16.817Z,79.69
2022-12-03T15:31:44.574Z,78.94
2022-12-03T15:34:12.795Z,78.07
2022-12-03T15:36:42.322Z,80.02
2022-12-03T15:39:09.519Z,80.24
2022-12-03T15:41:36.878Z,78.51
2022-12-03T15:44:04.247Z,77.77
2022-12-03T15:46:31.733Z,78.68
2022-12-03T15:48:59.065Z,79.29
2022-12-03T15:51:26.525Z,80.42
2022-12-03T15:53:53.857Z,80.09
2022-12-03T15:56:21.185Z,81.80
2022-12-03T15:58:48.504Z,81.97
2022-12-03T16:01:17.998Z,80.29
2022-12-03T16:03:45.565Z,80.91
2022-12-03T16:06:14.676Z,80.21
2022-12-03T16:08:42.135Z,81.97
2022-12-03T16:11:09.336Z,81.49
2022-12-03T16:13:36.783Z,81.41
2022-12-03T16:16:04.141Z,82.47
2022-12-03T16:18:32.079Z,83.02
2022-12-03T16:20:59.330Z,81.50
2022-12-03T16:23:26.732Z,82.35
2022-12-03T16:25:53.975Z,83.09
2022-12-03T16:28:21.501Z,83.67
2022-12-03T16:30:48.748Z,86.92
2022-12-03T16:33:16.081Z,84.00
2022-12-03T16:35:43.361Z,84.94
2022-12-03T16:38:10.660Z,85.41
2022-12-03T16:40:37.899Z,88.05
2022-12-03T16:43:05.240Z,88.63
2022-12-03T16:45:51.124Z,87.16
2022-12-03T16:48:18.915Z,88.90
2022-12-03T16:50:46.148Z,89.02
2022-12-03T16:53:14.167Z,89.92
2022-12-03T16:55:41.475Z,91.31
2022-12-03T16:58:08.731Z,91.71
2022-12-03T17:00:36.056Z,90.79
2022-12-03T17:03:03.627Z,94.89
2022-12-03T17:05:30.986Z,95.58
2022-12-03T17:07:58.476Z,96.48
2022-12-03T17:10:25.864Z,99.55
2022-12-03T17:13:09.974Z,100.00
2022-12-03T17:15:38.969Z,100.00
2022-12-03T17:18:07.297Z,100.00
2022-12-03T17:20:36.141Z,100.00
2022-12-03T17:23:03.821Z,100.00
2022-12-03T17:25:31.204Z,100.00
2022-12-03T17:27:58.552Z,100.00
2022-12-03T17:30:26.124Z,100.00
2022-12-03T17:32:53.791Z,100.00
2022-12-03T17:35:21.271Z,100.00
2022-12-03T17:37:48.556Z,100.00
2022-12-03T17:40:17.268Z,100.00
2022-12-03T17:42:45.491Z,100.00
2022-12-03T17:45:13.540Z,100.00
2022-12-03T17:47:41.001Z,100.00
2022-12-03T17:50:09.249Z,100.00
2022-12-03T17:52:36.755Z,100.00
2022-12-03T17:55:17.728Z,100.00
2022-12-03T17:57:51.270Z,100.00
2022-12-03T18:00:19.025Z,100.00
2022-12-03T18:02:46.484Z,100.00
2022-12-03T18:05:14.262Z,100.00
2022-12-03T18:07:41.723Z,100.00
2022-12-03T18:10:09.408Z,100.00
2022-12-03T18:15:18.378Z,100.00
2022-12-03T18:17:45.757Z,100.00
2022-12-03T18:20:15.271Z,100.00
2022-12-03T18:22:42.857Z,100.00
2022-12-03T18:25:10.620Z,100.00
2022-12-03T18:27:40.744Z,100.00
2022-12-03T18:30:08.531Z,100.00
2022-12-03T18:32:35.987Z,100.00
2022-12-03T18:35:03.820Z,100.00
2022-12-03T18:37:32.195Z,100.00
2022-12-03T18:40:01.016Z,100.00
2022-12-03T18:42:29.902Z,100.00
2022-12-03T18:44:57.277Z,100.00
2022-12-03T18:47:27.975Z,100.00
2022-12-03T18:49:56.222Z,100.00
2022-12-03T18:52:25.124Z,100.00
2022-12-03T18:54:52.709Z,100.00
2022-12-03T18:57:20.114Z,100.00
2022-12-03T18:59:47.519Z,100.00
2022-12-03T19:02:53.830Z,100.00
2022-12-03T19:05:05.859Z,100.00
2022-12-03T19:07:34.164Z,100.00
2022-12-03T19:10:01.526Z,100.00
2022-12-03T19:12:28.960Z,100.00
2022-12-03T19:14:56.466Z,100.00
2022-12-03T19:17:23.730Z,100.00
2022-12-03T19:19:51.164Z,100.00
2022-12-03T19:22:18.795Z,100.00
2022-12-03T19:24:46.094Z,100.00
2022-12-03T19:27:13.508Z,100.00
2022-12-03T19:29:41.689Z,100.00
2022-12-03T19:32:09.059Z,100.00
2022-12-03T19:34:36.609Z,100.00
2022-12-03T19:37:03.985Z,100.00
2022-12-03T19:39:31.883Z,100.00
2022-12-03T19:41:59.134Z,100.00
2022-12-03T19:44:26.411Z,100.00
2022-12-03T19:46:54.091Z,100.00
2022-12-03T19:49:21.444Z,100.00
2022-12-03T19:51:49.102Z,100.00
2022-12-03T19:54:17.551Z,100.00
2022-12-03T19:56:45.509Z,100.00
2022-12-03T19:59:13.535Z,100.00
2022-12-03T20:01:43.106Z,100.00
2022-12-03T20:04:12.413Z,100.00
2022-12-03T20:06:39.697Z,100.00
2022-12-03T20:09:15.316Z,100.00
2022-12-03T20:11:44.460Z,100.00
2022-12-03T20:14:15.288Z,100.00
2022-12-03T20:16:44.064Z,100.00
2022-12-03T20:19:14.076Z,100.00
2022-12-03T20:21:42.390Z,100.00
2022-12-03T20:24:14.294Z,100.00
2022-12-03T20:26:42.505Z,100.00
2022-12-03T20:29:10.031Z,100.00
2022-12-03T20:31:37.332Z,100.00
2022-12-03T20:34:04.859Z,100.00
2022-12-03T20:36:32.763Z,100.00
2022-12-03T20:39:02.912Z,100.00
2022-12-03T20:41:30.662Z,100.00
2022-12-03T20:43:57.901Z,100.00
2022-12-03T20:46:31.017Z,100.00
2022-12-03T20:48:59.678Z,100.00
2022-12-03T20:51:29.998Z,100.00
2022-12-03T20:53:59.196Z,100.00
2022-12-03T20:56:32.461Z,100.00
2022-12-03T20:59:05.090Z,100.00
2022-12-03T21:01:33.723Z,100.00
2022-12-03T21:04:01.496Z,100.00
2022-12-03T21:06:30.104Z,100.00
2022-12-03T21:08:59.079Z,100.00
2022-12-03T21:11:30.114Z,100.00
2022-12-03T21:13:59.344Z,100.00
2022-12-03T21:16:59.179Z,100.00
2022-12-03T21:19:18.034Z,100.00
2022-12-03T21:21:45.737Z,100.00
2022-12-03T21:24:13.810Z,100.00
2022-12-03T21:26:41.695Z,100.00
2022-12-03T21:29:09.621Z,99.55
2022-12-03T21:31:38.422Z,98.82
2022-12-03T21:34:05.875Z,99.00
2022-12-03T21:36:33.278Z,98.29
2022-12-03T21:39:00.861Z,98.57
2022-12-03T21:41:28.572Z,98.05
2022-12-03T21:43:56.097Z,97.81
2022-12-03T21:47:11.222Z,97.30
2022-12-03T21:49:11.104Z,97.74
2022-12-03T21:51:38.406Z,96.71
2022-12-03T21:54:05.876Z,97.53
2022-12-03T21:56:33.191Z,97.66
2022-12-03T21:59:00.616Z,97.04
2022-12-03T22:01:28.026Z,96.77
2022-12-03T22:03:55.364Z,97.03
2022-12-03T22:06:22.678Z,97.49
2022-12-03T22:08:50.040Z,97.26
2022-12-03T22:11:20.128Z,96.60
2022-12-03T22:13:48.177Z,96.29
2022-12-03T22:16:18.145Z,96.33
2022-12-03T22:18:45.535Z,96.38
2022-12-03T22:21:16.097Z,96.48
2022-12-03T22:23:43.782Z,97.48
2022-12-03T22:26:13.932Z,97.56
2022-12-03T22:28:46.095Z,97.97
2022-12-03T22:31:14.165Z,96.91
2022-12-03T22:33:42.064Z,97.59
2022-12-03T22:36:19.940Z,97.41
2022-12-03T22:38:48.916Z,97.75
2022-12-03T22:41:16.743Z,98.01
2022-12-03T22:43:45.433Z,97.28
2022-12-03T22:46:13.751Z,98.08
2022-12-03T22:48:42.545Z,96.95
2022-12-03T22:51:18.385Z,98.23
2022-12-03T22:53:46.183Z,96.85
2022-12-03T22:56:13.504Z,97.92
2022-12-03T22:58:41.300Z,97.45
2022-12-03T23:01:09.156Z,97.34
2022-12-03T23:03:36.675Z,97.60
2022-12-03T23:06:11.886Z,96.49
2022-12-03T23:08:39.276Z,96.89
2022-12-03T23:11:06.754Z,96.66
2022-12-03T23:13:34.074Z,97.49
2022-12-03T23:16:01.514Z,97.07
2022-12-03T23:18:28.770Z,97.17
2022-12-03T23:20:57.540Z,98.18
2022-12-03T23:23:26.562Z,96.57
2022-12-03T23:26:03.387Z,96.47
2022-12-03T23:28:32.944Z,96.95
2022-12-03T23:31:00.795Z,96.92
2022-12-03T23:33:28.806Z,96.99
2022-12-03T23:35:56.268Z,96.47
2022-12-03T23:38:23.596Z,96.56
2022-12-03T23:40:52.941Z,96.19
2022-12-03T23:43:20.097Z,95.28
2022-12-03T23:45:47.390Z,95.95
2022-12-03T23:48:14.670Z,96.27
2022-12-03T23:50:41.951Z,96.60
2022-12-03T23:53:09.238Z,97.21
2022-12-03T23:55:39.687Z,96.60
2022-12-03T23:58:07.242Z,96.46
