createdAt,value
2023-06-04T00:00:26.465Z,35.00
2023-06-04T00:01:26.538Z,37.29
2023-06-04T00:02:26.771Z,35.97
2023-06-04T00:03:26.861Z,36.32
2023-06-04T00:04:26.796Z,34.90
2023-06-04T00:05:26.887Z,35.17
2023-06-04T00:06:26.815Z,35.76
2023-06-04T00:07:26.871Z,36.85
2023-06-04T00:08:26.932Z,33.73
2023-06-04T00:09:27.001Z,34.18
2023-06-04T00:10:27.001Z,34.15
2023-06-04T00:11:27.016Z,33.39
2023-06-04T00:12:27.052Z,34.23
2023-06-04T00:13:27.114Z,35.52
2023-06-04T00:14:27.136Z,34.62
2023-06-04T00:15:27.145Z,36.08
2023-06-04T00:16:27.298Z,36.72
2023-06-04T00:17:27.157Z,33.35
2023-06-04T00:18:27.233Z,34.13
2023-06-04T00:19:27.225Z,35.15
2023-06-04T00:20:27.302Z,36.61
2023-06-04T00:21:27.376Z,37.09
2023-06-04T00:22:27.447Z,34.16
2023-06-04T00:23:27.554Z,33.57
2023-06-04T00:24:27.610Z,37.75
2023-06-04T00:25:27.704Z,37.30
2023-06-04T00:26:27.836Z,38.58
2023-06-04T00:27:27.785Z,36.79
2023-06-04T00:28:27.834Z,38.02
2023-06-04T00:29:27.809Z,35.92
2023-06-04T00:30:27.893Z,36.39
2023-06-04T00:31:28.026Z,36.42
2023-06-04T00:32:27.985Z,34.27
2023-06-04T00:33:28.029Z,35.28
2023-06-04T00:34:28.082Z,35.06
2023-06-04T00:35:28.091Z,39.44
2023-06-04T00:36:28.122Z,37.71
2023-06-04T00:37:28.206Z,35.88
2023-06-04T00:38:28.258Z,37.73
2023-06-04T00:39:28.313Z,35.93
2023-06-04T00:40:28.365Z,37.23
2023-06-04T00:41:28.427Z,37.04
2023-06-04T00:42:28.570Z,37.79
2023-06-04T00:43:28.589Z,38.51
2023-06-04T00:44:28.701Z,38.40
2023-06-04T00:45:28.654Z,37.24
2023-06-04T00:46:28.729Z,37.27
2023-06-04T00:47:28.865Z,39.18
2023-06-04T00:48:28.824Z,37.62
2023-06-04T00:49:28.893Z,36.51
2023-06-04T00:50:29.004Z,39.21
2023-06-04T00:51:29.017Z,36.60
2023-06-04T00:52:29.086Z,37.49
2023-06-04T00:53:29.134Z,37.29
2023-06-04T00:54:29.190Z,37.94
2023-06-04T00:55:29.238Z,38.01
2023-06-04T00:56:29.358Z,38.17
2023-06-04T00:57:29.362Z,40.46
2023-06-04T00:58:29.418Z,37.20
2023-06-04T00:59:29.492Z,37.66
2023-06-04T01:00:29.573Z,40.42
2023-06-04T01:01:29.646Z,38.70
2023-06-04T01:02:29.711Z,40.15
2023-06-04T01:03:29.713Z,38.24
2023-06-04T01:04:29.806Z,39.33
2023-06-04T01:05:29.823Z,41.17
2023-06-04T01:06:29.939Z,41.48
2023-06-04T01:07:29.936Z,40.12
2023-06-04T01:08:30.026Z,37.98
2023-06-04T01:09:30.022Z,37.96
2023-06-04T01:10:30.129Z,39.63
2023-06-04T01:11:30.168Z,39.25
2023-06-04T01:12:30.228Z,39.92
2023-06-04T01:13:30.256Z,39.23
2023-06-04T01:14:30.348Z,38.66
2023-06-04T01:15:30.330Z,38.85
2023-06-04T01:16:30.453Z,37.31
2023-06-04T01:17:30.638Z,38.47
2023-06-04T01:18:30.462Z,39.28
2023-06-04T01:19:30.544Z,38.24
2023-06-04T01:20:30.603Z,42.06
2023-06-04T01:21:30.661Z,41.74
2023-06-04T01:22:30.690Z,43.63
2023-06-04T01:23:30.738Z,39.98
2023-06-04T01:24:30.812Z,40.47
2023-06-04T01:25:30.824Z,38.98
2023-06-04T01:26:30.885Z,43.02
2023-06-04T01:27:30.904Z,40.95
2023-06-04T01:28:30.956Z,40.28
2023-06-04T01:29:30.964Z,39.63
2023-06-04T01:30:31.061Z,41.42
2023-06-04T01:31:31.125Z,41.07
2023-06-04T01:32:31.186Z,41.09
2023-06-04T01:33:31.194Z,41.21
2023-06-04T01:34:31.194Z,41.51
2023-06-04T01:35:31.214Z,41.07
2023-06-04T01:36:31.272Z,40.36
2023-06-04T01:37:31.269Z,42.92
2023-06-04T01:38:31.334Z,40.49
2023-06-04T01:39:31.357Z,42.26
2023-06-04T01:40:31.366Z,39.35
2023-06-04T01:41:31.504Z,43.09
2023-06-04T01:42:31.405Z,42.27
2023-06-04T01:43:31.460Z,40.65
2023-06-04T01:44:31.472Z,40.35
2023-06-04T01:45:31.539Z,44.33
2023-06-04T01:46:31.556Z,42.83
2023-06-04T01:47:31.617Z,43.49
2023-06-04T01:48:31.660Z,42.73
2023-06-04T01:49:31.727Z,43.44
2023-06-04T01:50:31.808Z,40.51
2023-06-04T01:51:31.909Z,44.59
2023-06-04T01:52:31.919Z,42.48
2023-06-04T01:53:31.982Z,42.92
2023-06-04T01:54:31.998Z,43.29
2023-06-04T01:55:32.014Z,42.85
2023-06-04T01:56:32.013Z,43.02
2023-06-04T01:57:32.045Z,42.81
2023-06-04T01:58:32.085Z,43.35
2023-06-04T01:59:32.133Z,41.93
2023-06-04T02:00:32.211Z,41.68
2023-06-04T02:01:32.288Z,43.24
2023-06-04T02:02:32.334Z,43.78
2023-06-04T02:03:32.403Z,40.81
2023-06-04T02:04:32.336Z,42.80
2023-06-04T02:05:32.339Z,43.89
2023-06-04T02:06:32.399Z,42.72
2023-06-04T02:07:32.403Z,44.36
2023-06-04T02:08:32.403Z,45.60
2023-06-04T02:09:32.508Z,45.29
2023-06-04T02:10:32.961Z,44.00
2023-06-04T02:11:32.660Z,44.15
2023-06-04T02:12:32.745Z,45.59
2023-06-04T02:13:32.761Z,42.44
2023-06-04T02:14:32.814Z,41.45
2023-06-04T02:15:32.817Z,42.21
2023-06-04T02:16:32.938Z,43.02
2023-06-04T02:17:32.895Z,44.20
2023-06-04T02:18:32.889Z,43.76
2023-06-04T02:19:32.887Z,42.02
2023-06-04T02:20:32.955Z,42.17
2023-06-04T02:21:33.022Z,43.89
2023-06-04T02:22:33.117Z,44.80
2023-06-04T02:23:33.282Z,42.82
2023-06-04T02:24:33.259Z,43.60
2023-06-04T02:25:33.326Z,43.10
2023-06-04T02:26:33.356Z,44.12
2023-06-04T02:27:33.321Z,42.41
2023-06-04T02:28:33.352Z,44.14
2023-06-04T02:29:33.372Z,44.28
2023-06-04T02:30:33.364Z,44.51
2023-06-04T02:31:33.458Z,41.44
2023-06-04T02:32:33.490Z,42.56
2023-06-04T02:33:33.538Z,45.80
2023-06-04T02:34:33.634Z,43.30
2023-06-04T02:35:33.731Z,43.36
2023-06-04T02:36:33.828Z,43.58
2023-06-04T02:37:33.944Z,43.49
2023-06-04T02:38:33.956Z,45.22
2023-06-04T02:39:33.881Z,44.17
2023-06-04T02:40:33.879Z,41.78
2023-06-04T02:41:33.896Z,44.17
2023-06-04T02:42:34.003Z,45.71
2023-06-04T02:43:34.020Z,43.84
2023-06-04T02:44:34.098Z,42.63
2023-06-04T02:45:34.252Z,42.43
2023-06-04T02:46:34.305Z,46.98
2023-06-04T02:47:34.517Z,42.20
2023-06-04T02:48:34.420Z,44.47
2023-06-04T02:49:34.539Z,41.18
2023-06-04T02:50:34.681Z,44.34
2023-06-04T02:51:34.670Z,41.48
2023-06-04T02:52:34.685Z,43.42
2023-06-04T02:53:34.687Z,43.18
2023-06-04T02:54:34.729Z,44.56
2023-06-04T02:55:34.700Z,45.85
2023-06-04T02:56:34.708Z,47.07
2023-06-04T02:57:34.728Z,45.73
2023-06-04T02:58:34.692Z,44.41
2023-06-04T02:59:34.721Z,47.39
2023-06-04T03:00:34.750Z,43.96
2023-06-04T03:01:34.759Z,43.61
2023-06-04T03:02:34.875Z,45.07
2023-06-04T03:03:34.764Z,42.72
2023-06-04T03:04:34.836Z,43.92
2023-06-04T03:05:34.877Z,43.18
2023-06-04T03:06:34.982Z,44.87
2023-06-04T03:07:35.110Z,45.77
2023-06-04T03:08:35.197Z,45.60
2023-06-04T03:09:35.150Z,43.84
2023-06-04T03:10:35.174Z,44.10
2023-06-04T03:11:35.131Z,44.36
2023-06-04T03:12:35.137Z,46.05
2023-06-04T03:13:35.207Z,45.59
2023-06-04T03:14:35.241Z,45.00
2023-06-04T03:15:35.290Z,46.46
2023-06-04T03:16:35.378Z,44.70
2023-06-04T03:17:35.434Z,43.00
2023-06-04T03:18:35.528Z,44.53
2023-06-04T03:19:35.598Z,49.04
2023-06-04T03:20:35.620Z,45.02
2023-06-04T03:21:35.593Z,44.72
2023-06-04T03:22:35.603Z,43.07
2023-06-04T03:23:35.733Z,43.19
2023-06-04T03:24:35.646Z,44.36
2023-06-04T03:25:35.679Z,43.75
2023-06-04T03:26:35.741Z,43.63
2023-06-04T03:27:35.848Z,42.11
2023-06-04T03:28:35.922Z,44.81
2023-06-04T03:29:36.058Z,41.72
2023-06-04T03:30:36.035Z,43.15
2023-06-04T03:31:36.013Z,42.92
2023-06-04T03:32:36.028Z,43.31
2023-06-04T03:33:35.987Z,41.00
2023-06-04T03:34:36.068Z,44.89
2023-06-04T03:35:36.056Z,44.47
2023-06-04T03:36:36.161Z,44.81
2023-06-04T03:37:36.226Z,43.44
2023-06-04T03:38:36.323Z,41.29
2023-06-04T03:39:36.427Z,45.39
2023-06-04T03:40:36.393Z,41.48
2023-06-04T03:41:36.407Z,42.83
2023-06-04T03:42:36.445Z,43.04
2023-06-04T03:43:36.385Z,41.42
2023-06-04T03:44:36.431Z,42.19
2023-06-04T03:45:36.450Z,41.46
2023-06-04T03:46:36.499Z,47.69
2023-06-04T03:47:36.450Z,42.32
2023-06-04T03:48:36.486Z,44.13
2023-06-04T03:49:36.476Z,44.99
2023-06-04T03:50:36.489Z,42.51
2023-06-04T03:51:36.519Z,44.55
2023-06-04T03:52:36.484Z,45.17
2023-06-04T03:53:36.487Z,48.39
2023-06-04T03:54:36.492Z,45.14
2023-06-04T03:55:36.518Z,43.30
2023-06-04T03:56:36.536Z,45.18
2023-06-04T03:57:36.459Z,42.30
2023-06-04T03:58:36.527Z,42.14
2023-06-04T03:59:36.551Z,44.94
2023-06-04T04:00:36.508Z,41.66
2023-06-04T04:01:36.610Z,44.83
2023-06-04T04:02:36.769Z,44.41
2023-06-04T04:03:36.684Z,42.07
2023-06-04T04:04:36.635Z,46.29
2023-06-04T04:05:36.698Z,43.11
2023-06-04T04:06:36.616Z,42.47
2023-06-04T04:07:36.613Z,40.12
2023-06-04T04:08:36.621Z,45.18
2023-06-04T04:09:36.700Z,44.19
2023-06-04T04:10:36.664Z,41.75
2023-06-04T04:11:36.658Z,43.47
2023-06-04T04:12:36.690Z,43.82
2023-06-04T04:13:36.652Z,42.61
2023-06-04T04:14:36.648Z,39.84
2023-06-04T04:15:36.710Z,43.76
2023-06-04T04:16:36.982Z,44.94
2023-06-04T04:17:36.930Z,40.98
2023-06-04T04:18:37.015Z,44.02
2023-06-04T04:19:37.117Z,43.27
2023-06-04T04:20:37.080Z,42.35
2023-06-04T04:21:37.099Z,41.94
2023-06-04T04:22:37.107Z,43.47
2023-06-04T04:23:37.184Z,42.88
2023-06-04T04:24:37.102Z,45.29
2023-06-04T04:25:37.144Z,40.11
2023-06-04T04:26:37.278Z,45.40
2023-06-04T04:27:37.341Z,43.17
2023-06-04T04:28:37.339Z,45.26
2023-06-04T04:29:37.382Z,43.95
2023-06-04T04:30:37.333Z,44.79
2023-06-04T04:31:37.424Z,45.11
2023-06-04T04:32:37.377Z,43.92
2023-06-04T04:33:37.428Z,44.59
2023-06-04T04:34:37.535Z,44.47
2023-06-04T04:35:37.547Z,44.28
2023-06-04T04:36:37.545Z,42.94
2023-06-04T04:37:37.513Z,44.89
2023-06-04T04:38:37.502Z,46.23
2023-06-04T04:39:37.520Z,45.24
2023-06-04T04:40:37.527Z,44.92
2023-06-04T04:41:37.495Z,43.72
2023-06-04T04:42:37.486Z,44.97
2023-06-04T04:43:37.562Z,44.17
2023-06-04T04:44:37.494Z,46.30
2023-06-04T04:45:37.506Z,42.29
2023-06-04T04:46:37.535Z,44.76
2023-06-04T04:47:37.535Z,42.34
2023-06-04T04:48:37.478Z,43.65
2023-06-04T04:49:37.553Z,42.90
2023-06-04T04:50:37.553Z,41.69
2023-06-04T04:51:37.536Z,41.44
2023-06-04T04:52:37.553Z,44.57
2023-06-04T04:53:37.563Z,44.07
2023-06-04T04:54:37.859Z,44.31
2023-06-04T04:55:37.614Z,45.41
2023-06-04T04:56:38.044Z,45.15
2023-06-04T04:57:37.795Z,42.48
2023-06-04T04:58:37.773Z,45.50
2023-06-04T04:59:37.765Z,44.61
2023-06-04T05:00:37.790Z,44.68
2023-06-04T05:01:37.842Z,45.85
2023-06-04T05:02:37.848Z,45.88
2023-06-04T05:03:37.858Z,42.27
2023-06-04T05:04:37.873Z,47.37
2023-06-04T05:05:37.939Z,44.87
2023-06-04T05:06:37.877Z,44.57
2023-06-04T05:07:37.802Z,47.17
2023-06-04T05:08:37.879Z,46.48
2023-06-04T05:09:37.940Z,46.30
2023-06-04T05:10:38.069Z,43.61
2023-06-04T05:11:38.099Z,44.70
2023-06-04T05:12:38.205Z,44.96
2023-06-04T05:13:38.292Z,45.67
2023-06-04T05:14:38.392Z,44.77
2023-06-04T05:15:38.470Z,43.78
2023-06-04T05:16:39.031Z,45.19
2023-06-04T05:17:38.624Z,43.40
2023-06-04T05:18:38.605Z,44.15
2023-06-04T05:19:38.604Z,46.08
2023-06-04T05:20:38.618Z,43.72
2023-06-04T05:21:38.547Z,45.00
2023-06-04T05:22:38.657Z,44.46
2023-06-04T05:23:38.801Z,46.35
2023-06-04T05:24:38.864Z,45.43
2023-06-04T05:25:38.959Z,46.11
2023-06-04T05:26:39.062Z,45.98
2023-06-04T05:27:39.120Z,41.68
2023-06-04T05:28:39.112Z,47.46
2023-06-04T05:29:39.102Z,43.49
2023-06-04T05:30:39.123Z,43.38
2023-06-04T05:31:39.169Z,43.61
2023-06-04T05:32:39.123Z,45.10
2023-06-04T05:33:39.157Z,46.02
2023-06-04T05:34:39.325Z,43.75
2023-06-04T05:35:39.358Z,47.46
2023-06-04T05:36:39.961Z,45.82
2023-06-04T05:37:39.389Z,47.19
2023-06-04T05:38:39.693Z,44.69
2023-06-04T05:39:39.414Z,44.67
2023-06-04T05:40:39.562Z,45.32
2023-06-04T05:41:39.640Z,44.36
2023-06-04T05:42:39.637Z,47.67
2023-06-04T05:43:39.638Z,42.62
2023-06-04T05:44:39.647Z,47.07
2023-06-04T05:45:39.727Z,44.69
2023-06-04T05:46:39.611Z,42.98
2023-06-04T05:47:39.728Z,45.60
2023-06-04T05:48:39.675Z,45.29
2023-06-04T05:49:39.687Z,45.17
2023-06-04T05:50:39.755Z,41.51
2023-06-04T05:51:39.687Z,42.82
2023-06-04T05:52:39.706Z,44.39
2023-06-04T05:53:39.787Z,44.02
2023-06-04T05:54:39.865Z,42.72
2023-06-04T05:55:40.699Z,43.79
2023-06-04T05:56:39.981Z,45.35
2023-06-04T05:57:39.984Z,45.71
2023-06-04T05:58:39.991Z,45.08
2023-06-04T05:59:39.995Z,46.03
2023-06-04T06:00:39.996Z,42.26
2023-06-04T06:01:40.025Z,45.32
2023-06-04T06:02:40.143Z,46.43
2023-06-04T06:03:40.091Z,44.44
2023-06-04T06:04:40.010Z,43.96
2023-06-04T06:05:40.163Z,43.94
2023-06-04T06:06:40.226Z,43.94
2023-06-04T06:07:40.291Z,42.54
2023-06-04T06:08:40.104Z,45.01
2023-06-04T06:09:40.286Z,46.74
2023-06-04T06:10:40.135Z,44.76
2023-06-04T06:11:40.262Z,45.52
2023-06-04T06:12:40.296Z,46.99
2023-06-04T06:13:40.136Z,45.35
2023-06-04T06:14:40.134Z,44.96
2023-06-04T06:15:40.306Z,46.22
2023-06-04T06:16:40.341Z,47.03
2023-06-04T06:17:40.400Z,44.90
2023-06-04T06:18:40.334Z,46.40
2023-06-04T06:19:40.373Z,45.63
2023-06-04T06:20:40.456Z,44.69
2023-06-04T06:21:40.441Z,45.52
2023-06-04T06:22:40.509Z,45.13
2023-06-04T06:23:40.579Z,47.40
2023-06-04T06:24:40.690Z,47.45
2023-06-04T06:25:40.732Z,45.23
2023-06-04T06:26:40.895Z,45.60
2023-06-04T06:27:40.928Z,44.56
2023-06-04T06:28:41.076Z,43.69
2023-06-04T06:29:41.016Z,44.58
2023-06-04T06:30:41.023Z,45.37
2023-06-04T06:31:41.056Z,44.93
2023-06-04T06:32:41.102Z,47.05
2023-06-04T06:33:41.006Z,47.72
2023-06-04T06:34:41.094Z,46.57
2023-06-04T06:35:41.174Z,43.12
2023-06-04T06:36:41.273Z,45.98
2023-06-04T06:37:41.348Z,46.08
2023-06-04T06:38:41.437Z,46.85
2023-06-04T06:39:41.649Z,48.22
2023-06-04T06:40:41.611Z,43.51
2023-06-04T06:41:41.625Z,45.74
2023-06-04T06:42:41.576Z,46.11
2023-06-04T06:43:41.578Z,47.02
2023-06-04T06:44:41.597Z,46.45
2023-06-04T06:45:41.599Z,46.51
2023-06-04T06:46:41.625Z,42.78
2023-06-04T06:47:41.643Z,45.15
2023-06-04T06:48:41.600Z,44.80
2023-06-04T06:49:41.571Z,45.74
2023-06-04T06:50:41.579Z,45.16
2023-06-04T06:51:41.687Z,45.65
2023-06-04T06:52:41.648Z,43.74
2023-06-04T06:53:41.669Z,44.47
2023-06-04T06:54:41.642Z,45.57
2023-06-04T06:55:41.631Z,46.29
2023-06-04T06:56:41.665Z,41.93
2023-06-04T06:57:41.756Z,44.87
2023-06-04T06:58:41.827Z,46.34
2023-06-04T06:59:41.885Z,46.17
2023-06-04T07:00:41.903Z,45.63
2023-06-04T07:01:41.886Z,45.03
2023-06-04T07:02:41.996Z,44.74
2023-06-04T07:03:41.917Z,43.97
2023-06-04T07:04:41.861Z,43.76
2023-06-04T07:05:41.989Z,43.28
2023-06-04T07:06:42.044Z,45.09
2023-06-04T07:07:42.028Z,44.60
2023-06-04T07:08:42.039Z,44.72
2023-06-04T07:09:42.060Z,43.14
2023-06-04T07:10:42.013Z,46.14
2023-06-04T07:11:42.020Z,45.94
2023-06-04T07:12:43.551Z,48.51
2023-06-04T07:13:42.075Z,44.95
2023-06-04T07:14:42.085Z,47.28
2023-06-04T07:15:42.121Z,44.36
2023-06-04T07:16:42.126Z,43.73
2023-06-04T07:17:42.160Z,44.72
2023-06-04T07:18:42.160Z,46.11
2023-06-04T07:19:42.241Z,47.35
2023-06-04T07:20:42.335Z,45.42
2023-06-04T07:21:42.394Z,48.57
2023-06-04T07:22:42.436Z,45.50
2023-06-04T07:23:42.427Z,46.86
2023-06-04T07:24:42.413Z,48.29
2023-06-04T07:25:42.432Z,47.75
2023-06-04T07:26:42.432Z,49.73
2023-06-04T07:27:42.532Z,47.38
2023-06-04T07:28:42.589Z,49.54
2023-06-04T07:30:45.523Z,25.00
2023-06-04T07:31:45.521Z,25.00
2023-06-04T07:32:45.454Z,25.00
2023-06-04T07:33:45.446Z,25.00
2023-06-04T07:34:45.455Z,25.00
2023-06-04T07:35:45.463Z,26.49
2023-06-04T07:36:45.415Z,26.27
2023-06-04T07:37:45.426Z,26.46
2023-06-04T07:38:45.453Z,25.01
2023-06-04T07:39:45.436Z,28.37
2023-06-04T07:40:45.390Z,26.96
2023-06-04T07:41:45.396Z,28.27
2023-06-04T07:42:45.363Z,27.77
2023-06-04T07:43:45.404Z,26.03
2023-06-04T07:44:45.408Z,26.60
2023-06-04T07:45:45.420Z,27.09
2023-06-04T07:46:45.392Z,25.25
2023-06-04T07:47:45.428Z,27.03
2023-06-04T07:48:45.350Z,26.85
2023-06-04T07:50:01.230Z,28.60
2023-06-04T07:50:46.392Z,28.75
2023-06-04T07:51:45.372Z,28.81
2023-06-04T07:52:45.320Z,28.05
2023-06-04T07:53:45.309Z,26.22
2023-06-04T07:54:45.343Z,28.25
2023-06-04T07:55:45.352Z,27.87
2023-06-04T07:56:45.283Z,28.38
2023-06-04T07:57:45.442Z,30.45
2023-06-04T07:58:45.295Z,25.85
2023-06-04T07:59:45.331Z,29.24
2023-06-04T08:00:45.342Z,27.59
2023-06-04T08:01:45.489Z,27.78
2023-06-04T08:02:45.577Z,28.50
2023-06-04T08:03:45.795Z,29.08
2023-06-04T08:04:45.717Z,28.14
2023-06-04T08:05:45.665Z,28.90
2023-06-04T08:06:45.706Z,28.64
2023-06-04T08:07:45.740Z,26.79
2023-06-04T08:08:45.752Z,26.93
2023-06-04T08:09:45.846Z,28.45
2023-06-04T08:10:45.899Z,26.86
2023-06-04T08:11:45.973Z,29.30
2023-06-04T08:12:46.026Z,30.53
2023-06-04T08:13:46.099Z,30.41
2023-06-04T08:14:46.137Z,28.75
2023-06-04T08:15:46.175Z,30.10
2023-06-04T08:16:46.411Z,27.14
2023-06-04T08:17:46.335Z,29.71
2023-06-04T08:18:46.331Z,25.94
2023-06-04T08:19:46.367Z,28.22
2023-06-04T08:20:46.424Z,29.13
2023-06-04T08:21:46.446Z,28.74
2023-06-04T08:22:46.513Z,29.53
2023-06-04T08:23:46.614Z,30.28
2023-06-04T08:24:46.666Z,30.02
2023-06-04T08:25:46.732Z,28.56
2023-06-04T08:26:46.722Z,31.28
2023-06-04T08:27:46.792Z,29.83
2023-06-04T08:28:46.944Z,28.54
2023-06-04T08:29:46.975Z,30.43
2023-06-04T08:30:46.992Z,31.72
2023-06-04T08:31:47.047Z,29.56
2023-06-04T08:32:47.113Z,30.59
2023-06-04T08:33:47.130Z,32.78
2023-06-04T08:34:47.234Z,29.49
2023-06-04T08:35:47.259Z,31.53
2023-06-04T08:36:47.408Z,30.58
2023-06-04T08:37:47.332Z,30.73
2023-06-04T08:38:51.718Z,29.13
2023-06-04T08:39:48.390Z,29.36
2023-06-04T08:40:47.367Z,29.74
2023-06-04T08:41:47.346Z,29.99
2023-06-04T08:42:47.388Z,30.89
2023-06-04T08:43:47.368Z,30.85
2023-06-04T08:44:47.364Z,33.19
2023-06-04T08:45:47.398Z,29.82
2023-06-04T08:46:47.346Z,34.15
2023-06-04T08:47:47.329Z,31.32
2023-06-04T08:48:47.344Z,31.78
2023-06-04T08:49:47.363Z,33.03
2023-06-04T08:50:47.439Z,31.96
2023-06-04T08:51:47.511Z,29.70
2023-06-04T08:52:47.578Z,30.60
2023-06-04T08:53:47.616Z,32.04
2023-06-04T08:54:47.692Z,29.44
2023-06-04T08:55:47.740Z,31.47
2023-06-04T08:56:47.776Z,33.77
2023-06-04T08:57:47.813Z,34.22
2023-06-04T08:58:49.379Z,31.94
2023-06-04T08:59:47.918Z,33.08
2023-06-04T09:00:47.965Z,34.05
2023-06-04T09:01:47.913Z,35.80
2023-06-04T09:02:48.075Z,34.22
2023-06-04T09:03:47.930Z,33.22
2023-06-04T09:04:47.934Z,33.68
2023-06-04T09:05:47.856Z,33.35
2023-06-04T09:06:47.854Z,35.84
2023-06-04T09:07:47.869Z,33.25
2023-06-04T09:08:57.322Z,33.38
2023-06-04T09:09:54.921Z,33.73
2023-06-04T09:10:48.868Z,33.76
2023-06-04T09:11:47.836Z,35.01
2023-06-04T09:12:47.858Z,36.17
2023-06-04T09:13:47.806Z,37.42
2023-06-04T09:14:47.792Z,39.31
2023-06-04T09:15:47.854Z,39.86
2023-06-04T09:16:47.845Z,39.35
2023-06-04T09:17:47.850Z,39.68
2023-06-04T09:18:47.735Z,41.35
2023-06-04T09:19:47.806Z,40.00
2023-06-04T09:20:47.808Z,39.75
2023-06-04T09:21:47.755Z,36.85
2023-06-04T09:22:47.772Z,36.15
2023-06-04T09:23:47.775Z,41.97
2023-06-04T09:24:47.764Z,39.27
2023-06-04T09:25:47.756Z,39.80
2023-06-04T09:26:47.744Z,37.20
2023-06-04T09:27:47.747Z,40.38
2023-06-04T09:28:47.720Z,34.04
2023-06-04T09:29:49.256Z,35.59
2023-06-04T09:30:47.718Z,36.78
2023-06-04T09:31:47.867Z,38.30
2023-06-04T09:32:47.722Z,38.20
2023-06-04T09:33:47.699Z,37.61
2023-06-04T09:34:47.706Z,34.54
2023-06-04T09:35:47.698Z,38.22
2023-06-04T09:36:47.671Z,38.31
2023-06-04T09:37:47.685Z,36.96
2023-06-04T09:38:47.678Z,35.08
2023-06-04T09:39:47.639Z,37.50
2023-06-04T09:40:47.638Z,38.75
2023-06-04T09:41:47.642Z,37.42
2023-06-04T09:42:47.658Z,38.63
2023-06-04T09:43:47.674Z,38.42
2023-06-04T09:44:47.613Z,38.48
2023-06-04T09:45:47.590Z,38.94
2023-06-04T09:46:47.645Z,35.94
2023-06-04T09:47:47.611Z,39.78
2023-06-04T09:48:47.578Z,35.44
2023-06-04T09:49:47.604Z,36.77
2023-06-04T09:50:47.609Z,38.65
2023-06-04T09:51:47.532Z,38.18
2023-06-04T09:52:47.549Z,35.18
2023-06-04T09:53:47.561Z,37.86
2023-06-04T09:54:47.570Z,40.35
2023-06-04T09:55:47.528Z,37.68
2023-06-04T09:56:47.543Z,39.37
2023-06-04T09:57:47.549Z,38.17
2023-06-04T09:58:47.567Z,37.80
2023-06-04T09:59:47.490Z,39.63
2023-06-04T10:00:47.621Z,36.84
2023-06-04T10:01:47.568Z,37.60
2023-06-04T10:02:47.543Z,35.92
2023-06-04T10:03:47.567Z,34.50
2023-06-04T10:04:47.490Z,33.65
2023-06-04T10:05:47.501Z,33.61
2023-06-04T10:06:47.543Z,32.94
2023-06-04T10:07:47.634Z,31.14
2023-06-04T10:08:47.659Z,28.76
2023-06-04T10:09:47.655Z,31.48
2023-06-04T10:10:47.778Z,29.50
2023-06-04T10:11:47.786Z,32.37
2023-06-04T10:12:47.814Z,31.05
2023-06-04T10:13:47.927Z,28.51
2023-06-04T10:14:47.910Z,31.47
2023-06-04T10:15:48.008Z,31.96
2023-06-04T10:16:48.069Z,31.02
2023-06-04T10:17:48.110Z,32.30
2023-06-04T10:18:48.113Z,30.81
2023-06-04T10:19:48.142Z,32.68
2023-06-04T10:20:48.166Z,29.45
2023-06-04T10:21:48.246Z,31.53
2023-06-04T10:22:48.336Z,32.78
2023-06-04T10:23:48.395Z,34.13
2023-06-04T10:24:48.392Z,34.65
2023-06-04T10:25:48.465Z,30.48
2023-06-04T10:26:48.475Z,28.62
2023-06-04T10:27:48.536Z,31.33
2023-06-04T10:28:48.579Z,32.69
2023-06-04T10:29:48.619Z,31.84
2023-06-04T10:30:48.717Z,28.44
2023-06-04T10:31:48.735Z,28.20
2023-06-04T10:32:48.858Z,30.45
2023-06-04T10:33:48.825Z,29.66
2023-06-04T10:34:48.807Z,31.62
2023-06-04T10:35:48.881Z,31.33
2023-06-04T10:36:48.945Z,29.92
2023-06-04T10:37:48.972Z,30.24
2023-06-04T10:38:48.971Z,32.04
2023-06-04T10:39:49.027Z,33.44
2023-06-04T10:40:49.069Z,31.17
2023-06-04T10:41:49.117Z,28.58
2023-06-04T10:42:49.203Z,29.81
2023-06-04T10:43:49.261Z,28.70
2023-06-04T10:44:49.394Z,30.41
2023-06-04T10:45:49.330Z,28.61
2023-06-04T10:46:49.383Z,29.10
2023-06-04T10:47:49.500Z,27.11
2023-06-04T10:48:49.450Z,30.49
2023-06-04T10:49:49.501Z,32.91
2023-06-04T10:50:49.546Z,30.60
2023-06-04T10:51:49.605Z,34.51
2023-06-04T10:52:49.667Z,32.67
2023-06-04T10:53:49.675Z,34.07
2023-06-04T10:54:49.730Z,34.64
2023-06-04T10:55:49.742Z,33.38
2023-06-04T10:56:49.802Z,37.03
2023-06-04T10:57:49.851Z,32.64
2023-06-04T10:58:49.911Z,31.28
2023-06-04T10:59:49.916Z,32.69
2023-06-04T11:00:50.058Z,34.95
2023-06-04T11:01:50.063Z,33.78
2023-06-04T11:02:50.089Z,36.48
2023-06-04T11:03:50.131Z,34.10
2023-06-04T11:04:50.082Z,33.15
2023-06-04T11:05:50.114Z,32.61
2023-06-04T11:06:50.173Z,32.47
2023-06-04T11:07:50.212Z,32.78
2023-06-04T11:08:50.289Z,31.63
2023-06-04T11:09:50.335Z,33.77
2023-06-04T11:10:50.376Z,32.68
2023-06-04T11:11:50.407Z,34.19
2023-06-04T11:12:50.412Z,31.65
2023-06-04T11:13:50.446Z,33.44
2023-06-04T11:14:50.475Z,32.04
2023-06-04T11:15:50.594Z,34.95
2023-06-04T11:16:50.569Z,32.24
2023-06-04T11:17:50.711Z,31.68
2023-06-04T11:18:50.707Z,30.94
2023-06-04T11:19:50.774Z,32.33
2023-06-04T11:20:50.725Z,30.89
2023-06-04T11:21:50.784Z,33.74
2023-06-04T11:22:50.801Z,33.23
2023-06-04T11:23:50.864Z,34.98
2023-06-04T11:24:50.957Z,35.11
2023-06-04T11:25:50.909Z,34.61
2023-06-04T11:27:07.861Z,33.26
2023-06-04T11:27:51.955Z,33.50
2023-06-04T11:28:50.930Z,34.05
2023-06-04T11:29:50.942Z,34.44
2023-06-04T11:30:50.953Z,35.19
2023-06-04T11:31:51.057Z,34.89
2023-06-04T11:32:50.908Z,36.29
2023-06-04T11:33:50.895Z,35.89
2023-06-04T11:34:50.917Z,31.77
2023-06-04T11:35:50.934Z,35.60
2023-06-04T11:36:50.891Z,33.78
2023-06-04T11:37:50.892Z,33.36
2023-06-04T11:38:50.851Z,34.62
2023-06-04T11:39:50.906Z,34.00
2023-06-04T11:40:50.905Z,35.93
2023-06-04T11:41:50.928Z,35.76
2023-06-04T11:42:50.959Z,35.82
2023-06-04T11:43:51.032Z,34.44
2023-06-04T11:44:51.047Z,34.59
2023-06-04T11:45:51.088Z,35.71
2023-06-04T11:46:51.095Z,36.33
2023-06-04T11:47:51.202Z,33.91
2023-06-04T11:48:51.214Z,35.11
2023-06-04T11:49:51.130Z,33.07
2023-06-04T11:50:51.183Z,33.91
2023-06-04T11:51:51.194Z,31.10
2023-06-04T11:52:51.219Z,34.48
2023-06-04T11:53:51.233Z,35.85
2023-06-04T11:54:51.269Z,32.87
2023-06-04T11:55:51.320Z,35.57
2023-06-04T11:56:51.333Z,35.73
2023-06-04T11:57:51.404Z,35.29
2023-06-04T11:58:51.384Z,35.09
2023-06-04T11:59:51.456Z,36.07
2023-06-04T12:00:51.457Z,36.85
2023-06-04T12:01:51.477Z,37.06
2023-06-04T12:02:51.568Z,36.32
2023-06-04T12:03:51.574Z,35.79
2023-06-04T12:04:51.578Z,34.43
2023-06-04T12:05:51.585Z,36.38
2023-06-04T12:06:51.642Z,28.01
2023-06-04T12:07:51.650Z,38.61
2023-06-04T12:08:51.704Z,35.03
2023-06-04T12:09:51.857Z,35.34
2023-06-04T12:10:51.766Z,40.16
2023-06-04T12:11:51.764Z,35.03
2023-06-04T12:12:51.789Z,36.28
2023-06-04T12:13:51.845Z,34.48
2023-06-04T12:14:51.934Z,37.12
2023-06-04T12:15:51.904Z,38.15
2023-06-04T12:16:51.933Z,35.91
2023-06-04T12:17:52.002Z,39.21
2023-06-04T12:18:52.045Z,36.79
2023-06-04T12:19:52.017Z,40.30
2023-06-04T12:20:52.054Z,35.52
2023-06-04T12:21:52.071Z,37.67
2023-06-04T12:22:52.102Z,37.76
2023-06-04T12:23:52.134Z,36.05
2023-06-04T12:24:52.129Z,36.85
2023-06-04T12:25:52.202Z,37.11
2023-06-04T12:26:52.178Z,32.74
2023-06-04T12:27:52.412Z,39.20
2023-06-04T12:28:52.213Z,30.68
2023-06-04T12:29:52.269Z,38.97
2023-06-04T12:30:52.296Z,37.86
2023-06-04T12:31:52.310Z,37.15
2023-06-04T12:32:52.374Z,36.74
2023-06-04T12:33:52.398Z,35.19
2023-06-04T12:34:52.400Z,38.10
2023-06-04T12:35:52.442Z,35.65
2023-06-04T12:36:52.455Z,35.02
2023-06-04T12:37:52.546Z,36.67
2023-06-04T12:38:52.525Z,37.94
2023-06-04T12:39:52.540Z,37.16
2023-06-04T12:40:52.566Z,37.01
2023-06-04T12:41:52.654Z,37.07
2023-06-04T12:42:52.675Z,38.54
2023-06-04T12:43:52.663Z,39.88
2023-06-04T12:44:52.697Z,36.37
2023-06-04T12:45:52.739Z,39.53
2023-06-04T12:46:52.757Z,37.53
2023-06-04T12:47:52.838Z,38.70
2023-06-04T12:48:52.834Z,38.12
2023-06-04T12:49:52.837Z,34.81
2023-06-04T12:50:52.865Z,38.88
2023-06-04T12:51:52.865Z,38.69
2023-06-04T12:52:52.881Z,38.60
2023-06-04T12:53:52.863Z,39.26