createdAt,value
2019-04-27T00:00:17.152Z,95.8
2019-04-27T00:01:17.235Z,95.8
2019-04-27T00:02:22.458Z,95.8
2019-04-27T00:03:16.356Z,95.9
2019-04-27T00:04:19.403Z,96.0
2019-04-27T00:05:16.687Z,95.9
2019-04-27T00:06:16.950Z,96.0
2019-04-27T00:07:22.032Z,96.2
2019-04-27T00:08:16.317Z,95.9
2019-04-27T00:09:16.589Z,96.1
2019-04-27T00:10:24.658Z,96.1
2019-04-27T00:11:16.931Z,96.1
2019-04-27T00:12:26.364Z,96.0
2019-04-27T00:13:16.800Z,96.0
2019-04-27T00:14:18.312Z,96.0
2019-04-27T00:15:16.600Z,96.1
2019-04-27T00:16:16.871Z,96.1
2019-04-27T00:17:41.095Z,96.1
2019-04-27T00:18:17.110Z,96.1
2019-04-27T00:19:16.380Z,96.2
2019-04-27T00:20:16.656Z,96.2
2019-04-27T00:21:16.676Z,96.0
2019-04-27T00:22:16.937Z,96.2
2019-04-27T00:23:17.197Z,96.2
2019-04-27T00:24:16.460Z,96.2
2019-04-27T00:25:16.727Z,96.2
2019-04-27T00:26:16.995Z,96.3
2019-04-27T00:27:16.251Z,96.3
2019-04-27T00:28:16.515Z,96.3
2019-04-27T00:29:16.781Z,96.2
2019-04-27T00:30:17.060Z,96.2
2019-04-27T00:31:17.084Z,96.2
2019-04-27T00:32:16.359Z,96.3
2019-04-27T00:33:16.623Z,96.3
2019-04-27T00:34:16.901Z,96.3
2019-04-27T00:35:17.198Z,96.2
2019-04-27T00:36:16.493Z,96.3
2019-04-27T00:37:16.773Z,96.3
2019-04-27T00:38:17.033Z,96.3
2019-04-27T00:39:16.295Z,96.4
2019-04-27T00:40:16.681Z,96.4
2019-04-27T00:41:19.342Z,96.5
2019-04-27T00:42:16.636Z,96.5
2019-04-27T00:43:16.896Z,96.5
2019-04-27T00:44:17.156Z,96.6
2019-04-27T00:45:16.441Z,96.7
2019-04-27T00:46:16.713Z,96.7
2019-04-27T00:47:16.971Z,96.8
2019-04-27T00:48:17.251Z,96.8
2019-04-27T00:49:16.522Z,96.9
2019-04-27T00:50:16.796Z,97.0
2019-04-27T00:51:16.832Z,97.0
2019-04-27T00:52:17.102Z,97.0
2019-04-27T00:53:16.372Z,97.0
2019-04-27T00:54:16.627Z,97.1
2019-04-27T00:55:16.921Z,97.1
2019-04-27T00:56:17.180Z,97.1
2019-04-27T00:57:16.444Z,97.0
2019-04-27T00:58:16.721Z,97.0
2019-04-27T00:59:16.988Z,97.0
2019-04-27T01:00:16.272Z,96.7
2019-04-27T01:01:16.331Z,96.6
2019-04-27T01:02:16.598Z,96.6
2019-04-27T01:03:16.868Z,96.8
2019-04-27T01:04:17.130Z,96.8
2019-04-27T01:05:16.379Z,96.6
2019-04-27T01:06:16.650Z,96.5
2019-04-27T01:07:16.914Z,96.7
2019-04-27T01:08:17.180Z,96.5
2019-04-27T01:09:16.447Z,96.6
2019-04-27T01:10:16.715Z,96.6
2019-04-27T01:11:16.749Z,96.7
2019-04-27T01:12:17.012Z,96.7
2019-04-27T01:13:16.276Z,96.7
2019-04-27T01:14:16.545Z,96.6
2019-04-27T01:15:16.826Z,96.7
2019-04-27T01:16:23.736Z,96.7
2019-04-27T01:17:16.383Z,96.7
2019-04-27T01:18:16.652Z,96.8
2019-04-27T01:19:16.935Z,96.8
2019-04-27T01:20:18.662Z,96.6
2019-04-27T01:21:16.281Z,96.5
2019-04-27T01:22:16.537Z,96.5
2019-04-27T01:23:16.800Z,96.5
2019-04-27T01:24:19.061Z,96.5
2019-04-27T01:25:16.345Z,96.5
2019-04-27T01:26:18.433Z,96.7
2019-04-27T01:27:16.854Z,96.7
2019-04-27T01:28:20.685Z,96.8
2019-04-27T01:29:17.039Z,96.7
2019-04-27T01:30:16.299Z,96.8
2019-04-27T01:31:16.364Z,96.7
2019-04-27T01:32:16.642Z,96.7
2019-04-27T01:33:16.905Z,96.7
2019-04-27T01:34:17.175Z,96.8
2019-04-27T01:35:16.439Z,96.8
2019-04-27T01:36:16.697Z,96.8
2019-04-27T01:37:16.965Z,96.8
2019-04-27T01:38:19.022Z,96.8
2019-04-27T01:39:16.472Z,96.7
2019-04-27T01:40:16.745Z,96.8
2019-04-27T01:41:16.798Z,96.8
2019-04-27T01:42:17.062Z,96.8
2019-04-27T01:43:16.325Z,96.8
2019-04-27T01:44:16.595Z,96.9
2019-04-27T01:45:18.775Z,96.9
2019-04-27T01:46:17.051Z,96.8
2019-04-27T01:47:16.313Z,96.8
2019-04-27T01:48:25.834Z,96.8
2019-04-27T01:49:17.184Z,96.8
2019-04-27T01:50:16.476Z,96.7
2019-04-27T01:51:16.489Z,96.7
2019-04-27T01:52:16.757Z,96.7
2019-04-27T01:53:17.026Z,96.7
2019-04-27T01:54:16.282Z,96.7
2019-04-27T01:55:16.554Z,96.8
2019-04-27T01:56:16.810Z,96.8
2019-04-27T01:57:17.076Z,96.8
2019-04-27T01:58:16.344Z,96.8
2019-04-27T01:59:16.613Z,96.8
2019-04-27T02:00:16.890Z,96.7
2019-04-27T02:01:18.829Z,96.6
2019-04-27T02:02:17.100Z,96.7
2019-04-27T02:03:16.364Z,96.2
2019-04-27T02:04:16.635Z,96.2
2019-04-27T02:05:19.175Z,96.3
2019-04-27T02:06:16.453Z,96.3
2019-04-27T02:07:16.716Z,96.3
2019-04-27T02:08:16.980Z,96.3
2019-04-27T02:09:18.889Z,96.2
2019-04-27T02:10:19.000Z,96.3
2019-04-27T02:11:18.696Z,96.3
2019-04-27T02:12:16.957Z,96.3
2019-04-27T02:13:18.973Z,96.4
2019-04-27T02:14:17.262Z,96.5
2019-04-27T02:15:16.535Z,96.4
2019-04-27T02:16:18.607Z,96.4
2019-04-27T02:17:18.875Z,96.4
2019-04-27T02:18:17.163Z,96.5
2019-04-27T02:19:16.435Z,96.5
2019-04-27T02:20:16.715Z,96.6
2019-04-27T02:21:16.750Z,96.3
2019-04-27T02:22:18.868Z,96.0
2019-04-27T02:23:17.155Z,96.0
2019-04-27T02:24:18.703Z,95.8
2019-04-27T02:25:17.002Z,95.8
2019-04-27T02:26:16.269Z,96.0
2019-04-27T02:27:16.541Z,96.1
2019-04-27T02:28:16.799Z,96.0
2019-04-27T02:29:18.972Z,95.8
2019-04-27T02:30:17.269Z,96.0
2019-04-27T02:31:16.326Z,96.0
2019-04-27T02:32:16.622Z,96.0
2019-04-27T02:33:16.942Z,96.0
2019-04-27T02:34:20.128Z,96.2
2019-04-27T02:35:16.452Z,96.2
2019-04-27T02:36:16.719Z,96.2
2019-04-27T02:37:20.266Z,96.2
2019-04-27T02:38:16.549Z,96.3
2019-04-27T02:39:21.763Z,95.9
2019-04-27T02:40:17.109Z,95.8
2019-04-27T02:41:20.038Z,96.1
2019-04-27T02:42:16.356Z,96.3
2019-04-27T02:43:19.524Z,96.5
2019-04-27T02:44:16.819Z,96.5
2019-04-27T02:45:22.152Z,96.6
2019-04-27T02:46:16.562Z,96.5
2019-04-27T02:47:16.835Z,96.3
2019-04-27T02:48:20.120Z,96.2
2019-04-27T02:49:16.424Z,96.2
2019-04-27T02:50:18.677Z,96.0
2019-04-27T02:51:16.747Z,95.9
2019-04-27T02:52:17.015Z,96.0
2019-04-27T02:53:16.300Z,96.2
2019-04-27T02:54:16.568Z,96.2
2019-04-27T02:55:20.021Z,96.4
2019-04-27T02:56:16.338Z,96.2
2019-04-27T02:57:16.609Z,95.8
2019-04-27T02:58:16.922Z,95.8
2019-04-27T02:59:20.061Z,96.0
2019-04-27T03:00:16.380Z,96.0
2019-04-27T03:01:16.423Z,95.9
2019-04-27T03:02:19.322Z,96.0
2019-04-27T03:03:16.913Z,96.1
2019-04-27T03:04:17.175Z,96.1
2019-04-27T03:05:16.442Z,96.2
2019-04-27T03:06:16.707Z,96.2
2019-04-27T03:07:16.969Z,96.2
2019-04-27T03:08:20.217Z,96.2
2019-04-27T03:09:16.523Z,96.2
2019-04-27T03:10:16.796Z,96.3
2019-04-27T03:11:16.851Z,96.3
2019-04-27T03:12:17.147Z,96.3
2019-04-27T03:13:16.434Z,96.2
2019-04-27T03:14:35.059Z,96.2
2019-04-27T03:15:17.118Z,96.2
2019-04-27T03:16:16.393Z,96.3
2019-04-27T03:17:16.689Z,96.3
2019-04-27T03:18:19.545Z,96.3
2019-04-27T03:19:21.480Z,96.5
2019-04-27T03:20:16.951Z,96.5
2019-04-27T03:21:20.260Z,96.5
2019-04-27T03:22:16.583Z,96.5
2019-04-27T03:23:16.852Z,96.7
2019-04-27T03:24:17.112Z,96.7
2019-04-27T03:25:16.388Z,96.7
2019-04-27T03:26:18.914Z,96.7
2019-04-27T03:27:16.752Z,96.8
2019-04-27T03:28:20.257Z,96.2
2019-04-27T03:29:16.590Z,96.5
2019-04-27T03:30:16.893Z,96.4
2019-04-27T03:31:21.900Z,96.2
2019-04-27T03:32:17.266Z,96.1
2019-04-27T03:33:16.566Z,96.2
2019-04-27T03:34:22.437Z,96.2
2019-04-27T03:35:16.873Z,96.2
2019-04-27T03:36:21.853Z,96.2
2019-04-27T03:37:17.184Z,96.2
2019-04-27T03:38:16.464Z,96.4
2019-04-27T03:39:16.743Z,96.5
2019-04-27T03:40:17.015Z,96.5
2019-04-27T03:41:19.410Z,96.7
2019-04-27T03:42:16.694Z,96.7
2019-04-27T03:43:16.988Z,96.6
2019-04-27T03:44:16.283Z,96.5
2019-04-27T03:45:16.587Z,96.5
2019-04-27T03:46:16.867Z,96.5
2019-04-27T03:47:20.068Z,96.4
2019-04-27T03:48:16.408Z,96.3
2019-04-27T03:49:35.232Z,96.3
2019-04-27T03:50:16.418Z,96.3
2019-04-27T03:51:16.456Z,96.3
2019-04-27T03:52:16.728Z,96.3
2019-04-27T03:53:17.014Z,96.1
2019-04-27T03:54:16.296Z,96.0
2019-04-27T03:55:16.580Z,96.0
2019-04-27T03:56:16.855Z,96.2
2019-04-27T03:57:20.053Z,96.2
2019-04-27T03:58:16.325Z,96.3
2019-04-27T03:59:16.618Z,96.5
2019-04-27T04:00:19.568Z,96.5
2019-04-27T04:01:16.948Z,96.6
2019-04-27T04:02:19.902Z,96.7
2019-04-27T04:03:17.189Z,96.8
2019-04-27T04:04:16.458Z,96.8
2019-04-27T04:05:16.732Z,96.8
2019-04-27T04:06:19.574Z,96.8
2019-04-27T04:07:16.877Z,96.6
2019-04-27T04:08:19.441Z,96.4
2019-04-27T04:09:16.706Z,96.2
2019-04-27T04:10:20.001Z,96.3
2019-04-27T04:11:17.051Z,96.3
2019-04-27T04:12:16.320Z,96.2
2019-04-27T04:13:16.612Z,96.2
2019-04-27T04:14:16.894Z,96.2
2019-04-27T04:15:20.106Z,96.2
2019-04-27T04:16:16.366Z,96.2
2019-04-27T04:17:16.636Z,96.2
2019-04-27T04:18:19.424Z,96.2
2019-04-27T04:19:19.795Z,96.2
2019-04-27T04:20:17.112Z,96.2
2019-04-27T04:21:19.550Z,96.2
2019-04-27T04:22:16.833Z,96.0
2019-04-27T04:23:17.102Z,96.0
2019-04-27T04:24:16.381Z,96.0
2019-04-27T04:25:16.655Z,96.1
2019-04-27T04:26:19.368Z,96.1
2019-04-27T04:27:16.654Z,96.1
2019-04-27T04:28:20.171Z,96.1
2019-04-27T04:29:16.501Z,96.2
2019-04-27T04:30:16.773Z,96.2
2019-04-27T04:31:16.844Z,96.2
2019-04-27T04:32:19.431Z,96.2
2019-04-27T04:33:16.729Z,96.2
2019-04-27T04:34:20.022Z,96.2
2019-04-27T04:35:16.438Z,96.3
2019-04-27T04:36:16.731Z,96.3
2019-04-27T04:37:19.724Z,96.3
2019-04-27T04:38:17.004Z,96.3
2019-04-27T04:39:16.291Z,96.3
2019-04-27T04:40:16.568Z,96.4
2019-04-27T04:41:16.618Z,96.4
2019-04-27T04:42:16.889Z,96.5
2019-04-27T04:43:20.149Z,96.5
2019-04-27T04:44:16.446Z,96.5
2019-04-27T04:45:16.720Z,96.5
2019-04-27T04:46:23.044Z,96.5
2019-04-27T04:47:16.471Z,96.6
2019-04-27T04:48:16.747Z,96.5
2019-04-27T04:49:19.562Z,96.5
2019-04-27T04:50:16.881Z,96.4
2019-04-27T04:51:16.926Z,96.3
2019-04-27T04:52:19.860Z,96.3
2019-04-27T04:53:17.166Z,96.2
2019-04-27T04:54:16.462Z,96.2
2019-04-27T04:55:16.746Z,96.2
2019-04-27T04:56:18.976Z,96.3
2019-04-27T04:57:16.265Z,96.3
2019-04-27T04:58:16.523Z,96.4
2019-04-27T04:59:16.810Z,96.5
2019-04-27T05:00:17.089Z,96.5
2019-04-27T05:01:17.150Z,96.5
2019-04-27T05:02:16.418Z,96.5
2019-04-27T05:03:16.684Z,96.3
2019-04-27T05:04:16.953Z,96.2
2019-04-27T05:05:17.220Z,96.3
2019-04-27T05:06:16.494Z,96.2
2019-04-27T05:07:16.783Z,96.2
2019-04-27T05:08:18.855Z,96.2
2019-04-27T05:09:16.323Z,96.3
2019-04-27T05:10:16.591Z,96.1
2019-04-27T05:11:16.642Z,96.2
2019-04-27T05:12:16.903Z,96.0
2019-04-27T05:13:17.185Z,96.0
2019-04-27T05:14:16.456Z,96.0
2019-04-27T05:15:19.042Z,95.9
2019-04-27T05:16:16.781Z,95.9
2019-04-27T05:17:17.056Z,95.8
2019-04-27T05:18:16.320Z,95.9
2019-04-27T05:19:16.600Z,95.9
2019-04-27T05:20:26.246Z,95.8
2019-04-27T05:21:18.623Z,96.0
2019-04-27T05:22:16.906Z,95.9
2019-04-27T05:23:18.871Z,95.8
2019-04-27T05:24:19.022Z,96.0
2019-04-27T05:25:16.522Z,95.8
2019-04-27T05:26:16.786Z,95.8
2019-04-27T05:27:17.055Z,95.8
2019-04-27T05:28:16.324Z,95.8
2019-04-27T05:29:16.592Z,95.6
2019-04-27T05:30:16.878Z,95.6
2019-04-27T05:31:16.917Z,95.5
2019-04-27T05:32:20.656Z,95.3
2019-04-27T05:33:18.948Z,95.3
2019-04-27T05:34:17.252Z,95.0
2019-04-27T05:35:16.542Z,95.1
2019-04-27T05:36:16.825Z,95.1
2019-04-27T05:37:17.088Z,95.1
2019-04-27T05:38:16.356Z,95.3
2019-04-27T05:39:24.817Z,95.3
2019-04-27T05:40:19.028Z,95.2
2019-04-27T05:41:16.285Z,95.0
2019-04-27T05:42:20.092Z,95.2
2019-04-27T05:43:16.382Z,95.4
2019-04-27T05:44:20.771Z,95.4
2019-04-27T05:45:22.681Z,95.2
2019-04-27T05:46:17.049Z,95.0
2019-04-27T05:47:16.329Z,95.1
2019-04-27T05:48:16.599Z,95.0
2019-04-27T05:49:16.871Z,95.0
2019-04-27T05:50:21.914Z,95.0
2019-04-27T05:51:17.201Z,94.5
2019-04-27T05:52:16.465Z,94.2
2019-04-27T05:53:16.725Z,94.1
2019-04-27T05:54:16.984Z,93.9
2019-04-27T05:55:19.036Z,93.8
2019-04-27T05:56:16.481Z,93.0
2019-04-27T05:57:16.762Z,92.9
2019-04-27T05:58:17.023Z,93.0
2019-04-27T05:59:16.289Z,92.9
2019-04-27T06:00:16.567Z,92.7
2019-04-27T06:01:16.632Z,92.2
2019-04-27T06:02:16.916Z,92.0
2019-04-27T06:03:21.084Z,91.6
2019-04-27T06:04:16.432Z,91.1
2019-04-27T06:05:16.695Z,90.8
2019-04-27T06:06:16.967Z,90.8
2019-04-27T06:07:19.385Z,91.5
2019-04-27T06:08:16.652Z,91.5
2019-04-27T06:09:16.913Z,91.1
2019-04-27T06:10:17.172Z,91.2
2019-04-27T06:11:17.215Z,91.2
2019-04-27T06:12:16.486Z,91.3
2019-04-27T06:13:16.749Z,91.2
2019-04-27T06:14:17.030Z,90.8
2019-04-27T06:15:16.294Z,90.6
2019-04-27T06:16:16.559Z,90.7
2019-04-27T06:17:16.825Z,90.9
2019-04-27T06:18:17.085Z,91.0
2019-04-27T06:19:16.350Z,90.8
2019-04-27T06:20:16.617Z,90.8
2019-04-27T06:21:16.674Z,90.4
2019-04-27T06:22:16.932Z,90.6
2019-04-27T06:23:20.922Z,91.0
2019-04-27T06:24:16.328Z,90.6
2019-04-27T06:25:16.598Z,90.8
2019-04-27T06:26:16.870Z,90.5
2019-04-27T06:27:21.006Z,90.8
2019-04-27T06:28:16.408Z,90.3
2019-04-27T06:29:16.674Z,89.7
2019-04-27T06:30:16.970Z,89.8
2019-04-27T06:31:17.033Z,90.0
2019-04-27T06:32:16.302Z,90.1
2019-04-27T06:33:32.451Z,90.3
2019-04-27T06:34:16.393Z,90.5
2019-04-27T06:35:16.681Z,89.9
2019-04-27T06:36:16.957Z,89.9
2019-04-27T06:37:17.214Z,90.5
2019-04-27T06:38:16.472Z,90.3
2019-04-27T06:39:16.736Z,89.6
2019-04-27T06:40:18.853Z,89.6
2019-04-27T06:41:19.027Z,89.6
2019-04-27T06:42:20.660Z,89.0
2019-04-27T06:43:19.035Z,88.7
2019-04-27T06:44:16.311Z,88.8
2019-04-27T06:45:16.568Z,88.8
2019-04-27T06:46:16.823Z,89.4
2019-04-27T06:47:17.087Z,88.8
2019-04-27T06:48:16.349Z,89.0
2019-04-27T06:49:16.608Z,89.2
2019-04-27T06:50:16.868Z,89.7
2019-04-27T06:51:16.929Z,89.5
2019-04-27T06:52:18.764Z,88.5
2019-04-27T06:53:17.034Z,88.8
2019-04-27T06:54:16.304Z,89.2
2019-04-27T06:55:16.576Z,88.8
2019-04-27T06:56:18.602Z,88.5
2019-04-27T06:57:16.880Z,88.8
2019-04-27T06:58:20.257Z,88.2
2019-04-27T06:59:16.539Z,88.4
2019-04-27T07:00:16.812Z,89.2
2019-04-27T07:01:16.848Z,89.0
2019-04-27T07:02:19.106Z,89.0
2019-04-27T07:03:16.396Z,89.2
2019-04-27T07:04:16.663Z,88.8
2019-04-27T07:05:20.388Z,88.8
2019-04-27T07:06:18.801Z,88.8
2019-04-27T07:07:17.063Z,88.5
2019-04-27T07:08:16.323Z,89.1
2019-04-27T07:09:16.581Z,89.3
2019-04-27T07:10:18.693Z,88.2
2019-04-27T07:11:16.970Z,88.5
2019-04-27T07:12:16.262Z,88.5
2019-04-27T07:13:16.529Z,88.8
2019-04-27T07:14:16.802Z,88.7
2019-04-27T07:15:20.612Z,87.9
2019-04-27T07:16:16.909Z,87.9
2019-04-27T07:17:19.196Z,87.1
2019-04-27T07:18:16.473Z,87.3
2019-04-27T07:19:16.745Z,87.0
2019-04-27T07:20:18.987Z,86.8
2019-04-27T07:21:24.675Z,87.1
2019-04-27T07:22:17.075Z,86.9
2019-04-27T07:23:16.341Z,86.8
2019-04-27T07:24:16.607Z,85.8
2019-04-27T07:25:16.870Z,86.1
2019-04-27T07:26:17.144Z,85.7
2019-04-27T07:27:16.397Z,85.8
2019-04-27T07:28:16.668Z,86.8
2019-04-27T07:29:16.939Z,86.4
2019-04-27T07:30:19.187Z,86.7
2019-04-27T07:31:16.270Z,86.2
2019-04-27T07:32:16.536Z,86.8
2019-04-27T07:33:18.730Z,86.6
2019-04-27T07:34:19.116Z,86.9
2019-04-27T07:35:16.407Z,87.3
2019-04-27T07:36:16.666Z,86.9
2019-04-27T07:37:16.938Z,86.5
2019-04-27T07:38:19.000Z,87.4
2019-04-27T07:39:16.485Z,87.2
2019-04-27T07:40:16.759Z,87.2
2019-04-27T07:41:16.801Z,86.9
2019-04-27T07:42:17.084Z,87.0
2019-04-27T07:43:16.348Z,87.3
2019-04-27T07:44:16.609Z,86.3
2019-04-27T07:45:16.880Z,87.1
2019-04-27T07:46:18.598Z,88.1
2019-04-27T07:47:16.870Z,87.2
2019-04-27T07:48:18.951Z,86.7
2019-04-27T07:49:19.102Z,87.2
2019-04-27T07:50:16.380Z,87.0
2019-04-27T07:51:31.979Z,86.4
2019-04-27T07:52:16.321Z,86.0
2019-04-27T07:53:16.584Z,86.3
2019-04-27T07:54:16.858Z,85.8
2019-04-27T07:55:18.853Z,86.3
2019-04-27T07:56:17.126Z,85.9
2019-04-27T07:57:16.395Z,85.2
2019-04-27T07:58:16.660Z,84.9
2019-04-27T07:59:18.502Z,85.5
2019-04-27T08:00:19.184Z,87.1
2019-04-27T08:01:16.251Z,86.7
2019-04-27T08:02:16.517Z,86.7
2019-04-27T08:03:16.784Z,86.5
2019-04-27T08:04:18.894Z,86.3
2019-04-27T08:05:19.023Z,86.5
2019-04-27T08:06:16.515Z,85.6
2019-04-27T08:07:16.788Z,86.0
2019-04-27T08:08:19.127Z,85.6
2019-04-27T08:09:16.397Z,86.2
2019-04-27T08:10:16.682Z,85.5
2019-04-27T08:11:16.720Z,85.2
2019-04-27T08:12:20.660Z,84.7
2019-04-27T08:13:17.061Z,84.3
2019-04-27T08:14:16.323Z,84.9
2019-04-27T08:15:16.597Z,82.7
2019-04-27T08:16:20.687Z,82.2
2019-04-27T08:17:19.334Z,81.3
2019-04-27T08:18:16.642Z,81.1
2019-04-27T08:19:16.904Z,81.0
2019-04-27T08:20:21.088Z,81.0
2019-04-27T08:21:18.987Z,79.8
2019-04-27T08:22:16.268Z,79.1
2019-04-27T08:23:16.544Z,79.1
2019-04-27T08:24:16.803Z,78.9
2019-04-27T08:25:19.104Z,78.7
2019-04-27T08:26:16.380Z,77.7
2019-04-27T08:27:16.642Z,78.5
2019-04-27T08:28:18.861Z,78.5
2019-04-27T08:29:18.601Z,78.0
2019-04-27T08:30:17.253Z,79.6
2019-04-27T08:31:18.803Z,78.0
2019-04-27T08:32:17.078Z,77.3
2019-04-27T08:33:16.340Z,77.4
2019-04-27T08:34:18.485Z,75.2
2019-04-27T08:35:16.763Z,75.0
2019-04-27T08:36:19.117Z,75.0
2019-04-27T08:37:16.391Z,76.8
2019-04-27T08:38:16.655Z,77.2
2019-04-27T08:39:18.724Z,77.1
2019-04-27T08:40:17.008Z,75.2
2019-04-27T08:41:17.050Z,76.0
2019-04-27T08:42:16.328Z,72.9
2019-04-27T08:43:16.606Z,74.5
2019-04-27T08:44:16.882Z,75.0
2019-04-27T08:45:19.508Z,74.9
2019-04-27T08:46:18.761Z,74.9
2019-04-27T08:47:17.041Z,73.0
2019-04-27T08:48:16.313Z,74.0
2019-04-27T08:49:16.577Z,73.2
2019-04-27T08:50:18.818Z,72.3
2019-04-27T08:51:16.903Z,70.4
2019-04-27T08:52:17.165Z,69.0
2019-04-27T08:53:16.425Z,69.2
2019-04-27T08:54:16.703Z,69.1
2019-04-27T08:55:16.965Z,68.8
2019-04-27T08:56:17.230Z,68.7
2019-04-27T08:57:16.497Z,69.5
2019-04-27T08:58:21.172Z,69.7
2019-04-27T08:59:16.608Z,73.2
2019-04-27T09:00:16.885Z,72.5
2019-04-27T09:01:20.713Z,73.1
2019-04-27T09:02:17.160Z,72.7
2019-04-27T09:03:16.418Z,72.2
2019-04-27T09:04:16.686Z,71.6
2019-04-27T09:05:16.966Z,70.6
2019-04-27T09:06:19.116Z,70.3
2019-04-27T09:07:16.479Z,71.4
2019-04-27T09:08:18.687Z,72.2
2019-04-27T09:09:17.193Z,72.0
2019-04-27T09:10:16.465Z,71.6
2019-04-27T09:11:16.526Z,73.2
2019-04-27T09:12:16.797Z,73.5
2019-04-27T09:13:17.057Z,72.8
2019-04-27T09:14:16.336Z,70.2
2019-04-27T09:15:16.619Z,68.9
2019-04-27T09:16:18.694Z,68.0
2019-04-27T09:17:16.974Z,67.3
2019-04-27T09:18:19.297Z,70.6
2019-04-27T09:19:16.579Z,71.5
2019-04-27T09:20:18.725Z,68.3
2019-04-27T09:21:16.903Z,65.8
2019-04-27T09:22:20.953Z,64.7
2019-04-27T09:23:18.935Z,68.2
2019-04-27T09:24:18.925Z,68.3
2019-04-27T09:25:17.206Z,68.2
2019-04-27T09:26:16.481Z,68.5
2019-04-27T09:27:19.977Z,69.0
2019-04-27T09:28:16.306Z,68.4
2019-04-27T09:29:16.580Z,66.2
2019-04-27T09:30:16.880Z,66.5
2019-04-27T09:31:16.903Z,67.4
2019-04-27T09:32:19.248Z,67.0
2019-04-27T09:33:16.520Z,66.3
2019-04-27T09:34:18.504Z,64.7
2019-04-27T09:35:17.164Z,65.3
2019-04-27T09:36:16.692Z,67.6
2019-04-27T09:37:16.957Z,67.1
2019-04-27T09:38:18.646Z,65.8
2019-04-27T09:39:16.906Z,65.8
2019-04-27T09:40:17.294Z,66.9
2019-04-27T09:41:17.231Z,65.5
2019-04-27T09:42:16.923Z,64.3
2019-04-27T09:43:17.188Z,63.7
2019-04-27T09:44:16.473Z,62.5
2019-04-27T09:45:16.746Z,62.4
2019-04-27T09:46:17.020Z,63.9
2019-04-27T09:47:16.561Z,63.4
2019-04-27T09:48:17.736Z,64.9
2019-04-27T09:49:17.017Z,65.1
2019-04-27T09:50:16.311Z,66.2
2019-04-27T09:51:16.447Z,67.4
2019-04-27T09:52:28.210Z,67.4
2019-04-27T09:53:16.861Z,65.9
2019-04-27T09:54:17.127Z,66.3
2019-04-27T09:55:16.432Z,68.6
2019-04-27T09:56:16.687Z,66.2
2019-04-27T09:57:16.953Z,65.5
2019-04-27T09:58:18.797Z,66.1
2019-04-27T09:59:17.087Z,66.7
2019-04-27T10:00:16.366Z,64.8
2019-04-27T10:01:18.246Z,65.8
2019-04-27T10:02:16.668Z,64.0
2019-04-27T10:03:16.939Z,64.3
2019-04-27T10:04:17.652Z,64.6
2019-04-27T10:05:17.266Z,63.1
2019-04-27T10:06:16.533Z,65.0
2019-04-27T10:07:16.802Z,64.5
2019-04-27T10:08:17.122Z,64.8
2019-04-27T10:09:16.397Z,64.5
2019-04-27T10:10:16.667Z,64.3
2019-04-27T10:11:16.718Z,65.0
2019-04-27T10:12:16.986Z,65.2
2019-04-27T10:13:17.250Z,65.3
2019-04-27T10:14:16.518Z,64.5
2019-04-27T10:15:16.793Z,65.0
2019-04-27T10:16:17.073Z,63.8
2019-04-27T10:17:16.349Z,63.1
2019-04-27T10:18:16.626Z,64.0
2019-04-27T10:19:32.762Z,64.6
2019-04-27T10:20:17.212Z,64.0
2019-04-27T10:21:17.246Z,64.2
2019-04-27T10:22:16.547Z,65.8
2019-04-27T10:23:16.829Z,65.7
2019-04-27T10:24:17.099Z,66.3
2019-04-27T10:25:16.373Z,66.6
2019-04-27T10:26:16.643Z,65.8
2019-04-27T10:27:16.911Z,66.5
2019-04-27T10:28:17.173Z,68.2
2019-04-27T10:29:16.440Z,69.5
2019-04-27T10:30:16.727Z,71.1
2019-04-27T10:31:16.780Z,71.8
2019-04-27T10:32:17.049Z,72.0
2019-04-27T10:33:16.310Z,72.6
2019-04-27T10:34:16.576Z,72.8
2019-04-27T10:35:16.852Z,72.6
2019-04-27T10:36:17.117Z,72.8
2019-04-27T10:37:16.378Z,73.5
2019-04-27T10:38:17.496Z,73.5
2019-04-27T10:39:17.186Z,72.2
2019-04-27T10:40:16.469Z,71.6
2019-04-27T10:41:16.520Z,72.5
2019-04-27T10:42:16.782Z,71.7
2019-04-27T10:43:17.043Z,70.0
2019-04-27T10:44:16.531Z,70.2
2019-04-27T10:45:16.797Z,70.0
2019-04-27T10:46:17.056Z,69.2
2019-04-27T10:47:16.321Z,68.3
2019-04-27T10:48:18.114Z,66.7
2019-04-27T10:49:16.399Z,66.2
2019-04-27T10:50:16.681Z,65.8
2019-04-27T10:51:16.716Z,66.2
2019-04-27T10:52:16.984Z,64.6
2019-04-27T10:53:17.250Z,65.2
2019-04-27T10:54:16.516Z,64.8
2019-04-27T10:55:16.780Z,63.9
2019-04-27T10:56:17.056Z,64.5
2019-04-27T10:57:16.325Z,64.2
2019-04-27T10:58:16.609Z,64.4
2019-04-27T10:59:16.895Z,66.2
2019-04-27T11:00:17.183Z,66.2
2019-04-27T11:01:17.217Z,65.5
2019-04-27T11:02:16.478Z,66.5
2019-04-27T11:03:16.814Z,65.8
2019-04-27T11:04:17.072Z,66.5
2019-04-27T11:05:16.329Z,66.8
2019-04-27T11:06:16.587Z,66.6
2019-04-27T11:07:16.848Z,67.2
2019-04-27T11:08:17.106Z,70.5
2019-04-27T11:09:16.542Z,71.0
2019-04-27T11:10:16.827Z,71.7
2019-04-27T11:11:16.856Z,71.2
2019-04-27T11:12:17.145Z,70.8
2019-04-27T11:13:16.651Z,71.6
2019-04-27T11:14:16.940Z,72.0
2019-04-27T11:15:17.209Z,74.6
2019-04-27T11:16:16.497Z,73.8
2019-04-27T11:17:16.776Z,72.4
2019-04-27T11:18:17.036Z,72.5
2019-04-27T11:19:17.104Z,70.7
2019-04-27T11:20:16.392Z,70.3
2019-04-27T11:21:16.456Z,71.3
2019-04-27T11:22:16.713Z,71.7
2019-04-27T11:23:16.974Z,69.5
2019-04-27T11:24:17.240Z,71.5
2019-04-27T11:25:16.601Z,69.2
2019-04-27T11:26:16.867Z,68.5
2019-04-27T11:27:17.147Z,67.0
2019-04-27T11:28:16.416Z,66.5
2019-04-27T11:29:16.683Z,66.6
2019-04-27T11:30:16.967Z,65.0
2019-04-27T11:31:17.371Z,64.8
2019-04-27T11:32:16.636Z,64.7
2019-04-27T11:33:16.904Z,62.3
2019-04-27T11:34:17.165Z,63.7
2019-04-27T11:35:16.451Z,62.5
2019-04-27T11:36:17.199Z,62.0
2019-04-27T11:37:16.466Z,63.4
2019-04-27T11:38:16.917Z,63.9
2019-04-27T11:39:21.224Z,65.8
2019-04-27T11:40:16.590Z,63.9
2019-04-27T11:41:16.612Z,64.2
2019-04-27T11:42:16.880Z,65.8
2019-04-27T11:43:17.141Z,66.8
2019-04-27T11:44:17.231Z,67.5
2019-04-27T11:45:16.494Z,67.4
2019-04-27T11:46:16.760Z,64.5
2019-04-27T11:47:17.024Z,64.2
2019-04-27T11:48:16.315Z,64.0
2019-04-27T11:49:16.586Z,63.8
2019-04-27T11:50:16.855Z,63.1
2019-04-27T11:51:17.564Z,63.6
2019-04-27T11:52:16.835Z,63.8
2019-04-27T11:53:23.133Z,65.5
2019-04-27T11:54:16.474Z,63.9
2019-04-27T11:55:16.748Z,64.0
2019-04-27T11:56:17.902Z,63.9
2019-04-27T11:57:17.168Z,64.5
2019-04-27T11:58:16.639Z,63.9
2019-04-27T11:59:16.910Z,65.2
2019-04-27T12:00:17.216Z,65.4
2019-04-27T12:01:17.253Z,66.5
2019-04-27T12:02:17.685Z,63.5
2019-04-27T12:03:16.972Z,64.5
2019-04-27T12:04:17.243Z,66.7
2019-04-27T12:05:16.505Z,65.0
2019-04-27T12:06:16.761Z,66.1
2019-04-27T12:07:17.039Z,66.7
2019-04-27T12:08:16.415Z,67.0
2019-04-27T12:09:16.675Z,64.3
2019-04-27T12:10:16.953Z,65.5
2019-04-27T12:11:17.009Z,66.5
2019-04-27T12:12:22.030Z,65.4
2019-04-27T12:13:16.333Z,66.2
2019-04-27T12:14:16.596Z,67.1
2019-04-27T12:15:16.864Z,66.4
2019-04-27T12:16:17.757Z,67.1
2019-04-27T12:17:17.032Z,67.5
2019-04-27T12:18:16.292Z,65.8
2019-04-27T12:19:16.547Z,66.8
2019-04-27T12:20:18.139Z,65.4
2019-04-27T12:21:16.845Z,66.0
2019-04-27T12:22:17.122Z,66.3
2019-04-27T12:23:16.708Z,66.2
2019-04-27T12:24:18.059Z,66.5
2019-04-27T12:25:16.318Z,66.1
2019-04-27T12:26:16.583Z,66.5
2019-04-27T12:27:16.853Z,66.2
2019-04-27T12:28:17.122Z,66.0
2019-04-27T12:29:16.399Z,66.1
2019-04-27T12:30:16.677Z,66.3
2019-04-27T12:31:16.734Z,68.7
2019-04-27T12:32:17.000Z,66.9
2019-04-27T12:33:16.261Z,68.4
2019-04-27T12:34:16.523Z,70.0
2019-04-27T12:35:16.806Z,67.3
2019-04-27T12:36:17.067Z,68.8
2019-04-27T12:37:16.336Z,67.8
2019-04-27T12:38:16.603Z,67.8
2019-04-27T12:39:16.865Z,68.5
2019-04-27T12:40:17.143Z,69.8
2019-04-27T12:41:17.191Z,70.3
2019-04-27T12:42:16.509Z,72.7
2019-04-27T12:43:16.797Z,74.5
2019-04-27T12:44:17.072Z,77.0
2019-04-27T12:45:18.434Z,76.7
2019-04-27T12:46:16.702Z,77.8
2019-04-27T12:47:16.963Z,80.1
2019-04-27T12:48:17.227Z,80.2
2019-04-27T12:49:16.489Z,80.5
2019-04-27T12:50:17.404Z,80.5
2019-04-27T12:51:16.797Z,81.2
2019-04-27T12:52:17.059Z,81.5
2019-04-27T12:53:16.322Z,82.3
2019-04-27T12:54:16.587Z,83.1
2019-04-27T12:55:17.160Z,83.2
2019-04-27T12:56:16.782Z,83.1
2019-04-27T12:57:17.051Z,84.3
2019-04-27T12:58:16.550Z,84.4
2019-04-27T12:59:16.822Z,84.1
2019-04-27T13:00:17.095Z,85.3
2019-04-27T13:01:17.136Z,84.9
2019-04-27T13:02:16.396Z,85.3
2019-04-27T13:03:16.656Z,85.5
2019-04-27T13:04:16.926Z,85.3
2019-04-27T13:05:17.200Z,85.3
2019-04-27T13:06:16.470Z,85.7
2019-04-27T13:07:16.735Z,85.6
2019-04-27T13:08:16.994Z,85.1
2019-04-27T13:09:17.451Z,85.2
2019-04-27T13:10:16.719Z,85.6
2019-04-27T13:11:16.756Z,85.5
2019-04-27T13:12:17.017Z,85.5
2019-04-27T13:13:16.578Z,84.5
2019-04-27T13:14:16.841Z,84.2
2019-04-27T13:15:17.098Z,83.9
2019-04-27T13:16:16.772Z,82.8
2019-04-27T13:17:17.042Z,82.0
2019-04-27T13:18:16.865Z,81.8