createdAt,value
2023-05-06T04:02:38.249Z,11.50
2023-05-06T04:05:08.562Z,11.80
2023-05-06T04:07:36.900Z,11.70
2023-05-06T04:10:06.251Z,12.00
2023-05-06T04:12:35.214Z,11.70
2023-05-06T04:15:11.247Z,11.90
2023-05-06T04:17:41.038Z,11.80
2023-05-06T04:20:11.963Z,11.60
2023-05-06T04:22:40.348Z,11.80
2023-05-06T04:25:10.835Z,11.80
2023-05-06T04:27:39.230Z,11.70
2023-05-06T04:30:09.427Z,11.90
2023-05-06T04:32:38.445Z,11.70
2023-05-06T04:35:10.128Z,11.80
2023-05-06T04:37:38.804Z,12.00
2023-05-06T04:40:09.446Z,11.70
2023-05-06T04:42:38.008Z,11.90
2023-05-06T04:45:07.765Z,11.80
2023-05-06T04:47:36.198Z,12.00
2023-05-06T04:50:05.419Z,12.10
2023-05-06T04:52:35.634Z,12.20
2023-05-06T04:55:04.071Z,12.00
2023-05-06T04:57:33.065Z,12.20
2023-05-06T05:00:01.311Z,12.30
2023-05-06T05:02:29.661Z,12.10
2023-05-06T05:04:57.902Z,12.10
2023-05-06T05:07:26.176Z,12.10
2023-05-06T05:09:55.729Z,12.40
2023-05-06T05:12:23.877Z,12.50
2023-05-06T05:14:52.430Z,12.70
2023-05-06T05:17:21.166Z,12.70
2023-05-06T05:19:49.233Z,12.50
2023-05-06T05:22:17.517Z,12.50
2023-05-06T05:24:45.907Z,12.70
2023-05-06T05:27:15.481Z,12.60
2023-05-06T05:29:43.657Z,12.80
2023-05-06T05:32:11.846Z,12.60
2023-05-06T05:34:40.274Z,12.70
2023-05-06T05:37:08.572Z,12.60
2023-05-06T05:39:36.754Z,12.50
2023-05-06T05:42:05.267Z,12.30
2023-05-06T05:44:34.848Z,12.50
2023-05-06T05:47:03.786Z,12.50
2023-05-06T05:49:31.980Z,12.70
2023-05-06T05:52:00.307Z,12.70
2023-05-06T05:54:28.547Z,12.70
2023-05-06T05:56:58.034Z,12.70
2023-05-06T05:59:26.866Z,12.70
2023-05-06T06:01:56.495Z,12.30
2023-05-06T06:04:24.719Z,12.50
2023-05-06T06:06:52.981Z,12.60
2023-05-06T06:09:21.801Z,12.80
2023-05-06T06:11:50.122Z,12.80
2023-05-06T06:14:18.285Z,12.40
2023-05-06T06:16:46.736Z,12.40
2023-05-06T06:19:16.952Z,12.60
2023-05-06T06:21:45.234Z,12.80
2023-05-06T06:24:14.029Z,12.50
2023-05-06T06:26:42.211Z,12.20
2023-05-06T06:29:10.513Z,12.50
2023-05-06T06:31:40.433Z,12.50
2023-05-06T06:34:09.717Z,12.30
2023-05-06T06:36:40.178Z,12.00
2023-05-06T06:39:08.468Z,12.20
2023-05-06T06:41:36.702Z,12.40
2023-05-06T06:44:05.342Z,12.40
2023-05-06T06:46:33.972Z,12.20
2023-05-06T06:49:02.676Z,12.00
2023-05-06T06:51:31.965Z,12.00
2023-05-06T06:54:01.667Z,12.30
2023-05-06T06:56:29.886Z,12.30
2023-05-06T06:58:58.096Z,12.10
2023-05-06T07:01:26.507Z,12.30
2023-05-06T07:03:54.720Z,12.60
2023-05-06T07:06:22.936Z,12.40
2023-05-06T07:08:51.053Z,12.50
2023-05-06T07:11:20.630Z,12.50
2023-05-06T07:13:48.787Z,12.60
2023-05-06T07:16:17.048Z,12.10
2023-05-06T07:18:45.263Z,12.70
2023-05-06T07:21:13.398Z,12.80
2023-05-06T07:23:41.587Z,12.90
2023-05-06T07:26:09.700Z,12.80
2023-05-06T07:28:39.995Z,13.00
2023-05-06T07:31:08.269Z,12.90
2023-05-06T07:33:36.569Z,13.00
2023-05-06T07:36:05.285Z,13.20
2023-05-06T07:38:33.468Z,13.40
2023-05-06T07:41:01.721Z,13.30
2023-05-06T07:43:29.983Z,13.00
2023-05-06T07:46:02.707Z,12.70
2023-05-06T07:48:31.699Z,12.40
2023-05-06T07:51:00.891Z,13.00
2023-05-06T07:53:29.095Z,13.10
2023-05-06T07:56:02.187Z,13.10
2023-05-06T07:58:31.166Z,13.00
2023-05-06T08:01:01.070Z,13.40
2023-05-06T08:03:29.817Z,13.30
2023-05-06T08:05:58.392Z,13.30
2023-05-06T08:08:27.820Z,13.50
2023-05-06T08:10:58.522Z,13.60
2023-05-06T08:13:28.088Z,13.40
2023-05-06T08:15:56.755Z,13.30
2023-05-06T08:18:26.588Z,13.40
2023-05-06T08:20:54.988Z,12.90
2023-05-06T08:23:23.274Z,13.20
2023-05-06T08:25:51.843Z,12.90
2023-05-06T08:28:20.626Z,13.20
2023-05-06T08:30:51.249Z,13.40
2023-05-06T08:33:20.974Z,12.90
2023-05-06T08:35:50.971Z,13.20
2023-05-06T08:38:19.159Z,13.30
2023-05-06T08:40:49.631Z,13.40
2023-05-06T08:43:22.077Z,13.60
2023-05-06T08:45:51.702Z,13.30
2023-05-06T08:48:20.056Z,13.40
2023-05-06T08:50:52.501Z,13.00
2023-05-06T08:53:21.146Z,13.00
2023-05-06T08:55:52.672Z,13.40
2023-05-06T08:58:23.739Z,13.40
2023-05-06T09:00:52.837Z,13.70
2023-05-06T09:03:21.254Z,13.50
2023-05-06T09:05:49.547Z,13.80
2023-05-06T09:08:19.089Z,13.80
2023-05-06T09:10:48.344Z,14.00
2023-05-06T09:13:19.577Z,13.90
2023-05-06T09:15:51.085Z,14.00
2023-05-06T09:18:19.389Z,13.50
2023-05-06T09:20:49.967Z,13.50
2023-05-06T09:23:20.120Z,13.30
2023-05-06T09:25:51.183Z,13.20
2023-05-06T09:28:19.410Z,14.00
2023-05-06T09:30:48.555Z,14.10
2023-05-06T09:33:17.235Z,14.20
2023-05-06T09:35:45.646Z,14.20
2023-05-06T09:38:13.849Z,14.50
2023-05-06T09:40:43.668Z,14.30
2023-05-06T09:43:12.861Z,14.40
2023-05-06T09:45:41.869Z,14.20
2023-05-06T09:48:10.528Z,14.20
2023-05-06T09:50:38.729Z,14.60
2023-05-06T09:53:08.289Z,14.70
2023-05-06T09:55:38.539Z,14.60
2023-05-06T09:58:09.846Z,14.80
2023-05-06T10:00:38.588Z,14.60
2023-05-06T10:03:07.853Z,14.70
2023-05-06T10:05:39.024Z,14.60
2023-05-06T10:08:09.044Z,14.40
2023-05-06T10:10:43.814Z,14.20
2023-05-06T10:13:14.358Z,14.30
2023-05-06T10:15:44.066Z,14.40
2023-05-06T10:18:14.240Z,14.80
2023-05-06T10:20:44.313Z,15.00
2023-05-06T10:23:24.637Z,14.90
2023-05-06T10:25:58.305Z,14.90
2023-05-06T10:28:31.750Z,14.90
2023-05-06T10:31:00.713Z,14.90
2023-05-06T10:33:30.098Z,14.50
2023-05-06T10:36:17.164Z,14.00
2023-05-06T10:38:50.290Z,13.70
2023-05-06T10:41:21.253Z,14.00
2023-05-06T10:43:56.567Z,14.00
2023-05-06T10:46:26.144Z,14.20
2023-05-06T10:49:24.782Z,13.80
2023-05-06T10:52:13.161Z,14.30
2023-05-06T10:54:52.330Z,13.90
2023-05-06T10:57:22.591Z,14.20
2023-05-06T10:59:54.507Z,14.00
2023-05-06T11:02:24.065Z,13.60
2023-05-06T11:04:53.717Z,14.00
2023-05-06T11:07:26.006Z,14.20
2023-05-06T11:09:59.347Z,14.00
2023-05-06T11:12:50.093Z,14.10
2023-05-06T11:15:27.154Z,13.30
2023-05-06T11:17:56.949Z,13.60
2023-05-06T11:20:27.588Z,14.10
2023-05-06T11:22:56.227Z,14.00
2023-05-06T11:25:45.026Z,14.10
2023-05-06T11:28:16.071Z,13.90
2023-05-06T11:30:55.936Z,14.20
2023-05-06T11:33:28.196Z,14.00
2023-05-06T11:35:56.514Z,14.30
2023-05-06T11:38:24.879Z,14.60
2023-05-06T11:40:53.182Z,14.40
2023-05-06T11:43:21.379Z,14.70
2023-05-06T11:45:51.040Z,14.80
2023-05-06T11:48:19.916Z,14.60
2023-05-06T11:50:49.472Z,14.40
2023-05-06T11:53:21.008Z,14.70
2023-05-06T11:55:51.011Z,14.50
2023-05-06T11:58:20.912Z,13.90
2023-05-06T12:00:51.977Z,14.30
2023-05-06T12:03:21.119Z,14.70
2023-05-06T12:05:50.272Z,14.30
2023-05-06T12:08:27.414Z,14.20
2023-05-06T12:11:00.359Z,14.50
2023-05-06T12:13:29.535Z,14.40
2023-05-06T12:16:01.493Z,14.10
2023-05-06T12:18:30.992Z,13.80
2023-05-06T12:21:03.511Z,13.90
2023-05-06T12:23:31.825Z,14.20
2023-05-06T12:26:05.832Z,14.10
2023-05-06T12:28:37.823Z,14.70
2023-05-06T12:31:21.506Z,14.80
2023-05-06T12:33:50.705Z,14.50
2023-05-06T12:36:19.888Z,14.20
2023-05-06T12:38:55.546Z,13.90
2023-05-06T12:41:27.116Z,13.70
2023-05-06T12:43:55.405Z,14.40
2023-05-06T12:46:25.160Z,14.30
2023-05-06T12:49:01.096Z,14.40
2023-05-06T12:51:30.802Z,14.50
2023-05-06T12:53:59.177Z,14.80
2023-05-06T12:56:27.484Z,14.60
2023-05-06T12:59:03.854Z,14.90
2023-05-06T13:01:33.580Z,14.80
2023-05-06T13:04:01.870Z,14.50
2023-05-06T13:06:30.143Z,14.40
2023-05-06T13:08:59.003Z,14.80
2023-05-06T13:11:27.952Z,14.40
2023-05-06T13:13:56.136Z,14.60
2023-05-06T13:16:24.553Z,14.50
2023-05-06T13:18:54.400Z,14.30
2023-05-06T13:21:22.645Z,14.60
2023-05-06T13:23:50.909Z,14.50
2023-05-06T13:26:19.353Z,14.60
2023-05-06T13:28:48.251Z,14.40
2023-05-06T13:31:16.515Z,14.30
2023-05-06T13:33:44.790Z,14.60
2023-05-06T13:36:14.434Z,14.50
2023-05-06T13:38:42.632Z,14.00
2023-05-06T13:41:10.922Z,14.30
2023-05-06T13:43:39.100Z,14.10
2023-05-06T13:46:09.313Z,14.40
2023-05-06T13:48:37.630Z,14.30
2023-05-06T13:51:06.623Z,14.00
2023-05-06T13:53:36.715Z,14.40
2023-05-06T13:56:05.985Z,14.80
2023-05-06T13:58:34.251Z,13.40
2023-05-06T14:01:03.375Z,13.40
2023-05-06T14:03:31.732Z,14.40
2023-05-06T14:06:00.006Z,14.30
2023-05-06T14:08:28.191Z,14.80
2023-05-06T14:10:57.848Z,14.70
2023-05-06T14:13:26.075Z,14.60
2023-05-06T14:15:54.412Z,14.90
2023-05-06T14:18:23.658Z,14.60
2023-05-06T14:20:53.558Z,14.80
2023-05-06T14:23:21.888Z,15.00
2023-05-06T14:25:50.445Z,14.90
2023-05-06T14:28:20.103Z,14.20
2023-05-06T14:30:48.527Z,14.30
2023-05-06T14:33:16.767Z,14.40
2023-05-06T14:35:46.631Z,14.30
2023-05-06T14:38:14.822Z,13.30
2023-05-06T14:40:43.175Z,13.40
2023-05-06T14:43:11.376Z,13.80
2023-05-06T14:45:40.958Z,13.80
2023-05-06T14:48:09.275Z,13.60
2023-05-06T14:50:37.584Z,14.00
2023-05-06T14:53:05.794Z,13.90
2023-05-06T14:55:33.940Z,13.90
2023-05-06T14:58:02.544Z,13.90
2023-05-06T15:00:30.758Z,13.70
2023-05-06T15:03:00.423Z,13.60
2023-05-06T15:05:28.814Z,13.70
2023-05-06T15:07:57.146Z,14.20
2023-05-06T15:10:25.464Z,13.90
2023-05-06T15:12:53.804Z,13.90
2023-05-06T15:15:22.382Z,13.70
2023-05-06T15:17:52.190Z,13.70
2023-05-06T15:20:21.875Z,13.90
2023-05-06T15:22:50.109Z,14.10
2023-05-06T15:25:33.265Z,14.20
2023-05-06T15:28:03.543Z,13.90
2023-05-06T15:30:32.065Z,14.10
2023-05-06T15:33:02.435Z,14.10
2023-05-06T15:35:32.639Z,14.50
2023-05-06T15:38:01.005Z,14.10
2023-05-06T15:40:29.342Z,14.30
2023-05-06T15:42:57.536Z,14.40
2023-05-06T15:45:26.004Z,14.20
2023-05-06T15:47:55.565Z,14.40
2023-05-06T15:50:33.351Z,14.20
2023-05-06T15:53:04.443Z,14.40
2023-05-06T15:55:41.451Z,14.30
2023-05-06T15:58:13.501Z,13.70
2023-05-06T16:00:41.988Z,13.90
2023-05-06T16:03:12.165Z,13.80
2023-05-06T16:05:41.239Z,13.50
2023-05-06T16:08:10.938Z,13.90
2023-05-06T16:10:39.133Z,14.00
2023-05-06T16:13:07.855Z,13.90
2023-05-06T16:15:36.432Z,14.00
2023-05-06T16:18:04.860Z,13.80
2023-05-06T16:20:33.414Z,13.80
2023-05-06T16:23:01.703Z,13.70
2023-05-06T16:25:31.477Z,13.60
2023-05-06T16:27:59.712Z,13.90
2023-05-06T16:30:28.173Z,13.60
2023-05-06T16:32:56.413Z,13.90
2023-05-06T16:35:25.132Z,13.90
