createdAt,value
2019-05-12T00:01:02.179Z,9.70
2019-05-12T00:03:30.412Z,9.70
2019-05-12T00:05:58.631Z,9.60
2019-05-12T00:08:27.732Z,9.60
2019-05-12T00:10:58.250Z,9.60
2019-05-12T00:13:27.943Z,9.50
2019-05-12T00:15:58.320Z,9.50
2019-05-12T00:18:28.466Z,9.50
2019-05-12T00:20:57.934Z,9.50
2019-05-12T00:23:28.690Z,9.40
2019-05-12T00:25:58.725Z,9.40
2019-05-12T00:28:28.432Z,9.40
2019-05-12T00:30:58.042Z,9.40
2019-05-12T00:33:28.174Z,9.40
2019-05-12T00:35:58.579Z,9.40
2019-05-12T00:38:27.849Z,9.30
2019-05-12T00:40:58.345Z,9.30
2019-05-12T00:43:28.139Z,9.20
2019-05-12T00:45:58.527Z,9.20
2019-05-12T00:48:28.427Z,9.20
2019-05-12T00:50:58.304Z,9.20
2019-05-12T00:53:37.131Z,9.20
2019-05-12T00:55:57.906Z,9.10
2019-05-12T00:58:27.791Z,9.10
2019-05-12T01:00:59.310Z,9.10
2019-05-12T01:03:27.898Z,9.00
2019-05-12T01:05:57.789Z,9.00
2019-05-12T01:08:28.076Z,8.90
2019-05-12T01:10:58.279Z,8.90
2019-05-12T01:13:27.951Z,8.90
2019-05-12T01:15:58.521Z,8.80
2019-05-12T01:18:28.024Z,8.70
2019-05-12T01:20:58.295Z,8.70
2019-05-12T01:23:28.073Z,8.60
2019-05-12T01:25:58.490Z,8.70
2019-05-12T01:28:27.809Z,8.60
2019-05-12T01:30:58.280Z,8.60
2019-05-12T01:33:27.726Z,8.60
2019-05-12T01:35:58.461Z,8.60
2019-05-12T01:38:28.565Z,8.60
2019-05-12T01:40:58.370Z,8.60
2019-05-12T01:43:27.801Z,8.50
2019-05-12T01:45:58.646Z,8.50
2019-05-12T01:48:28.537Z,8.50
2019-05-12T01:50:57.997Z,8.50
2019-05-12T01:53:26.068Z,8.40
2019-05-12T01:55:54.866Z,8.40
2019-05-12T01:58:23.075Z,8.30
2019-05-12T02:00:51.286Z,8.30
2019-05-12T02:03:19.595Z,8.20
2019-05-12T02:05:52.475Z,8.30
2019-05-12T02:08:30.844Z,8.30
2019-05-12T02:11:18.368Z,8.30
2019-05-12T02:13:48.638Z,8.30
2019-05-12T02:16:18.754Z,8.30
2019-05-12T02:18:48.894Z,8.30
2019-05-12T02:21:18.676Z,8.30
2019-05-12T02:23:47.801Z,8.30
2019-05-12T02:26:18.773Z,8.30
2019-05-12T02:28:48.073Z,8.40
2019-05-12T02:31:20.215Z,8.30
2019-05-12T02:33:46.340Z,8.30
2019-05-12T02:36:15.343Z,8.30
2019-05-12T02:38:45.305Z,8.20
2019-05-12T02:41:15.429Z,8.20
2019-05-12T02:43:45.598Z,8.20
2019-05-12T02:46:15.564Z,8.20
2019-05-12T02:48:44.947Z,8.20
2019-05-12T02:51:15.489Z,8.20
2019-05-12T02:53:47.076Z,8.20
2019-05-12T02:56:15.176Z,8.20
2019-05-12T02:58:45.310Z,8.20
2019-05-12T03:01:15.291Z,8.20
2019-05-12T03:03:44.212Z,8.20
2019-05-12T03:06:15.190Z,8.20
2019-05-12T03:08:44.886Z,8.20
2019-05-12T03:11:14.835Z,8.20
2019-05-12T03:13:44.834Z,8.20
2019-05-12T03:16:14.983Z,8.10
2019-05-12T03:18:44.872Z,8.10
2019-05-12T03:21:14.991Z,8.10
2019-05-12T03:23:44.718Z,8.10
2019-05-12T03:26:15.102Z,8.10
2019-05-12T03:28:44.559Z,8.10
2019-05-12T03:31:22.007Z,8.10
2019-05-12T03:33:50.172Z,8.10
2019-05-12T03:36:17.169Z,8.10
2019-05-12T03:38:44.797Z,8.10
2019-05-12T03:41:14.642Z,8.10
2019-05-12T03:43:44.867Z,8.10
2019-05-12T03:46:15.252Z,8.10
2019-05-12T03:48:45.433Z,8.10
2019-05-12T03:51:34.929Z,8.10
2019-05-12T03:54:04.791Z,8.10
2019-05-12T03:56:34.495Z,8.10
2019-05-12T03:59:04.920Z,8.00
2019-05-12T04:04:09.601Z,8.10
2019-05-12T04:06:37.816Z,8.10
2019-05-12T04:09:09.437Z,8.10
2019-05-12T04:11:37.708Z,8.10
2019-05-12T04:14:06.159Z,8.10
2019-05-12T04:16:36.324Z,8.10
2019-05-12T04:19:05.539Z,8.00
2019-05-12T04:21:35.111Z,8.00
2019-05-12T04:24:05.372Z,8.10
2019-05-12T04:26:36.305Z,8.10
2019-05-12T04:29:05.067Z,8.10
2019-05-12T04:31:36.055Z,8.10
2019-05-12T04:34:05.418Z,8.10
2019-05-12T04:36:35.541Z,8.20
2019-05-12T04:39:06.052Z,8.20
2019-05-12T04:41:35.402Z,8.30
2019-05-12T04:44:05.857Z,8.30
2019-05-12T04:46:34.786Z,8.40
2019-05-12T04:49:05.259Z,8.40
2019-05-12T04:51:34.913Z,8.40
2019-05-12T04:54:05.686Z,8.40
2019-05-12T04:56:35.782Z,8.50
2019-05-12T04:59:04.992Z,8.50
2019-05-12T05:01:34.846Z,8.60
2019-05-12T05:04:05.349Z,8.60
2019-05-12T05:06:34.288Z,8.70
2019-05-12T05:09:05.393Z,8.60
2019-05-12T05:11:34.544Z,8.70
2019-05-12T05:14:04.374Z,8.80
2019-05-12T05:16:34.677Z,8.80
2019-05-12T05:19:03.759Z,8.90
2019-05-12T05:21:34.260Z,8.90
2019-05-12T05:24:03.815Z,8.90
2019-05-12T05:26:34.901Z,9.00
2019-05-12T05:29:04.095Z,9.00
2019-05-12T05:31:33.677Z,9.10
2019-05-12T05:34:04.437Z,9.10
2019-05-12T05:36:34.362Z,9.10
2019-05-12T05:39:04.311Z,9.10
2019-05-12T05:41:34.392Z,9.10
2019-05-12T05:44:03.075Z,9.10
2019-05-12T05:46:33.598Z,9.10
2019-05-12T05:49:01.490Z,9.20
2019-05-12T05:51:29.771Z,9.20
2019-05-12T05:53:57.996Z,9.30
2019-05-12T05:56:38.888Z,9.30
2019-05-12T05:58:56.190Z,9.30
2019-05-12T06:01:24.679Z,9.40
2019-05-12T06:03:53.320Z,9.40
2019-05-12T06:06:23.634Z,9.40
2019-05-12T06:08:58.936Z,9.50
2019-05-12T06:11:28.623Z,9.50
2019-05-12T06:13:57.116Z,9.50
2019-05-12T06:16:25.331Z,9.50
2019-05-12T06:18:54.432Z,9.60
2019-05-12T06:21:24.158Z,9.60
2019-05-12T06:23:54.049Z,9.70
2019-05-12T06:26:30.837Z,9.70
2019-05-12T06:28:54.988Z,9.70
2019-05-12T06:31:25.267Z,9.80
2019-05-12T06:33:53.636Z,9.90
2019-05-12T06:36:26.646Z,9.90
2019-05-12T06:38:54.082Z,9.90
2019-05-12T06:41:25.669Z,9.90
2019-05-12T06:43:54.090Z,9.90
2019-05-12T06:46:25.276Z,10.00
2019-05-12T06:48:54.355Z,10.00
2019-05-12T06:51:25.313Z,10.00
2019-05-12T06:53:53.486Z,10.10
2019-05-12T06:56:23.579Z,10.10
2019-05-12T06:58:53.465Z,10.10
2019-05-12T07:01:24.015Z,10.10
2019-05-12T07:03:53.384Z,10.10
2019-05-12T07:06:21.863Z,10.10
2019-05-12T07:09:02.411Z,10.20
2019-05-12T07:11:20.071Z,10.20
2019-05-12T07:14:01.430Z,10.20
2019-05-12T07:16:23.039Z,10.30
2019-05-12T07:18:48.404Z,10.30
2019-05-12T07:21:19.828Z,10.40
2019-05-12T07:23:46.736Z,10.50
2019-05-12T07:26:19.462Z,10.60
2019-05-12T07:28:45.185Z,10.60
2019-05-12T07:31:14.245Z,10.60
2019-05-12T07:33:45.680Z,10.70
2019-05-12T07:36:13.824Z,10.70
2019-05-12T07:38:43.407Z,10.80
2019-05-12T07:41:14.213Z,10.80
2019-05-12T07:43:44.130Z,10.90
2019-05-12T07:46:13.428Z,10.90
2019-05-12T07:48:48.907Z,10.90
2019-05-12T07:51:13.623Z,11.00
2019-05-12T07:53:46.834Z,11.00
2019-05-12T07:56:33.563Z,11.00
2019-05-12T07:59:04.376Z,11.10
2019-05-12T08:01:35.764Z,11.10
2019-05-12T08:04:04.363Z,11.10
2019-05-12T08:06:41.465Z,11.10
2019-05-12T08:09:04.054Z,11.20
2019-05-12T08:11:36.623Z,11.20
2019-05-12T08:14:03.625Z,11.30
2019-05-12T08:16:36.250Z,11.30
2019-05-12T08:19:03.931Z,11.40
2019-05-12T08:21:37.044Z,11.40
2019-05-12T08:24:03.739Z,11.40
2019-05-12T08:26:33.485Z,11.40
2019-05-12T08:29:04.276Z,11.50
2019-05-12T08:31:38.498Z,11.60
2019-05-12T08:34:04.055Z,11.60
2019-05-12T08:36:33.442Z,11.70
2019-05-12T08:39:05.867Z,11.70
2019-05-12T08:41:34.067Z,11.70
2019-05-12T08:44:04.430Z,11.80
2019-05-12T08:46:34.189Z,11.80
2019-05-12T08:49:04.792Z,11.80
2019-05-12T08:51:33.816Z,11.90
2019-05-12T08:54:02.744Z,12.00
2019-05-12T08:56:33.217Z,12.10
2019-05-12T08:59:04.154Z,12.20
2019-05-12T09:01:31.663Z,12.20
2019-05-12T09:04:00.360Z,12.30
2019-05-12T09:06:29.854Z,12.40
2019-05-12T09:08:58.109Z,12.40
2019-05-12T09:11:26.373Z,12.50
2019-05-12T09:14:00.341Z,12.60
2019-05-12T09:16:24.719Z,12.70
2019-05-12T09:18:55.146Z,12.80
2019-05-12T09:21:31.296Z,12.90
2019-05-12T09:23:55.599Z,13.00
2019-05-12T09:26:26.703Z,13.10
2019-05-12T09:28:54.261Z,13.10
2019-05-12T09:31:25.361Z,13.20
2019-05-12T09:33:54.543Z,13.30
2019-05-12T09:36:24.351Z,13.40
2019-05-12T09:38:53.622Z,13.50
2019-05-12T09:41:24.052Z,13.50
2019-05-12T09:43:53.418Z,13.50
2019-05-12T09:46:23.339Z,13.60
2019-05-12T09:48:52.965Z,13.60
2019-05-12T09:51:23.704Z,13.70
2019-05-12T09:53:55.202Z,13.80
2019-05-12T09:56:23.904Z,13.90
2019-05-12T09:59:01.553Z,13.90
2019-05-12T10:01:24.039Z,14.00
2019-05-12T10:03:54.204Z,14.10
2019-05-12T10:06:21.791Z,14.20
2019-05-12T10:08:50.107Z,14.20
2019-05-12T10:11:20.708Z,14.20
2019-05-12T10:13:48.298Z,14.20
2019-05-12T10:16:16.520Z,14.20
2019-05-12T10:18:51.329Z,14.30
2019-05-12T10:21:15.367Z,14.30
2019-05-12T10:23:44.663Z,14.30
2019-05-12T10:26:14.750Z,14.30
2019-05-12T10:28:51.034Z,14.40
2019-05-12T10:31:13.833Z,14.50
2019-05-12T10:33:43.302Z,14.60
2019-05-12T10:36:11.745Z,14.70
2019-05-12T10:38:40.025Z,14.80
2019-05-12T10:41:08.359Z,14.70
2019-05-12T10:43:36.583Z,14.80
2019-05-12T10:46:04.825Z,14.80
2019-05-12T10:48:33.829Z,14.80
2019-05-12T10:51:02.379Z,15.00
2019-05-12T10:53:30.655Z,15.00
2019-05-12T10:55:58.879Z,15.10
2019-05-12T10:58:27.477Z,15.10
2019-05-12T11:00:59.023Z,15.10
2019-05-12T11:03:25.640Z,15.20
2019-05-12T11:06:02.173Z,15.20
2019-05-12T11:08:24.710Z,15.20
2019-05-12T11:10:59.358Z,15.20
2019-05-12T11:13:23.420Z,15.30
2019-05-12T11:15:51.797Z,15.40
2019-05-12T11:18:26.024Z,15.40
2019-05-12T11:20:50.117Z,15.40
2019-05-12T11:23:18.404Z,15.50
2019-05-12T11:25:46.688Z,15.50
2019-05-12T11:28:14.980Z,15.40
2019-05-12T11:30:43.761Z,15.40
2019-05-12T11:33:12.048Z,15.40
2019-05-12T11:35:40.278Z,15.40
2019-05-12T11:38:08.579Z,15.50
2019-05-12T11:40:36.938Z,15.50
2019-05-12T11:43:05.167Z,15.60
2019-05-12T11:45:33.836Z,15.60
2019-05-12T11:48:08.278Z,15.70
2019-05-12T11:50:32.541Z,15.80
2019-05-12T11:53:00.775Z,15.70
2019-05-12T11:55:31.604Z,15.80
2019-05-12T11:58:00.322Z,15.80
2019-05-12T12:00:30.794Z,15.90
2019-05-12T12:03:03.649Z,15.90
2019-05-12T12:05:29.106Z,15.90
2019-05-12T12:07:57.382Z,15.90
2019-05-12T12:10:29.302Z,16.00
2019-05-12T12:12:55.681Z,16.10
2019-05-12T12:15:26.472Z,16.10
2019-05-12T12:17:54.015Z,16.10
2019-05-12T12:20:24.258Z,16.20
2019-05-12T12:22:54.313Z,16.20
2019-05-12T12:25:24.103Z,16.20
2019-05-12T12:27:53.741Z,16.30
2019-05-12T12:30:23.690Z,16.30
2019-05-12T12:32:58.666Z,16.30
2019-05-12T12:35:23.370Z,16.30
2019-05-12T12:37:53.941Z,16.40
2019-05-12T12:40:21.766Z,16.50
2019-05-12T12:42:50.098Z,16.50
2019-05-12T12:45:23.744Z,16.50
2019-05-12T12:47:54.041Z,16.50
2019-05-12T12:50:26.305Z,16.50
2019-05-12T12:52:53.351Z,16.50
2019-05-12T12:55:23.421Z,16.60
2019-05-12T12:57:51.826Z,16.70
2019-05-12T13:00:29.774Z,16.70
2019-05-12T13:02:50.116Z,16.70
2019-05-12T13:05:18.489Z,16.90
2019-05-12T13:07:46.767Z,16.80
2019-05-12T13:10:15.005Z,16.70
2019-05-12T13:12:43.876Z,16.70
2019-05-12T13:15:14.300Z,16.70
2019-05-12T13:17:44.548Z,16.70
2019-05-12T13:20:12.124Z,16.70
2019-05-12T13:22:40.401Z,16.70
2019-05-12T13:25:08.971Z,16.80
2019-05-12T13:27:37.330Z,16.90
2019-05-12T13:30:18.924Z,16.80
2019-05-12T13:32:38.934Z,16.90
2019-05-12T13:35:09.618Z,16.90
2019-05-12T13:37:37.307Z,17.00
2019-05-12T13:40:08.531Z,17.00
2019-05-12T13:42:37.486Z,16.90
2019-05-12T13:45:07.387Z,17.00
2019-05-12T13:47:39.848Z,17.10
2019-05-12T13:50:06.233Z,17.10
2019-05-12T13:52:34.555Z,17.10
2019-05-12T13:55:05.567Z,17.10
2019-05-12T13:57:34.205Z,17.20
2019-05-12T14:00:09.342Z,17.20
2019-05-12T14:02:33.593Z,17.20
2019-05-12T14:05:07.119Z,17.10
2019-05-12T14:07:34.409Z,17.10
2019-05-12T14:10:03.604Z,17.10
2019-05-12T14:12:32.023Z,17.20
2019-05-12T14:15:00.311Z,17.20
2019-05-12T14:17:31.099Z,17.20
2019-05-12T14:19:58.638Z,17.20
2019-05-12T14:22:26.961Z,17.10
2019-05-12T14:24:55.195Z,17.00
2019-05-12T14:27:27.088Z,17.00
2019-05-12T14:29:53.664Z,17.10
2019-05-12T14:32:24.059Z,17.10
2019-05-12T14:34:59.277Z,17.20
2019-05-12T14:37:24.343Z,17.20
2019-05-12T14:39:53.622Z,17.30
2019-05-12T14:42:25.994Z,17.30
2019-05-12T14:44:53.597Z,17.30
2019-05-12T14:47:27.867Z,17.30
2019-05-12T14:49:54.191Z,17.30
2019-05-12T14:52:22.240Z,17.30
2019-05-12T14:54:50.467Z,17.30
2019-05-12T14:57:18.704Z,17.30
2019-05-12T14:59:46.997Z,17.30
2019-05-12T15:02:19.354Z,17.30
2019-05-12T15:04:45.429Z,17.30
2019-05-12T15:07:15.330Z,17.30
2019-05-12T15:09:43.764Z,17.30
2019-05-12T15:12:13.905Z,17.30
2019-05-12T15:14:43.873Z,17.30
2019-05-12T15:17:13.751Z,17.40
2019-05-12T15:19:44.074Z,17.30
2019-05-12T15:22:14.650Z,17.30
2019-05-12T15:24:44.034Z,17.30
2019-05-12T15:27:13.480Z,17.20
2019-05-12T15:29:41.939Z,17.20
2019-05-12T15:32:10.191Z,17.30
2019-05-12T15:34:38.510Z,17.30
2019-05-12T15:37:06.731Z,17.30
2019-05-12T15:39:34.957Z,17.20
2019-05-12T15:42:03.639Z,17.20
2019-05-12T15:44:34.588Z,17.20
2019-05-12T15:47:03.892Z,17.20
2019-05-12T15:49:33.616Z,17.10
2019-05-12T15:52:03.518Z,17.00
2019-05-12T15:54:35.722Z,16.90
2019-05-12T15:57:03.732Z,16.90
2019-05-12T15:59:34.506Z,16.90
2019-05-12T16:02:12.027Z,16.90
2019-05-12T16:04:34.695Z,16.90
2019-05-12T16:07:03.916Z,16.90
2019-05-12T16:09:34.362Z,16.90
2019-05-12T16:12:09.452Z,16.80
2019-05-12T16:14:36.908Z,16.80
2019-05-12T16:17:06.249Z,16.80
2019-05-12T16:19:34.491Z,16.80
2019-05-12T16:22:03.628Z,16.60
2019-05-12T16:24:34.079Z,16.60
2019-05-12T16:27:03.603Z,16.60
2019-05-12T16:29:33.974Z,16.60
2019-05-12T16:32:04.578Z,16.50
2019-05-12T16:34:38.529Z,16.40
2019-05-12T16:37:04.052Z,16.40
2019-05-12T16:39:37.175Z,16.40
2019-05-12T16:42:06.204Z,16.30
2019-05-12T16:44:34.684Z,16.30
2019-05-12T16:47:04.295Z,16.20
2019-05-12T16:49:33.634Z,16.20
2019-05-12T16:52:03.676Z,16.20
2019-05-12T16:54:33.557Z,16.20
2019-05-12T16:57:08.473Z,16.20
2019-05-12T16:59:32.142Z,16.10
2019-05-12T17:02:05.538Z,16.00
2019-05-12T17:04:30.529Z,16.00
2019-05-12T17:06:59.085Z,15.90
2019-05-12T17:09:27.483Z,15.90
2019-05-12T17:11:55.709Z,15.90
2019-05-12T17:14:23.936Z,15.90
2019-05-12T17:16:54.241Z,15.80
2019-05-12T17:19:23.621Z,15.80
2019-05-12T17:21:55.515Z,15.70
2019-05-12T17:24:23.886Z,15.70
2019-05-12T17:26:52.159Z,15.70
2019-05-12T17:29:20.339Z,15.60
2019-05-12T17:31:48.627Z,15.70
2019-05-12T17:34:17.186Z,15.50
2019-05-12T17:36:50.099Z,15.50
2019-05-12T17:39:15.627Z,15.40
2019-05-12T17:41:45.650Z,15.30
2019-05-12T17:44:14.380Z,15.30
2019-05-12T17:46:44.107Z,15.20
2019-05-12T17:49:17.711Z,15.20
2019-05-12T17:51:42.681Z,15.10
2019-05-12T17:54:13.356Z,15.10
2019-05-12T17:56:41.007Z,15.10
2019-05-12T17:59:14.129Z,15.00
2019-05-12T18:01:39.208Z,14.90
2019-05-12T18:04:08.038Z,14.90
2019-05-12T18:06:36.259Z,14.90
2019-05-12T18:09:09.415Z,14.80
2019-05-12T18:11:36.984Z,14.70
2019-05-12T18:14:07.210Z,14.70
2019-05-12T18:16:35.732Z,14.70
2019-05-12T18:19:09.048Z,14.70
2019-05-12T18:21:34.171Z,14.70
2019-05-12T18:24:08.866Z,14.60
2019-05-12T18:26:33.869Z,14.50
2019-05-12T18:29:04.156Z,14.60
2019-05-12T18:31:33.419Z,14.50
2019-05-12T18:34:01.787Z,14.40
2019-05-12T18:36:30.012Z,14.40
2019-05-12T18:39:09.206Z,14.30
2019-05-12T18:41:28.200Z,14.30
2019-05-12T18:43:56.519Z,14.30
2019-05-12T18:46:24.739Z,14.20
2019-05-12T18:48:54.144Z,14.20
2019-05-12T18:51:23.822Z,14.10
2019-05-12T18:53:54.278Z,14.00
2019-05-12T18:56:24.677Z,14.00
2019-05-12T18:58:54.329Z,13.90
2019-05-12T19:01:24.468Z,13.90
2019-05-12T19:03:54.616Z,13.90
2019-05-12T19:06:23.410Z,13.80
2019-05-12T19:08:53.883Z,13.80
2019-05-12T19:11:23.660Z,13.60
2019-05-12T19:13:56.825Z,13.50
2019-05-12T19:16:23.820Z,13.60
2019-05-12T19:18:55.407Z,13.50
2019-05-12T19:21:23.621Z,13.50
2019-05-12T19:23:54.298Z,13.40
2019-05-12T19:26:22.147Z,13.30
2019-05-12T19:28:55.962Z,13.30
2019-05-12T19:31:20.445Z,13.30
2019-05-12T19:33:56.568Z,13.30
2019-05-12T19:36:19.255Z,13.20
2019-05-12T19:38:54.938Z,13.20
2019-05-12T19:41:24.525Z,13.20
2019-05-12T19:43:53.392Z,13.10
2019-05-12T19:46:23.969Z,13.10
2019-05-12T19:48:53.973Z,13.00
2019-05-12T19:51:27.201Z,13.00
2019-05-12T19:53:52.034Z,13.00
2019-05-12T19:56:20.265Z,12.90
2019-05-12T19:58:48.604Z,12.90
2019-05-12T20:01:16.862Z,12.80
2019-05-12T20:03:49.915Z,12.70
2019-05-12T20:06:15.077Z,12.70
2019-05-12T20:08:44.782Z,12.60
2019-05-12T20:11:14.248Z,12.60
2019-05-12T20:13:44.503Z,12.50
2019-05-12T20:16:21.503Z,12.40
2019-05-12T20:18:48.861Z,12.40
2019-05-12T20:21:13.780Z,12.30
2019-05-12T20:23:43.917Z,12.30
2019-05-12T20:26:14.560Z,12.30
2019-05-12T20:28:50.131Z,12.30
2019-05-12T20:31:13.913Z,12.20
2019-05-12T20:33:43.467Z,12.10
2019-05-12T20:36:14.096Z,12.20
2019-05-12T20:38:44.200Z,12.20
2019-05-12T20:41:20.218Z,12.10
2019-05-12T20:43:44.280Z,12.00
2019-05-12T20:46:15.429Z,12.10
2019-05-12T20:48:41.970Z,12.00
2019-05-12T20:51:15.528Z,12.00
2019-05-12T20:53:40.209Z,11.90
2019-05-12T20:56:12.067Z,11.90
2019-05-12T20:58:43.564Z,11.80
2019-05-12T21:01:08.382Z,11.80
2019-05-12T21:03:39.763Z,11.70
2019-05-12T21:06:06.557Z,11.60
2019-05-12T21:08:34.900Z,11.50
2019-05-12T21:11:03.103Z,11.50
2019-05-12T21:13:31.942Z,11.50
2019-05-12T21:16:15.526Z,11.40
2019-05-12T21:18:46.234Z,11.40
2019-05-12T21:21:03.384Z,11.40
2019-05-12T21:23:33.186Z,11.40
2019-05-12T21:26:01.343Z,11.40
2019-05-12T21:28:29.581Z,11.30
2019-05-12T21:30:57.815Z,11.30
2019-05-12T21:33:26.057Z,11.30
2019-05-12T21:35:54.740Z,11.30
2019-05-12T21:38:27.439Z,11.20
2019-05-12T21:40:53.355Z,11.20
2019-05-12T21:43:21.591Z,11.30
2019-05-12T21:45:49.807Z,11.20
2019-05-12T21:48:23.731Z,11.10
2019-05-12T21:50:48.230Z,11.10
2019-05-12T21:53:20.529Z,11.00
2019-05-12T21:55:46.395Z,11.00
2019-05-12T21:58:15.475Z,10.90
2019-05-12T22:00:50.507Z,10.80
2019-05-12T22:03:18.179Z,10.90
2019-05-12T22:05:51.332Z,10.80
2019-05-12T22:08:22.151Z,10.80
2019-05-12T22:10:47.977Z,10.70
2019-05-12T22:13:18.113Z,10.70
2019-05-12T22:15:51.466Z,10.70
2019-05-12T22:18:16.897Z,10.70
2019-05-12T22:20:46.382Z,10.70
2019-05-12T22:23:15.211Z,10.70
2019-05-12T22:25:43.873Z,10.60
2019-05-12T22:28:13.918Z,10.50
2019-05-12T22:30:43.761Z,10.50
2019-05-12T22:33:13.766Z,10.50
2019-05-12T22:35:44.313Z,10.50
2019-05-12T22:38:19.021Z,10.40
2019-05-12T22:40:42.871Z,10.40
2019-05-12T22:43:11.097Z,10.40
2019-05-12T22:45:44.576Z,10.30
2019-05-12T22:48:09.302Z,10.30
2019-05-12T22:50:37.531Z,10.30
2019-05-12T22:53:05.782Z,10.30
2019-05-12T22:55:35.939Z,10.20
2019-05-12T22:58:04.171Z,10.20
2019-05-12T23:00:34.165Z,10.20
2019-05-12T23:03:07.296Z,10.10
2019-05-12T23:05:32.564Z,10.10
2019-05-12T23:08:06.063Z,10.10
2019-05-12T23:10:30.723Z,10.00
2019-05-12T23:13:01.859Z,10.00
2019-05-12T23:15:28.911Z,9.90
2019-05-12T23:17:57.123Z,9.90
2019-05-12T23:20:30.636Z,9.80
2019-05-12T23:22:55.367Z,9.80
2019-05-12T23:25:24.526Z,9.80
2019-05-12T23:27:54.268Z,9.70
2019-05-12T23:30:24.341Z,9.70
2019-05-12T23:32:53.027Z,9.70
2019-05-12T23:35:21.456Z,9.70
2019-05-12T23:37:49.685Z,9.70
2019-05-12T23:40:17.981Z,9.50
2019-05-12T23:42:46.675Z,9.50
2019-05-12T23:45:14.955Z,9.40
2019-05-12T23:47:43.998Z,9.40
2019-05-12T23:50:14.218Z,9.50
2019-05-12T23:52:44.010Z,9.40
2019-05-12T23:55:13.834Z,9.40
2019-05-12T23:57:44.353Z,9.40
