createdAt,value
2018-02-14T06:55:41.131Z,59.60
2018-02-14T06:58:07.395Z,58.17
2018-02-14T07:00:33.852Z,55.88
2018-02-14T07:03:00.247Z,53.90
2018-02-14T07:05:26.738Z,56.15
2018-02-14T07:07:53.075Z,54.15
2018-02-14T07:10:19.336Z,58.95
2018-02-14T07:12:45.673Z,51.80
2018-02-14T07:15:11.851Z,58.08
2018-02-14T07:17:38.161Z,51.03
2018-02-14T07:20:04.993Z,52.62
2018-02-14T07:22:31.293Z,49.45
2018-02-14T07:24:57.596Z,50.83
2018-02-14T07:27:24.158Z,47.88
2018-02-14T07:29:50.443Z,47.25
2018-02-14T07:32:16.747Z,46.65
2018-02-14T07:34:43.016Z,47.00
2018-02-14T07:37:09.283Z,53.33
2018-02-14T07:39:35.553Z,51.33
2018-02-14T07:42:01.947Z,49.85
2018-02-14T07:44:28.254Z,51.67
2018-02-14T07:46:54.641Z,48.38
2018-02-14T07:49:21.048Z,50.17
2018-02-14T07:51:47.384Z,44.47
2018-02-14T07:54:13.689Z,46.22
2018-02-14T07:56:40.078Z,44.45
2018-02-14T07:59:06.275Z,42.47
2018-02-14T08:01:32.668Z,44.17
2018-02-14T08:03:58.927Z,43.70
2018-02-14T08:06:25.258Z,42.03
2018-02-14T08:08:51.495Z,39.97
2018-02-14T08:11:17.875Z,40.10
2018-02-14T08:13:44.546Z,41.07
2018-02-14T08:16:10.890Z,41.93
2018-02-14T08:18:37.197Z,42.17
2018-02-14T08:21:03.595Z,40.13
2018-02-14T08:23:30.030Z,38.83
2018-02-14T08:25:56.557Z,41.43
2018-02-14T08:28:22.871Z,39.53
2018-02-14T08:30:49.311Z,40.27
2018-02-14T08:33:15.661Z,39.13
2018-02-14T08:35:42.004Z,40.17
2018-02-14T08:38:08.392Z,42.37
2018-02-14T08:40:34.650Z,38.03
2018-02-14T08:43:00.891Z,37.43
2018-02-14T08:45:27.197Z,38.57
2018-02-14T08:47:53.534Z,43.17
2018-02-14T08:50:19.708Z,41.87
2018-02-14T08:52:45.966Z,41.10
2018-02-14T08:55:12.245Z,41.47
2018-02-14T08:57:38.559Z,39.43
2018-02-14T09:00:04.880Z,39.30
2018-02-14T09:02:31.284Z,41.23
2018-02-14T09:04:57.595Z,38.00
2018-02-14T09:07:23.875Z,37.57
2018-02-14T09:09:50.153Z,38.53
2018-02-14T09:12:16.308Z,37.60
2018-02-14T09:14:42.610Z,38.43
2018-02-14T09:17:08.879Z,36.67
2018-02-14T09:19:35.369Z,40.20
2018-02-14T09:22:01.565Z,38.83
2018-02-14T09:24:27.807Z,41.27
2018-02-14T09:26:53.994Z,36.20
2018-02-14T09:29:20.212Z,37.03
2018-02-14T09:31:46.416Z,36.77
2018-02-14T09:34:12.698Z,36.87
2018-02-14T09:36:38.908Z,35.13
2018-02-14T09:39:05.355Z,34.40
2018-02-14T09:41:31.637Z,33.73
2018-02-14T09:43:58.014Z,35.83
2018-02-14T09:46:24.250Z,32.83
2018-02-14T09:48:50.698Z,37.13
2018-02-14T09:51:16.887Z,36.03
2018-02-14T09:53:43.222Z,33.90
2018-02-14T09:56:09.485Z,34.87
2018-02-14T09:58:35.913Z,32.70
2018-02-14T10:01:02.216Z,33.80
2018-02-14T10:03:28.462Z,32.60
2018-02-14T10:05:54.738Z,32.27
2018-02-14T10:08:20.975Z,35.17
2018-02-14T10:10:47.321Z,30.43
2018-02-14T10:13:13.632Z,28.40
2018-02-14T10:15:39.954Z,25.43
2018-02-14T10:18:06.166Z,29.43
2018-02-14T10:20:32.402Z,28.33
2018-02-14T10:22:58.633Z,27.63
2018-02-14T10:25:24.946Z,27.17
2018-02-14T10:27:51.167Z,28.30
2018-02-14T10:30:17.343Z,26.20
2018-02-14T10:32:43.670Z,26.20
2018-02-14T10:35:09.945Z,28.13
2018-02-14T10:37:36.169Z,25.27
2018-02-14T10:40:02.451Z,23.67
2018-02-14T10:42:28.699Z,24.90
2018-02-14T10:44:54.980Z,25.87
2018-02-14T10:47:21.194Z,26.67
2018-02-14T10:49:47.484Z,25.20
2018-02-14T10:52:13.703Z,23.23
2018-02-14T10:54:40.165Z,23.30
2018-02-14T10:57:06.444Z,20.77
2018-02-14T10:59:32.699Z,23.07
2018-02-14T11:02:04.882Z,25.60
2018-02-14T11:04:31.249Z,22.73
2018-02-14T11:07:03.470Z,25.40
2018-02-14T11:09:29.768Z,25.13
2018-02-14T11:11:56.130Z,21.30
2018-02-14T11:14:22.360Z,23.93
2018-02-14T11:16:48.642Z,26.00
2018-02-14T11:19:14.852Z,26.37
2018-02-14T11:21:41.186Z,25.20
2018-02-14T11:24:07.445Z,27.53
2018-02-14T11:26:33.760Z,27.23
2018-02-14T11:29:00.155Z,28.23
2018-02-14T11:31:26.509Z,30.80
2018-02-14T11:33:52.853Z,26.37
2018-02-14T11:36:19.121Z,26.80
2018-02-14T11:38:45.602Z,27.00
2018-02-14T11:41:11.877Z,24.93
2018-02-14T11:43:38.256Z,19.70
2018-02-14T11:46:04.517Z,23.60
2018-02-14T11:48:30.697Z,26.10
2018-02-14T11:50:57.012Z,20.93
2018-02-14T11:53:23.283Z,23.13
2018-02-14T11:55:49.579Z,20.97
2018-02-14T11:58:15.858Z,21.90
2018-02-14T12:00:42.159Z,21.83
2018-02-14T12:03:08.371Z,21.47
2018-02-14T12:05:34.633Z,19.73
2018-02-14T12:08:00.991Z,24.30
2018-02-14T12:10:27.291Z,20.03
2018-02-14T12:12:53.537Z,21.33
2018-02-14T12:15:19.878Z,19.10
2018-02-14T12:17:46.107Z,18.27
2018-02-14T12:20:12.440Z,20.60
2018-02-14T12:22:38.737Z,19.90
2018-02-14T12:25:05.113Z,17.13
2018-02-14T12:27:31.407Z,20.10
2018-02-14T12:29:57.727Z,17.87
2018-02-14T12:32:24.079Z,16.17
2018-02-14T12:34:50.506Z,15.67
2018-02-14T12:37:16.740Z,15.23
2018-02-14T12:39:43.053Z,18.37
2018-02-14T12:42:09.357Z,17.37
2018-02-14T12:44:35.601Z,17.70
2018-02-14T12:47:01.880Z,15.93
2018-02-14T12:49:28.164Z,15.07
2018-02-14T12:51:54.497Z,16.47
2018-02-14T12:54:20.788Z,14.60
2018-02-14T12:56:47.051Z,14.50
2018-02-14T12:59:13.466Z,16.53
2018-02-14T13:01:39.767Z,14.03
2018-02-14T13:04:06.273Z,13.90
2018-02-14T13:06:32.532Z,14.53
2018-02-14T13:08:58.830Z,14.33
2018-02-14T13:11:25.081Z,13.47
2018-02-14T13:13:51.578Z,13.33
2018-02-14T13:16:17.812Z,19.20
2018-02-14T13:18:44.222Z,17.37
2018-02-14T13:21:10.548Z,18.20
2018-02-14T13:23:37.049Z,20.83
2018-02-14T13:26:03.524Z,17.83
2018-02-14T13:28:29.972Z,13.90
2018-02-14T13:30:56.336Z,13.77
2018-02-14T13:33:22.683Z,13.67
2018-02-14T13:35:48.969Z,11.67
2018-02-14T13:38:15.280Z,11.80
2018-02-14T13:40:41.593Z,13.67
2018-02-14T13:43:07.886Z,12.17
2018-02-14T13:45:34.131Z,11.93
2018-02-14T13:48:00.851Z,12.23
2018-02-14T13:50:27.252Z,12.80
2018-02-14T13:52:53.523Z,13.23
2018-02-14T13:55:19.836Z,14.67
2018-02-14T13:57:46.144Z,15.63
2018-02-14T14:00:12.478Z,15.67
2018-02-14T14:02:38.727Z,13.67
2018-02-14T14:05:04.956Z,13.50
2018-02-14T14:07:31.343Z,17.50
2018-02-14T14:09:57.641Z,14.53
2018-02-14T14:12:23.868Z,13.10
2018-02-14T14:14:50.195Z,16.57
2018-02-14T14:17:16.490Z,15.07
2018-02-14T14:19:42.842Z,15.47
2018-02-14T14:22:09.140Z,13.67
2018-02-14T14:24:35.415Z,15.97
2018-02-14T14:27:01.741Z,14.67
2018-02-14T14:29:28.058Z,14.93
2018-02-14T14:31:54.464Z,16.23
2018-02-14T14:34:20.725Z,17.07
2018-02-14T14:36:47.001Z,17.47
2018-02-14T14:39:13.458Z,16.23
2018-02-14T14:41:39.794Z,16.00
2018-02-14T14:44:06.079Z,17.10
2018-02-14T14:46:32.377Z,16.30
2018-02-14T14:48:58.700Z,18.27
2018-02-14T14:51:25.049Z,17.17
2018-02-14T14:53:51.623Z,15.27
2018-02-14T14:56:17.864Z,20.17
2018-02-14T14:58:44.260Z,19.43
2018-02-14T15:01:10.576Z,19.47
2018-02-14T15:03:36.997Z,17.20
2018-02-14T15:06:03.401Z,19.80
2018-02-14T15:08:29.697Z,18.97
2018-02-14T15:10:56.038Z,17.63
2018-02-14T15:13:22.404Z,22.13
2018-02-14T15:15:48.693Z,18.90
2018-02-14T15:18:14.945Z,23.57
2018-02-14T15:20:41.445Z,23.53
2018-02-14T15:23:07.826Z,22.47
2018-02-14T15:25:34.153Z,20.87
2018-02-14T15:28:00.512Z,25.67
2018-02-14T15:30:26.759Z,23.37
2018-02-14T15:32:52.986Z,21.73
2018-02-14T15:35:19.314Z,25.47
2018-02-14T15:37:45.567Z,23.73
2018-02-14T15:40:11.940Z,24.80
2018-02-14T15:42:38.269Z,23.93
2018-02-14T15:45:04.468Z,22.57
2018-02-14T15:47:30.662Z,23.97
2018-02-14T15:49:57.048Z,23.93
2018-02-14T15:52:23.357Z,27.43
2018-02-14T15:54:49.676Z,25.67
2018-02-14T15:57:15.888Z,24.90
2018-02-14T15:59:42.163Z,26.13
2018-02-14T16:02:08.483Z,23.20
2018-02-14T16:04:34.785Z,27.13
2018-02-14T16:07:01.172Z,28.42
2018-02-14T16:09:27.580Z,31.07
2018-02-14T16:11:53.888Z,24.73
2018-02-14T16:14:20.150Z,23.17
2018-02-14T16:16:46.558Z,28.45
2018-02-14T16:19:12.971Z,28.48
2018-02-14T16:21:39.292Z,22.17
2018-02-14T16:24:05.624Z,27.08
2018-02-14T16:26:31.954Z,23.48
2018-02-14T16:28:58.341Z,27.00
2018-02-14T16:31:24.551Z,25.12
2018-02-14T16:33:50.839Z,23.12
2018-02-14T16:36:17.203Z,23.25
2018-02-14T16:38:43.582Z,24.02
2018-02-14T16:41:09.838Z,23.08
2018-02-14T16:43:36.218Z,22.73
2018-02-14T16:46:02.684Z,24.23
2018-02-14T16:48:28.931Z,27.05
2018-02-14T16:50:55.132Z,24.87
2018-02-14T16:53:21.467Z,24.63
2018-02-14T16:55:47.770Z,24.83
2018-02-14T16:58:14.243Z,25.55
2018-02-14T17:00:41.844Z,28.05
2018-02-14T17:03:09.183Z,28.95
2018-02-14T17:05:36.649Z,25.95
2018-02-14T17:08:06.385Z,27.25
2018-02-14T17:10:32.714Z,30.35
2018-02-14T17:13:03.683Z,30.73
2018-02-14T17:15:31.964Z,29.55
2018-02-14T17:17:58.330Z,33.67
2018-02-14T17:20:26.931Z,28.73
2018-02-14T17:22:53.216Z,28.45
2018-02-14T17:25:19.536Z,30.90
2018-02-14T17:27:45.893Z,30.75
2018-02-14T17:30:12.277Z,33.05
2018-02-14T17:32:38.608Z,35.85
2018-02-14T17:35:04.852Z,30.12
2018-02-14T17:37:31.063Z,28.48
2018-02-14T17:39:57.301Z,30.67
2018-02-14T17:42:24.170Z,31.08
2018-02-14T17:44:50.460Z,38.47
2018-02-14T17:47:16.747Z,35.28
2018-02-14T17:49:43.023Z,33.42
2018-02-14T17:52:09.353Z,32.92
2018-02-14T17:54:35.557Z,32.47
2018-02-14T17:57:01.818Z,34.75
2018-02-14T17:59:28.012Z,35.50
2018-02-14T18:01:54.322Z,38.55
2018-02-14T18:04:20.623Z,36.08
2018-02-14T18:06:46.982Z,32.75
2018-02-14T18:09:13.372Z,35.90
2018-02-14T18:11:39.725Z,34.45
2018-02-14T18:14:06.191Z,38.75
2018-02-14T18:16:32.547Z,32.67
2018-02-14T18:18:58.927Z,35.35
2018-02-14T18:21:25.128Z,33.25
2018-02-14T18:23:51.377Z,38.63
2018-02-14T18:26:17.640Z,38.40
2018-02-14T18:28:43.869Z,35.95
2018-02-14T18:31:10.407Z,35.95
2018-02-14T18:33:36.701Z,39.15
2018-02-14T18:36:03.095Z,38.58
2018-02-14T18:38:29.429Z,35.63
2018-02-14T18:40:55.678Z,34.33
2018-02-14T18:43:21.919Z,42.45
2018-02-14T18:45:48.164Z,34.85
2018-02-14T18:48:14.545Z,36.40
2018-02-14T18:50:41.037Z,36.70
2018-02-14T18:53:07.317Z,33.30
2018-02-14T18:55:33.607Z,33.65
2018-02-14T18:57:59.908Z,35.83
2018-02-14T19:00:26.361Z,35.63
2018-02-14T19:02:52.653Z,36.83
2018-02-14T19:05:18.974Z,42.97
2018-02-14T19:07:45.240Z,35.47
2018-02-14T19:10:11.669Z,40.20
2018-02-14T19:12:37.914Z,41.58
2018-02-14T19:15:04.342Z,42.55
2018-02-14T19:17:30.692Z,41.58
2018-02-14T19:19:57.010Z,43.85
2018-02-14T19:22:23.388Z,42.70
2018-02-14T19:24:49.717Z,42.65
2018-02-14T19:27:16.055Z,38.70
2018-02-14T19:29:42.271Z,37.40
2018-02-14T19:32:08.621Z,40.58
2018-02-14T19:34:35.022Z,36.75
2018-02-14T19:37:01.254Z,39.58
2018-02-14T19:39:27.534Z,39.97
2018-02-14T19:41:53.919Z,36.03
2018-02-14T19:44:20.313Z,41.60
2018-02-14T19:46:46.578Z,34.63
2018-02-14T19:49:13.038Z,36.50
2018-02-14T19:51:39.346Z,40.00
2018-02-14T19:54:05.713Z,33.90
2018-02-14T19:56:31.938Z,39.97
2018-02-14T19:58:58.472Z,40.63
2018-02-14T20:01:24.772Z,40.15
2018-02-14T20:03:51.137Z,36.53
2018-02-14T20:06:17.318Z,34.17
2018-02-14T20:08:43.778Z,39.95
2018-02-14T20:11:10.158Z,40.10
2018-02-14T20:13:36.592Z,33.08
2018-02-14T20:16:02.968Z,35.85
2018-02-14T20:18:29.223Z,34.45
2018-02-14T20:20:55.438Z,36.97
2018-02-14T20:23:21.771Z,39.28
2018-02-14T20:25:48.125Z,39.83
2018-02-14T20:28:14.492Z,37.50
2018-02-14T20:30:40.801Z,38.85
2018-02-14T20:33:07.221Z,38.20
2018-02-14T20:35:33.488Z,34.35
2018-02-14T20:37:59.691Z,39.63
2018-02-14T20:40:26.069Z,36.08
2018-02-14T20:42:52.388Z,39.85
2018-02-14T20:45:18.634Z,35.97
2018-02-14T20:47:45.230Z,37.88
2018-02-14T20:50:11.605Z,35.30
2018-02-14T20:52:37.793Z,40.10
2018-02-14T20:55:04.064Z,39.05
2018-02-14T20:57:30.356Z,39.30
2018-02-14T20:59:56.649Z,38.20
2018-02-14T21:02:22.952Z,37.83
2018-02-14T21:04:49.172Z,38.47
2018-02-14T21:07:15.395Z,35.15
2018-02-14T21:09:41.667Z,41.97
2018-02-14T21:12:07.872Z,36.38
2018-02-14T21:14:34.216Z,39.85
2018-02-14T21:17:00.584Z,40.70
2018-02-14T21:19:26.849Z,41.30
2018-02-14T21:21:53.140Z,37.58
2018-02-14T21:24:19.519Z,35.00
2018-02-14T21:26:45.758Z,33.85
2018-02-14T21:29:12.194Z,37.47
2018-02-14T21:31:38.563Z,34.38
2018-02-14T21:34:04.826Z,36.47
2018-02-14T21:36:31.086Z,39.50
2018-02-14T21:38:57.595Z,35.72
2018-02-14T21:41:23.919Z,39.72
2018-02-14T21:43:50.269Z,36.15
2018-02-14T21:46:16.556Z,32.42
2018-02-14T21:48:42.904Z,37.50
2018-02-14T21:51:09.158Z,36.30
2018-02-14T21:53:35.561Z,38.55
2018-02-14T21:56:01.968Z,38.70
2018-02-14T21:58:28.293Z,41.45
2018-02-14T22:00:54.640Z,38.00
2018-02-14T22:03:20.938Z,36.13
2018-02-14T22:05:47.262Z,44.30
2018-02-14T22:08:13.695Z,36.22
2018-02-14T22:10:40.147Z,38.00
2018-02-14T22:13:06.413Z,39.97
2018-02-14T22:15:32.708Z,44.97
2018-02-14T22:17:58.899Z,42.28
2018-02-14T22:20:25.262Z,39.10
2018-02-14T22:22:51.588Z,40.47
2018-02-14T22:25:17.881Z,37.85
2018-02-14T22:27:44.250Z,40.17
2018-02-14T22:30:10.552Z,44.45
2018-02-14T22:32:36.796Z,39.08
2018-02-14T22:35:03.097Z,38.35
2018-02-14T22:37:29.311Z,38.95
2018-02-14T22:39:55.632Z,37.42
2018-02-14T22:42:21.888Z,39.78
2018-02-14T22:44:48.195Z,39.40
2018-02-14T22:47:14.593Z,36.90
2018-02-14T22:49:40.878Z,40.55
2018-02-14T22:52:07.158Z,38.25
2018-02-14T22:54:33.454Z,39.00
2018-02-14T22:56:59.866Z,35.45
2018-02-14T22:59:26.148Z,42.95
2018-02-14T23:01:52.409Z,36.65
2018-02-14T23:04:18.719Z,42.95
2018-02-14T23:06:45.057Z,41.97
2018-02-14T23:09:11.447Z,42.58
2018-02-14T23:11:37.693Z,41.15
2018-02-14T23:14:04.098Z,45.25
2018-02-14T23:16:30.443Z,37.85
2018-02-14T23:18:56.679Z,44.10
2018-02-14T23:21:22.899Z,43.42
2018-02-14T23:23:49.255Z,38.55
2018-02-14T23:26:15.553Z,37.20
2018-02-14T23:28:41.912Z,46.13
2018-02-14T23:31:08.340Z,41.67
2018-02-14T23:33:34.698Z,44.08
2018-02-14T23:36:00.900Z,49.55
2018-02-14T23:38:27.157Z,49.83
2018-02-14T23:40:53.510Z,45.67
2018-02-14T23:43:19.816Z,43.92
2018-02-14T23:45:46.058Z,44.25
2018-02-14T23:48:12.359Z,42.30
2018-02-14T23:50:38.773Z,47.28
2018-02-14T23:53:04.968Z,48.42
2018-02-14T23:55:31.321Z,48.30
2018-02-14T23:57:57.580Z,45.45
