createdAt,value
2017-05-18T00:00:47.558Z,17.80
2017-05-18T00:03:17.228Z,17.90
2017-05-18T00:05:46.918Z,17.90
2017-05-18T00:08:16.739Z,17.90
2017-05-18T00:10:46.402Z,17.90
2017-05-18T00:13:16.134Z,18.00
2017-05-18T00:15:45.838Z,18.10
2017-05-18T00:19:17.842Z,18.10
2017-05-18T00:21:47.523Z,18.20
2017-05-18T00:24:18.129Z,18.20
2017-05-18T00:26:47.784Z,18.30
2017-05-18T00:29:17.507Z,18.40
2017-05-18T00:31:47.171Z,18.50
2017-05-18T00:34:16.868Z,18.50
2017-05-18T00:36:46.521Z,18.50
2017-05-18T00:39:16.166Z,18.60
2017-05-18T00:41:45.807Z,18.50
2017-05-18T00:44:15.814Z,18.60
2017-05-18T00:46:45.773Z,18.60
2017-05-18T00:49:15.468Z,18.60
2017-05-18T00:51:45.125Z,18.60
2017-05-18T00:54:14.773Z,18.60
2017-05-18T00:56:44.446Z,18.60
2017-05-18T00:59:14.198Z,18.60
2017-05-18T01:01:43.914Z,18.60
2017-05-18T01:04:13.619Z,18.60
2017-05-18T01:06:43.272Z,18.50
2017-05-18T01:09:12.938Z,18.60
2017-05-18T01:11:42.625Z,18.40
2017-05-18T01:14:12.304Z,18.40
2017-05-18T01:16:41.985Z,18.40
2017-05-18T01:19:11.692Z,18.30
2017-05-18T01:21:41.403Z,18.40
2017-05-18T01:24:11.645Z,18.40
2017-05-18T01:26:41.338Z,18.30
2017-05-18T01:29:11.019Z,18.20
2017-05-18T01:31:40.677Z,18.20
2017-05-18T01:34:10.339Z,18.10
2017-05-18T01:36:40.092Z,18.10
2017-05-18T01:39:09.755Z,18.10
2017-05-18T01:41:39.486Z,18.00
2017-05-18T01:44:09.252Z,18.00
2017-05-18T01:46:39.255Z,17.90
2017-05-18T01:49:09.024Z,17.90
2017-05-18T01:51:38.728Z,17.90
2017-05-18T01:54:08.703Z,17.80
2017-05-18T01:56:38.371Z,17.80
2017-05-18T01:59:08.080Z,17.80
2017-05-18T02:01:37.755Z,17.80
2017-05-18T02:04:07.403Z,17.80
2017-05-18T02:06:37.416Z,17.70
2017-05-18T02:09:07.130Z,17.70
2017-05-18T02:11:36.808Z,17.70
2017-05-18T02:14:06.824Z,17.70
2017-05-18T02:16:36.487Z,17.70
2017-05-18T02:19:06.151Z,17.70
2017-05-18T02:21:35.802Z,17.60
2017-05-18T02:24:05.452Z,17.60
2017-05-18T02:26:35.104Z,17.50
2017-05-18T02:29:04.009Z,17.40
2017-05-18T02:34:12.522Z,17.40
2017-05-18T02:36:42.166Z,17.30
2017-05-18T02:39:11.882Z,17.20
2017-05-18T02:41:41.824Z,17.10
2017-05-18T02:44:11.498Z,17.10
2017-05-18T02:46:41.219Z,17.10
2017-05-18T02:49:11.105Z,17.20
2017-05-18T02:53:00.169Z,17.20
2017-05-18T02:55:29.859Z,17.20
2017-05-18T02:57:59.565Z,17.10
2017-05-18T03:00:29.287Z,17.20
2017-05-18T03:02:59.239Z,17.20
2017-05-18T03:05:28.915Z,17.30
2017-05-18T03:07:58.563Z,17.30
2017-05-18T03:10:28.221Z,17.30
2017-05-18T03:12:57.868Z,17.30
2017-05-18T03:15:27.624Z,17.40
2017-05-18T03:17:57.278Z,17.40
2017-05-18T03:20:27.293Z,17.40
2017-05-18T03:22:57.064Z,17.40
2017-05-18T03:25:25.975Z,17.30
2017-05-18T03:27:55.684Z,17.40
2017-05-18T03:30:25.321Z,17.50
2017-05-18T03:32:55.032Z,17.50
2017-05-18T03:35:24.699Z,17.50
2017-05-18T03:37:54.372Z,17.60
2017-05-18T03:40:23.295Z,17.50
2017-05-18T03:42:52.958Z,17.60
2017-05-18T03:45:22.634Z,17.50
2017-05-18T03:47:52.341Z,17.60
2017-05-18T03:50:22.039Z,17.60
2017-05-18T03:52:51.772Z,17.60
2017-05-18T03:55:21.493Z,17.60
2017-05-18T03:57:51.208Z,17.60
2017-05-18T04:00:20.931Z,17.70
2017-05-18T04:02:50.627Z,17.70
2017-05-18T04:05:20.289Z,17.80
2017-05-18T04:07:49.981Z,17.80
2017-05-18T04:10:19.686Z,17.80
2017-05-18T04:12:49.412Z,17.80
2017-05-18T04:15:19.139Z,17.80
2017-05-18T04:17:48.071Z,17.80
2017-05-18T04:20:18.017Z,17.90
2017-05-18T04:22:47.686Z,17.90
2017-05-18T04:25:17.346Z,17.90
2017-05-18T04:27:47.030Z,17.90
2017-05-18T04:30:16.666Z,18.00
2017-05-18T04:32:46.324Z,18.00
2017-05-18T04:35:15.969Z,18.00
2017-05-18T04:37:45.601Z,18.00
2017-05-18T04:40:15.251Z,18.00
2017-05-18T04:42:44.970Z,18.10
2017-05-18T04:45:14.615Z,18.00
2017-05-18T04:47:44.288Z,18.10
2017-05-18T04:50:14.092Z,18.30
2017-05-18T04:52:43.778Z,18.30
2017-05-18T04:55:13.463Z,18.60
2017-05-18T04:57:43.148Z,18.90
2017-05-18T05:00:12.782Z,19.20
2017-05-18T05:02:42.444Z,19.60
2017-05-18T05:05:12.139Z,19.80
2017-05-18T05:07:42.033Z,20.00
2017-05-18T05:10:11.812Z,20.60
2017-05-18T05:12:41.642Z,20.90
2017-05-18T05:15:11.386Z,21.50
2017-05-18T05:17:41.161Z,22.10
2017-05-18T05:20:10.875Z,22.70
2017-05-18T05:22:40.561Z,23.40
2017-05-18T05:25:10.399Z,23.80
2017-05-18T05:27:40.125Z,24.00
2017-05-18T05:30:09.837Z,23.70
2017-05-18T05:32:39.598Z,23.30
2017-05-18T05:35:09.265Z,23.50
2017-05-18T05:37:45.435Z,23.80
2017-05-18T05:40:15.132Z,23.70
2017-05-18T05:42:44.812Z,23.30
2017-05-18T05:45:14.529Z,23.70
2017-05-18T05:47:44.206Z,24.80
2017-05-18T05:50:13.835Z,26.40
2017-05-18T05:52:43.839Z,27.20
2017-05-18T05:55:13.558Z,27.50
2017-05-18T05:57:43.235Z,28.70
2017-05-18T06:00:13.943Z,28.80
2017-05-18T06:02:43.664Z,29.20
2017-05-18T06:05:13.327Z,29.80
2017-05-18T06:07:43.029Z,29.80
2017-05-18T06:10:12.783Z,29.90
2017-05-18T06:12:42.542Z,30.00
2017-05-18T06:15:12.267Z,30.20
2017-05-18T06:17:41.990Z,30.60
2017-05-18T06:21:31.036Z,31.20
2017-05-18T06:24:00.774Z,30.70
2017-05-18T06:26:30.532Z,30.50
2017-05-18T06:29:00.246Z,31.00
2017-05-18T06:31:30.079Z,31.80
2017-05-18T06:33:59.825Z,32.10
2017-05-18T06:36:29.667Z,32.00
2017-05-18T06:38:59.375Z,32.90
2017-05-18T06:41:29.109Z,33.60
2017-05-18T06:43:58.065Z,33.60
2017-05-18T06:46:27.775Z,33.70
2017-05-18T06:49:01.592Z,33.60
2017-05-18T06:51:31.291Z,33.10
2017-05-18T06:54:01.075Z,33.70
2017-05-18T06:56:32.013Z,34.20
2017-05-18T06:59:02.080Z,34.60
2017-05-18T07:01:31.846Z,34.80
2017-05-18T07:04:00.811Z,34.70
2017-05-18T07:06:30.613Z,33.90
2017-05-18T07:08:59.626Z,33.90
2017-05-18T07:11:29.369Z,33.40
2017-05-18T07:13:59.255Z,32.70
2017-05-18T07:16:28.954Z,32.30
2017-05-18T07:18:58.662Z,32.70
2017-05-18T07:21:27.597Z,32.60
2017-05-18T07:23:58.256Z,33.30
2017-05-18T07:26:27.988Z,33.80
2017-05-18T07:28:57.749Z,33.50
2017-05-18T07:31:27.426Z,33.70
2017-05-18T07:33:57.084Z,33.40
2017-05-18T07:36:26.819Z,32.40
2017-05-18T07:38:56.545Z,31.40
2017-05-18T07:41:26.290Z,31.10
2017-05-18T07:43:56.009Z,30.80
2017-05-18T07:46:25.747Z,30.70
2017-05-18T07:48:55.454Z,31.80
2017-05-18T07:51:25.202Z,31.90
2017-05-18T07:53:54.910Z,31.80
2017-05-18T07:56:24.898Z,31.10
2017-05-18T07:58:54.691Z,31.60
2017-05-18T08:01:24.416Z,31.50
2017-05-18T08:03:54.159Z,32.30
2017-05-18T08:06:24.133Z,32.80
2017-05-18T08:08:53.935Z,32.70
2017-05-18T08:11:23.651Z,33.00
2017-05-18T08:13:52.604Z,32.90
2017-05-18T08:16:22.410Z,33.50
2017-05-18T08:18:52.177Z,32.60
2017-05-18T08:21:21.875Z,32.20
2017-05-18T08:23:51.700Z,32.10
2017-05-18T08:26:21.424Z,32.00
2017-05-18T08:28:51.099Z,32.10
2017-05-18T08:31:20.911Z,32.10
2017-05-18T08:33:50.677Z,32.70
2017-05-18T08:36:20.498Z,32.90
2017-05-18T08:38:49.502Z,32.80
2017-05-18T08:41:19.198Z,33.00
2017-05-18T08:43:48.894Z,32.70
2017-05-18T08:46:18.634Z,32.50
2017-05-18T08:48:48.355Z,33.00
2017-05-18T08:51:18.030Z,33.80
2017-05-18T08:53:47.773Z,33.90
2017-05-18T08:56:17.555Z,33.60
2017-05-18T08:58:46.480Z,33.50
2017-05-18T09:01:16.199Z,33.00
2017-05-18T09:03:45.982Z,33.10
2017-05-18T09:06:15.756Z,33.40
2017-05-18T09:08:45.490Z,33.80
2017-05-18T09:11:14.455Z,33.70
2017-05-18T09:13:44.174Z,34.80
2017-05-18T09:16:13.891Z,34.90
2017-05-18T09:18:43.683Z,35.90
2017-05-18T09:21:13.461Z,35.20
2017-05-18T09:23:43.285Z,35.00
2017-05-18T09:26:13.086Z,35.10
2017-05-18T09:28:42.874Z,34.80
2017-05-18T09:31:12.743Z,34.80
2017-05-18T09:33:42.537Z,34.80
2017-05-18T09:36:12.451Z,34.90
2017-05-18T09:38:42.299Z,35.90
2017-05-18T09:41:12.178Z,37.20
2017-05-18T09:43:42.090Z,38.10
2017-05-18T09:46:12.159Z,38.10
2017-05-18T09:48:42.077Z,37.90
2017-05-18T09:51:12.033Z,37.70
2017-05-18T09:53:42.086Z,36.90
2017-05-18T09:56:12.295Z,37.10
2017-05-18T09:58:42.068Z,37.60
2017-05-18T10:01:11.854Z,37.60
2017-05-18T10:03:41.752Z,38.20
2017-05-18T10:06:11.655Z,39.20
2017-05-18T10:08:41.977Z,39.00
2017-05-18T10:11:12.347Z,38.90
2017-05-18T10:13:43.069Z,38.40
2017-05-18T10:16:21.202Z,36.80
2017-05-18T10:18:51.144Z,37.20
2017-05-18T10:21:20.888Z,38.40
2017-05-18T10:23:50.725Z,39.10
2017-05-18T10:26:20.606Z,37.90
2017-05-18T10:28:50.353Z,37.20
2017-05-18T10:31:20.237Z,38.00
2017-05-18T10:33:50.037Z,38.20
2017-05-18T10:36:19.843Z,39.10
2017-05-18T10:38:50.251Z,38.20
2017-05-18T10:41:20.124Z,37.80
2017-05-18T10:43:50.018Z,38.20
2017-05-18T10:46:19.990Z,38.30
2017-05-18T10:48:49.990Z,38.20
2017-05-18T10:51:20.376Z,38.20
2017-05-18T10:53:50.278Z,37.60
2017-05-18T10:56:22.063Z,37.50
2017-05-18T10:58:52.088Z,37.70
2017-05-18T11:01:23.414Z,37.60
2017-05-18T11:03:54.037Z,35.70
2017-05-18T11:06:29.309Z,35.50
2017-05-18T11:09:06.949Z,36.20
2017-05-18T11:11:36.026Z,36.20
2017-05-18T11:14:05.848Z,38.20
2017-05-18T11:16:35.555Z,39.20
2017-05-18T11:19:05.496Z,39.60
2017-05-18T11:21:35.304Z,37.80
2017-05-18T11:24:05.212Z,36.40
2017-05-18T11:26:36.992Z,35.50
2017-05-18T11:29:14.770Z,35.20
2017-05-18T11:31:45.631Z,35.20
2017-05-18T11:34:15.408Z,35.40
2017-05-18T11:36:45.832Z,34.50
2017-05-18T11:39:15.716Z,33.90
2017-05-18T11:41:45.673Z,33.80
2017-05-18T11:44:15.529Z,33.20
2017-05-18T11:46:45.287Z,33.40
2017-05-18T11:49:17.180Z,33.80
2017-05-18T11:51:47.915Z,33.50
2017-05-18T11:54:18.549Z,33.30
2017-05-18T11:56:50.396Z,33.40
2017-05-18T11:59:20.511Z,33.50
2017-05-18T12:01:52.959Z,33.40
2017-05-18T12:04:22.923Z,32.80
2017-05-18T12:06:53.952Z,32.70
2017-05-18T12:09:23.995Z,33.00
2017-05-18T12:11:55.473Z,33.20
2017-05-18T12:14:25.511Z,33.00
2017-05-18T12:16:55.889Z,33.30
2017-05-18T12:19:25.667Z,33.70
2017-05-18T12:21:55.626Z,33.80
2017-05-18T12:24:30.247Z,33.30
2017-05-18T12:27:00.081Z,33.00
2017-05-18T12:29:30.236Z,32.70
2017-05-18T12:32:00.232Z,31.50
2017-05-18T12:34:30.303Z,31.40
2017-05-18T12:37:00.366Z,31.70
2017-05-18T12:39:31.513Z,31.50
2017-05-18T12:42:02.003Z,30.80
2017-05-18T12:44:32.787Z,30.30
2017-05-18T12:47:03.185Z,30.20
2017-05-18T12:49:33.039Z,30.60
2017-05-18T12:52:03.122Z,30.40
2017-05-18T12:54:33.035Z,30.30
2017-05-18T12:57:03.286Z,30.20
2017-05-18T12:59:34.022Z,29.80
2017-05-18T13:02:04.895Z,29.00
2017-05-18T13:04:35.309Z,28.60
2017-05-18T13:07:05.114Z,28.60
2017-05-18T13:12:14.576Z,28.50
2017-05-18T13:14:45.693Z,28.20
2017-05-18T13:17:16.461Z,28.10
2017-05-18T13:19:51.070Z,27.80
2017-05-18T13:22:21.011Z,27.80
2017-05-18T13:24:50.075Z,27.80
2017-05-18T13:27:20.511Z,27.70
2017-05-18T13:29:51.079Z,27.70
2017-05-18T13:32:20.506Z,27.60
2017-05-18T13:34:50.244Z,27.10
2017-05-18T13:37:20.303Z,26.70
2017-05-18T13:39:51.297Z,25.70
2017-05-18T13:42:20.377Z,25.70
2017-05-18T13:44:50.244Z,24.00
2017-05-18T13:47:20.875Z,23.60
2017-05-18T13:49:50.736Z,23.10
2017-05-18T13:52:21.294Z,22.90
2017-05-18T13:54:51.216Z,22.80
2017-05-18T13:57:21.171Z,22.60
2017-05-18T13:59:51.398Z,22.30
2017-05-18T14:02:23.321Z,22.40
2017-05-18T14:04:53.163Z,22.30
2017-05-18T14:10:04.683Z,22.20
2017-05-18T14:12:35.896Z,22.50
2017-05-18T14:15:06.661Z,23.00
2017-05-18T14:17:38.653Z,23.20
2017-05-18T14:20:08.515Z,23.40
2017-05-18T14:22:39.458Z,23.60
2017-05-18T14:25:09.322Z,23.40
2017-05-18T14:27:40.120Z,23.50
2017-05-18T14:30:09.171Z,23.40
2017-05-18T14:32:39.151Z,23.60
2017-05-18T14:35:08.946Z,23.90
2017-05-18T14:37:39.586Z,23.90
2017-05-18T14:40:10.284Z,24.00
2017-05-18T14:42:40.843Z,23.90
2017-05-18T14:45:11.409Z,23.90
2017-05-18T14:47:42.717Z,24.00
2017-05-18T14:50:18.146Z,24.10
2017-05-18T14:52:47.878Z,24.20
2017-05-18T14:55:18.213Z,23.80
2017-05-18T14:57:48.332Z,23.50
2017-05-18T15:00:18.103Z,23.70
2017-05-18T15:02:47.991Z,23.60
2017-05-18T15:05:18.171Z,23.40
2017-05-18T15:07:47.898Z,23.20
2017-05-18T15:10:17.736Z,22.90
2017-05-18T15:12:48.087Z,22.80
2017-05-18T15:15:21.438Z,22.80
2017-05-18T15:17:51.219Z,22.90
2017-05-18T15:20:21.023Z,23.00
2017-05-18T15:22:50.802Z,22.60
2017-05-18T15:25:21.112Z,22.40
2017-05-18T15:27:50.973Z,22.50
2017-05-18T15:30:21.721Z,22.40
2017-05-18T15:32:52.400Z,22.50
2017-05-18T15:35:22.860Z,22.70
2017-05-18T15:37:52.790Z,22.90
2017-05-18T15:40:23.037Z,22.80
2017-05-18T15:42:55.143Z,22.70
2017-05-18T15:45:26.406Z,22.60
2017-05-18T15:47:57.466Z,22.60
2017-05-18T15:50:28.362Z,22.10
2017-05-18T15:52:58.204Z,21.90
2017-05-18T15:55:29.843Z,22.00
2017-05-18T15:57:59.649Z,22.10
2017-05-18T16:00:32.128Z,22.10
2017-05-18T16:03:01.919Z,22.10
2017-05-18T16:05:31.900Z,22.10
2017-05-18T16:08:02.665Z,22.10
2017-05-18T16:10:32.500Z,22.20
2017-05-18T16:13:03.072Z,22.20
2017-05-18T16:15:33.539Z,22.10
2017-05-18T16:18:05.733Z,21.80
2017-05-18T16:20:35.663Z,21.80
2017-05-18T16:23:06.590Z,21.60
2017-05-18T16:28:18.145Z,21.50
2017-05-18T16:30:49.235Z,21.50
2017-05-18T16:33:18.965Z,21.30
2017-05-18T16:35:48.682Z,21.30
2017-05-18T16:38:19.123Z,21.20
2017-05-18T16:40:49.047Z,21.20
2017-05-18T16:43:20.180Z,21.10
2017-05-18T16:45:51.093Z,21.20
2017-05-18T16:48:20.871Z,21.30
2017-05-18T16:50:51.246Z,21.30
2017-05-18T16:53:22.341Z,21.50
2017-05-18T16:55:54.311Z,21.40
2017-05-18T16:58:25.411Z,21.50
2017-05-18T17:00:55.155Z,21.40
2017-05-18T17:03:24.893Z,21.60
2017-05-18T17:05:54.662Z,21.60
2017-05-18T17:08:24.571Z,21.60
2017-05-18T17:10:56.017Z,21.60
2017-05-18T17:13:26.968Z,21.70
2017-05-18T17:15:57.327Z,21.80
2017-05-18T17:18:27.698Z,21.80
2017-05-18T17:20:58.884Z,21.80
2017-05-18T17:23:29.905Z,21.80
2017-05-18T17:26:02.438Z,21.80
2017-05-18T17:28:32.313Z,21.90
2017-05-18T17:31:02.239Z,21.90
2017-05-18T17:33:33.362Z,21.90
2017-05-18T17:36:02.425Z,21.90
2017-05-18T17:38:32.816Z,22.00
2017-05-18T17:41:03.133Z,22.00
2017-05-18T17:43:34.569Z,21.90
2017-05-18T17:46:04.479Z,21.90
2017-05-18T17:48:35.211Z,21.90
2017-05-18T17:51:05.971Z,21.80
2017-05-18T17:53:38.187Z,21.70
2017-05-18T17:56:08.646Z,21.80
2017-05-18T17:58:39.847Z,21.60
2017-05-18T18:01:11.191Z,21.60
2017-05-18T18:03:40.974Z,21.50
2017-05-18T18:06:10.762Z,21.40
2017-05-18T18:08:41.123Z,21.20
2017-05-18T18:11:15.536Z,21.00
2017-05-18T18:13:45.317Z,21.00
2017-05-18T18:16:18.516Z,20.90
2017-05-18T18:18:49.566Z,20.90
2017-05-18T18:21:19.915Z,20.90
2017-05-18T18:23:50.781Z,20.90
2017-05-18T18:26:22.111Z,20.90
2017-05-18T18:28:52.832Z,20.80
2017-05-18T18:31:22.208Z,20.70
2017-05-18T18:33:53.932Z,20.50
2017-05-18T18:36:26.535Z,20.50
2017-05-18T18:38:58.015Z,20.50
2017-05-18T18:41:28.046Z,20.40
2017-05-18T18:43:57.915Z,20.20
2017-05-18T18:46:27.768Z,20.20
2017-05-18T18:48:57.873Z,20.10
2017-05-18T18:51:28.838Z,20.10
2017-05-18T18:53:59.377Z,19.90
2017-05-18T18:56:29.882Z,19.90
2017-05-18T18:58:59.924Z,19.80
2017-05-18T19:01:29.824Z,19.80
2017-05-18T19:03:59.640Z,19.70
2017-05-18T19:06:30.427Z,19.60
2017-05-18T19:09:00.160Z,19.50
2017-05-18T19:11:30.915Z,19.50
2017-05-18T19:14:01.561Z,19.50
2017-05-18T19:16:31.151Z,19.40
2017-05-18T19:19:01.040Z,19.40
2017-05-18T19:21:30.767Z,19.30
2017-05-18T19:24:07.208Z,19.40
2017-05-18T19:26:37.019Z,19.30
2017-05-18T19:29:06.769Z,19.30
2017-05-18T19:31:37.527Z,19.40
2017-05-18T19:34:07.272Z,19.30
2017-05-18T19:36:37.044Z,19.30
2017-05-18T19:39:07.398Z,19.20
2017-05-18T19:41:37.276Z,19.10
2017-05-18T19:44:09.563Z,19.00
2017-05-18T19:46:40.807Z,18.90
2017-05-18T19:49:10.613Z,18.90
2017-05-18T19:51:41.416Z,18.80
2017-05-18T19:54:12.153Z,18.80
2017-05-18T19:56:46.698Z,18.80
2017-05-18T19:59:29.068Z,18.90
2017-05-18T20:01:59.194Z,18.90
2017-05-18T20:04:28.959Z,18.90
2017-05-18T20:06:59.492Z,18.90
2017-05-18T20:09:29.252Z,18.90
2017-05-18T20:11:59.716Z,18.90
2017-05-18T20:14:30.891Z,18.80
2017-05-18T20:17:01.686Z,18.80
2017-05-18T20:19:33.580Z,18.80
2017-05-18T20:22:03.603Z,18.80
2017-05-18T20:24:33.798Z,18.70
2017-05-18T20:27:04.058Z,18.70
2017-05-18T20:29:34.712Z,18.60
2017-05-18T20:32:04.804Z,18.50
2017-05-18T20:34:35.459Z,18.40
2017-05-18T20:37:06.736Z,18.30
2017-05-18T20:39:36.474Z,18.30
2017-05-18T20:42:08.360Z,18.20
2017-05-18T20:44:39.715Z,18.20
2017-05-18T20:47:10.194Z,18.20
2017-05-18T20:52:20.355Z,18.30
2017-05-18T20:54:50.128Z,18.30
2017-05-18T20:57:23.922Z,18.30
2017-05-18T20:59:53.740Z,18.30
2017-05-18T21:02:25.957Z,18.20
2017-05-18T21:04:55.777Z,18.20
2017-05-18T21:07:26.530Z,18.20
2017-05-18T21:09:57.134Z,18.10
2017-05-18T21:12:26.943Z,18.00
2017-05-18T21:15:12.139Z,17.80
2017-05-18T21:17:43.625Z,17.80
2017-05-18T21:20:13.950Z,17.70
2017-05-18T21:22:46.914Z,17.60
2017-05-18T21:25:15.844Z,17.60
2017-05-18T21:27:46.279Z,17.50
2017-05-18T21:32:54.975Z,17.40
2017-05-18T21:35:24.794Z,17.50
2017-05-18T21:37:54.546Z,17.40
2017-05-18T21:40:24.350Z,17.40
2017-05-18T21:42:55.053Z,17.50
2017-05-18T21:45:25.961Z,17.40
2017-05-18T21:47:55.692Z,17.40
2017-05-18T21:50:25.427Z,17.30
2017-05-18T21:54:14.474Z,17.10
2017-05-18T21:56:44.211Z,17.00
2017-05-18T21:59:13.963Z,16.90
2017-05-18T22:01:44.743Z,17.00
2017-05-18T22:04:15.141Z,17.00
2017-05-18T22:06:45.190Z,17.20
2017-05-18T22:09:15.171Z,17.20
2017-05-18T22:11:44.939Z,17.20
2017-05-18T22:14:14.970Z,17.20
2017-05-18T22:16:44.634Z,17.30
2017-05-18T22:19:14.328Z,17.40
2017-05-18T22:21:44.078Z,17.40
2017-05-18T22:24:13.829Z,17.50
2017-05-18T22:26:43.851Z,17.60
2017-05-18T22:29:14.002Z,17.60
2017-05-18T22:31:43.862Z,17.60
2017-05-18T22:34:13.612Z,17.70
2017-05-18T22:36:43.328Z,17.60
2017-05-18T22:39:13.162Z,17.60
2017-05-18T22:41:42.844Z,17.70
2017-05-18T22:44:12.572Z,17.70
2017-05-18T22:46:42.320Z,17.80
2017-05-18T22:49:12.568Z,17.80
2017-05-18T22:51:42.255Z,17.90
2017-05-18T22:54:12.051Z,17.90
2017-05-18T22:56:41.766Z,17.90
2017-05-18T22:59:11.763Z,17.90
2017-05-18T23:01:43.962Z,17.90
2017-05-18T23:04:13.796Z,18.00
2017-05-18T23:06:43.535Z,17.90
2017-05-18T23:09:13.750Z,17.90
2017-05-18T23:11:43.535Z,17.90
2017-05-18T23:14:13.280Z,17.80
2017-05-18T23:16:43.031Z,17.80
2017-05-18T23:19:13.689Z,17.80
2017-05-18T23:21:44.268Z,17.70
2017-05-18T23:24:14.772Z,17.70
2017-05-18T23:26:44.529Z,17.80
2017-05-18T23:29:14.291Z,17.80
2017-05-18T23:31:44.001Z,17.80
2017-05-18T23:34:13.708Z,17.80
2017-05-18T23:36:43.415Z,17.80
2017-05-18T23:39:13.175Z,17.80
2017-05-18T23:41:42.851Z,17.80
2017-05-18T23:44:12.625Z,17.70
2017-05-18T23:46:42.338Z,17.70
2017-05-18T23:49:12.081Z,17.60
2017-05-18T23:51:41.783Z,17.50
2017-05-18T23:54:11.466Z,17.50
2017-05-18T23:56:41.196Z,17.60
2017-05-18T23:59:10.884Z,17.60
