createdAt,value
2019-04-01T00:00:55.061Z,99.99
2019-04-01T00:01:55.042Z,99.99
2019-04-01T00:02:55.021Z,99.99
2019-04-01T00:03:55.008Z,99.99
2019-04-01T00:04:54.744Z,99.99
2019-04-01T00:05:54.979Z,99.99
2019-04-01T00:06:54.975Z,99.99
2019-04-01T00:07:54.945Z,99.99
2019-04-01T00:08:54.929Z,99.99
2019-04-01T00:09:54.913Z,99.99
2019-04-01T00:10:54.896Z,99.99
2019-04-01T00:11:54.877Z,99.99
2019-04-01T00:12:54.614Z,99.99
2019-04-01T00:13:54.845Z,99.99
2019-04-01T00:14:54.828Z,99.99
2019-04-01T00:15:54.815Z,99.99
2019-04-01T00:16:54.796Z,99.99
2019-04-01T00:17:54.780Z,99.99
2019-04-01T00:19:05.791Z,99.99
2019-04-01T00:19:54.750Z,99.99
2019-04-01T00:20:54.734Z,99.99
2019-04-01T00:21:54.718Z,99.99
2019-04-01T00:22:55.003Z,99.99
2019-04-01T00:23:54.684Z,99.99
2019-04-01T00:24:54.695Z,99.99
2019-04-01T00:25:54.650Z,99.99
2019-04-01T00:26:54.634Z,99.99
2019-04-01T00:27:54.618Z,99.99
2019-04-01T00:28:54.606Z,99.99
2019-04-01T00:29:54.607Z,99.99
2019-04-01T00:30:54.579Z,99.99
2019-04-01T00:31:54.551Z,99.99
2019-04-01T00:32:54.540Z,99.99
2019-04-01T00:33:54.518Z,99.99
2019-04-01T00:34:54.502Z,99.99
2019-04-01T00:35:54.485Z,99.99
2019-04-01T00:36:54.472Z,99.99
2019-04-01T00:37:54.450Z,99.99
2019-04-01T00:38:54.433Z,99.99
2019-04-01T00:39:54.418Z,99.99
2019-04-01T00:40:54.403Z,99.99
2019-04-01T00:41:54.384Z,99.99
2019-04-01T00:42:54.372Z,99.99
2019-04-01T00:43:54.351Z,99.99
2019-04-01T00:44:54.088Z,99.99
2019-04-01T00:45:54.317Z,99.99
2019-04-01T00:46:54.300Z,99.99
2019-04-01T00:47:54.050Z,99.99
2019-04-01T00:48:54.266Z,99.99
2019-04-01T00:49:54.005Z,99.99
2019-04-01T00:50:54.236Z,99.99
2019-04-01T00:51:54.217Z,99.99
2019-04-01T00:52:54.200Z,99.99
2019-04-01T00:53:54.189Z,99.99
2019-04-01T00:54:54.167Z,99.99
2019-04-01T00:55:54.407Z,99.99
2019-04-01T00:56:54.138Z,99.99
2019-04-01T00:57:54.115Z,99.99
2019-04-01T00:58:54.100Z,99.99
2019-04-01T00:59:54.152Z,99.99
2019-04-01T01:00:54.067Z,99.99
2019-04-01T01:01:53.817Z,99.99
2019-04-01T01:02:54.033Z,99.99
2019-04-01T01:03:54.037Z,99.99
2019-04-01T01:04:54.000Z,99.99
2019-04-01T01:05:53.981Z,99.99
2019-04-01T01:06:53.968Z,99.99
2019-04-01T01:07:53.949Z,99.99
2019-04-01T01:08:53.931Z,99.99
2019-04-01T01:09:53.916Z,99.99
2019-04-01T01:10:53.665Z,99.99
2019-04-01T01:11:53.882Z,99.99
2019-04-01T01:12:53.863Z,99.99
2019-04-01T01:13:53.846Z,99.99
2019-04-01T01:14:53.842Z,99.99
2019-04-01T01:15:53.963Z,99.99
2019-04-01T01:16:53.799Z,99.99
2019-04-01T01:17:53.775Z,99.99
2019-04-01T01:18:53.760Z,99.99
2019-04-01T01:19:53.497Z,99.99
2019-04-01T01:20:53.724Z,99.99
2019-04-01T01:21:53.712Z,99.99
2019-04-01T01:22:53.693Z,99.99
2019-04-01T01:23:53.692Z,99.99
2019-04-01T01:24:53.660Z,99.99
2019-04-01T01:25:53.641Z,99.99
2019-04-01T01:26:53.637Z,99.99
2019-04-01T01:27:53.381Z,99.99
2019-04-01T01:28:53.587Z,99.99
2019-04-01T01:29:53.568Z,99.99
2019-04-01T01:30:53.551Z,99.99
2019-04-01T01:31:53.536Z,99.99
2019-04-01T01:32:53.522Z,99.99
2019-04-01T01:33:53.499Z,99.99
2019-04-01T01:34:53.481Z,99.99
2019-04-01T01:35:53.473Z,99.99
2019-04-01T01:36:53.447Z,99.99
2019-04-01T01:37:53.182Z,99.99
2019-04-01T01:38:53.423Z,99.99
2019-04-01T01:39:53.395Z,99.99
2019-04-01T01:40:53.378Z,99.99
2019-04-01T01:41:53.362Z,99.99
2019-04-01T01:42:53.351Z,99.99
2019-04-01T01:43:53.325Z,99.99
2019-04-01T01:44:53.311Z,99.99
2019-04-01T01:45:53.299Z,99.99
2019-04-01T01:46:53.033Z,99.99
2019-04-01T01:47:53.264Z,99.99
2019-04-01T01:48:53.242Z,99.99
2019-04-01T01:49:53.230Z,99.99
2019-04-01T01:50:53.206Z,99.99
2019-04-01T01:51:53.188Z,99.99
2019-04-01T01:52:53.174Z,99.99
2019-04-01T01:53:53.157Z,99.99
2019-04-01T01:54:53.141Z,99.99
2019-04-01T01:55:53.121Z,99.8
2019-04-01T01:56:53.103Z,99.8
2019-04-01T01:57:53.088Z,99.99
2019-04-01T01:58:53.085Z,99.99
2019-04-01T01:59:53.053Z,99.99
2019-04-01T02:00:53.038Z,99.99
2019-04-01T02:01:53.025Z,99.99
2019-04-01T02:02:53.000Z,99.99
2019-04-01T02:03:52.987Z,99.99
2019-04-01T02:04:52.722Z,99.99
2019-04-01T02:05:52.952Z,99.99
2019-04-01T02:06:52.934Z,99.99
2019-04-01T02:07:52.915Z,99.99
2019-04-01T02:08:52.899Z,99.99
2019-04-01T02:09:52.636Z,99.99
2019-04-01T02:10:52.866Z,99.99
2019-04-01T02:11:52.853Z,99.99
2019-04-01T02:12:52.837Z,99.99
2019-04-01T02:13:52.814Z,99.99
2019-04-01T02:14:52.799Z,99.99
2019-04-01T02:15:52.785Z,99.99
2019-04-01T02:16:52.763Z,99.99
2019-04-01T02:17:52.762Z,99.99
2019-04-01T02:18:52.734Z,99.99
2019-04-01T02:19:52.469Z,99.99
2019-04-01T02:20:52.697Z,99.99
2019-04-01T02:21:52.681Z,99.99
2019-04-01T02:22:52.661Z,99.99
2019-04-01T02:23:52.646Z,99.99
2019-04-01T02:24:52.636Z,99.99
2019-04-01T02:25:52.614Z,99.99
2019-04-01T02:26:52.598Z,99.99
2019-04-01T02:27:52.588Z,99.99
2019-04-01T02:28:52.561Z,99.99
2019-04-01T02:29:52.547Z,99.99
2019-04-01T02:30:52.536Z,99.99
2019-04-01T02:31:52.519Z,99.99
2019-04-01T02:32:52.496Z,99.99
2019-04-01T02:33:52.235Z,99.99
2019-04-01T02:34:52.220Z,99.99
2019-04-01T02:35:52.445Z,99.99
2019-04-01T02:36:52.436Z,99.99
2019-04-01T02:37:52.182Z,99.99
2019-04-01T02:38:52.409Z,99.99
2019-04-01T02:39:52.384Z,99.99
2019-04-01T02:40:52.375Z,99.99
2019-04-01T02:41:52.354Z,99.99
2019-04-01T02:42:52.332Z,99.99
2019-04-01T02:43:52.316Z,99.99
2019-04-01T02:44:52.296Z,99.99
2019-04-01T02:45:52.290Z,99.99
2019-04-01T02:46:52.283Z,99.99
2019-04-01T02:47:52.256Z,99.99
2019-04-01T02:48:51.986Z,99.99
2019-04-01T02:49:52.215Z,99.99
2019-04-01T02:50:52.202Z,99.99
2019-04-01T02:51:52.206Z,99.99
2019-04-01T02:52:52.178Z,99.99
2019-04-01T02:53:52.156Z,99.99
2019-04-01T02:54:52.134Z,99.99
2019-04-01T02:55:52.120Z,99.99
2019-04-01T02:56:52.107Z,99.99
2019-04-01T02:57:52.086Z,99.99
2019-04-01T02:58:52.085Z,99.99
2019-04-01T02:59:52.057Z,99.99
2019-04-01T03:00:52.042Z,99.99
2019-04-01T03:01:52.022Z,99.99
2019-04-01T03:02:51.997Z,99.99
2019-04-01T03:03:51.991Z,99.99
2019-04-01T03:04:51.722Z,99.99
2019-04-01T03:05:51.959Z,99.99
2019-04-01T03:06:51.938Z,99.99
2019-04-01T03:07:51.922Z,99.99
2019-04-01T03:08:51.913Z,99.99
2019-04-01T03:09:51.893Z,99.99
2019-04-01T03:10:51.874Z,99.99
2019-04-01T03:11:51.853Z,99.99
2019-04-01T03:12:51.865Z,99.99
2019-04-01T03:13:51.823Z,99.99
2019-04-01T03:14:51.807Z,99.99
2019-04-01T03:15:51.795Z,99.99
2019-04-01T03:16:51.775Z,99.99
2019-04-01T03:17:51.514Z,99.99
2019-04-01T03:18:51.741Z,99.99
2019-04-01T03:19:51.728Z,99.99
2019-04-01T03:20:51.702Z,99.99
2019-04-01T03:21:51.700Z,99.99
2019-04-01T03:22:51.680Z,99.99
2019-04-01T03:23:51.672Z,99.99
2019-04-01T03:24:51.639Z,99.99
2019-04-01T03:25:51.625Z,99.99
2019-04-01T03:26:51.609Z,99.99
2019-04-01T03:27:51.604Z,99.99
2019-04-01T03:28:51.579Z,99.99
2019-04-01T03:29:51.559Z,99.99
2019-04-01T03:30:51.546Z,99.99
2019-04-01T03:31:51.537Z,99.99
2019-04-01T03:32:51.508Z,99.99
2019-04-01T03:33:51.492Z,99.99
2019-04-01T03:34:51.571Z,99.99
2019-04-01T03:35:51.454Z,99.99
2019-04-01T03:36:51.585Z,99.99
2019-04-01T03:37:51.427Z,99.99
2019-04-01T03:38:51.420Z,99.99
2019-04-01T03:39:51.399Z,99.99
2019-04-01T03:40:51.373Z,99.99
2019-04-01T03:41:51.370Z,99.99
2019-04-01T03:42:51.335Z,99.99
2019-04-01T03:43:51.319Z,99.99
2019-04-01T03:44:54.973Z,99.99
2019-04-01T03:45:51.285Z,99.99
2019-04-01T03:46:51.273Z,99.99
2019-04-01T03:47:51.254Z,99.99
2019-04-01T03:48:51.242Z,99.99
2019-04-01T03:49:50.980Z,99.99
2019-04-01T03:50:51.205Z,99.99
2019-04-01T03:51:51.182Z,99.99
2019-04-01T03:52:51.172Z,99.99
2019-04-01T03:53:51.149Z,99.99
2019-04-01T03:54:51.156Z,99.99
2019-04-01T03:55:51.116Z,99.99
2019-04-01T03:56:51.100Z,99.99
2019-04-01T03:57:51.087Z,99.99
2019-04-01T03:58:51.071Z,99.99
2019-04-01T03:59:51.142Z,99.99
2019-04-01T04:00:51.038Z,99.99
2019-04-01T04:01:51.024Z,99.99
2019-04-01T04:02:50.999Z,99.99
2019-04-01T04:03:50.986Z,99.99
2019-04-01T04:04:50.966Z,99.99
2019-04-01T04:05:50.978Z,99.99
2019-04-01T04:06:50.931Z,99.99
2019-04-01T04:07:50.925Z,99.99
2019-04-01T04:08:50.901Z,99.99
2019-04-01T04:09:50.878Z,99.99
2019-04-01T04:10:50.864Z,99.99
2019-04-01T04:11:50.853Z,99.99
2019-04-01T04:12:50.832Z,99.99
2019-04-01T04:13:50.810Z,99.99
2019-04-01T04:14:53.585Z,99.99
2019-04-01T04:15:50.530Z,99.99
2019-04-01T04:16:50.761Z,99.99
2019-04-01T04:17:50.892Z,99.99
2019-04-01T04:18:50.727Z,99.99
2019-04-01T04:19:50.711Z,99.99
2019-04-01T04:20:50.694Z,99.99
2019-04-01T04:21:50.683Z,99.99
2019-04-01T04:22:50.684Z,99.99
2019-04-01T04:23:50.656Z,99.99
2019-04-01T04:24:50.619Z,99.99
2019-04-01T04:25:50.608Z,99.99
2019-04-01T04:26:50.590Z,99.99
2019-04-01T04:27:50.574Z,99.99
2019-04-01T04:28:50.550Z,99.99
2019-04-01T04:29:50.559Z,99.99
2019-04-01T04:30:50.523Z,99.99
2019-04-01T04:31:50.498Z,99.99
2019-04-01T04:32:50.497Z,99.99
2019-04-01T04:33:50.473Z,99.99
2019-04-01T04:34:50.459Z,99.99
2019-04-01T04:35:50.434Z,99.99
2019-04-01T04:36:50.414Z,99.99
2019-04-01T04:37:50.400Z,99.99
2019-04-01T04:38:50.386Z,99.99
2019-04-01T04:39:50.359Z,99.99
2019-04-01T04:40:50.347Z,99.99
2019-04-01T04:41:50.330Z,99.99
2019-04-01T04:42:50.308Z,99.99
2019-04-01T04:43:50.291Z,99.99
2019-04-01T04:44:50.278Z,99.99
2019-04-01T04:45:50.264Z,99.99
2019-04-01T04:46:50.243Z,99.99
2019-04-01T04:47:50.223Z,99.99
2019-04-01T04:48:50.204Z,99.99
2019-04-01T04:49:50.187Z,99.99
2019-04-01T04:50:50.168Z,99.99
2019-04-01T04:51:50.150Z,99.99
2019-04-01T04:52:49.888Z,99.99
2019-04-01T04:53:50.114Z,99.99
2019-04-01T04:54:50.099Z,99.99
2019-04-01T04:55:50.083Z,99.99
2019-04-01T04:56:50.064Z,99.99
2019-04-01T04:57:50.047Z,99.99
2019-04-01T04:58:49.780Z,99.99
2019-04-01T04:59:50.010Z,99.99
2019-04-01T05:00:50.005Z,99.99
2019-04-01T05:01:49.737Z,99.99
2019-04-01T05:02:49.713Z,99.99
2019-04-01T05:03:49.942Z,99.99
2019-04-01T05:04:49.924Z,99.99
2019-04-01T05:05:49.914Z,99.99
2019-04-01T05:06:49.889Z,99.99
2019-04-01T05:07:49.871Z,99.99
2019-04-01T05:08:49.858Z,99.99
2019-04-01T05:09:49.835Z,99.99
2019-04-01T05:10:49.819Z,99.99
2019-04-01T05:11:49.801Z,99.99
2019-04-01T05:12:49.787Z,99.99
2019-04-01T05:13:50.016Z,99.99
2019-04-01T05:14:49.749Z,99.99
2019-04-01T05:15:49.730Z,99.99
2019-04-01T05:16:49.468Z,99.99
2019-04-01T05:17:49.696Z,99.99
2019-04-01T05:18:49.677Z,99.99
2019-04-01T05:19:49.658Z,99.99
2019-04-01T05:20:49.652Z,99.99
2019-04-01T05:21:49.629Z,99.99
2019-04-01T05:22:49.611Z,99.99
2019-04-01T05:23:49.590Z,99.99
2019-04-01T05:24:49.577Z,99.99
2019-04-01T05:25:49.559Z,99.99
2019-04-01T05:26:49.537Z,99.99
2019-04-01T05:27:49.527Z,99.99
2019-04-01T05:28:49.502Z,99.99
2019-04-01T05:29:49.488Z,99.99
2019-04-01T05:30:49.466Z,99.99
2019-04-01T05:31:49.451Z,99.99
2019-04-01T05:32:49.435Z,99.99
2019-04-01T05:33:57.717Z,99.99
2019-04-01T05:34:49.402Z,99.99
2019-04-01T05:35:49.381Z,99.99
2019-04-01T05:36:49.390Z,99.99
2019-04-01T05:37:49.349Z,99.99
2019-04-01T05:38:49.327Z,99.99
2019-04-01T05:39:49.310Z,99.99
2019-04-01T05:40:49.299Z,99.99
2019-04-01T05:41:49.279Z,99.99
2019-04-01T05:42:49.257Z,99.99
2019-04-01T05:43:49.241Z,99.99
2019-04-01T05:44:49.223Z,99.99
2019-04-01T05:45:48.966Z,99.99
2019-04-01T05:46:49.193Z,99.99
2019-04-01T05:47:49.170Z,99.99
2019-04-01T05:48:49.152Z,99.99
2019-04-01T05:49:49.135Z,99.99
2019-04-01T05:50:49.119Z,99.99
2019-04-01T05:51:49.100Z,99.99
2019-04-01T05:52:49.088Z,99.99
2019-04-01T05:53:49.066Z,99.99
2019-04-01T05:54:49.050Z,99.99
2019-04-01T05:55:48.790Z,99.99
2019-04-01T05:56:48.770Z,99.99
2019-04-01T05:57:48.999Z,99.99
2019-04-01T05:58:48.985Z,99.99
2019-04-01T05:59:48.962Z,99.99
2019-04-01T06:00:48.749Z,99.99
2019-04-01T06:01:48.926Z,99.99
2019-04-01T06:02:48.909Z,99.99
2019-04-01T06:03:48.901Z,99.99
2019-04-01T06:04:48.888Z,99.99
2019-04-01T06:05:48.858Z,99.99
2019-04-01T06:06:51.362Z,99.99
2019-04-01T06:07:48.827Z,99.99
2019-04-01T06:08:48.560Z,99.99
2019-04-01T06:09:48.789Z,99.99
2019-04-01T06:10:48.525Z,99.99
2019-04-01T06:11:48.760Z,99.99
2019-04-01T06:12:48.741Z,99.99
2019-04-01T06:13:48.733Z,99.99
2019-04-01T06:14:48.705Z,99.99
2019-04-01T06:15:48.686Z,99.99
2019-04-01T06:16:48.422Z,99.99
2019-04-01T06:17:48.671Z,99.99
2019-04-01T06:18:48.634Z,99.99
2019-04-01T06:19:48.618Z,99.99
2019-04-01T06:20:48.602Z,99.99
2019-04-01T06:21:48.583Z,99.99
2019-04-01T06:22:48.570Z,99.99
2019-04-01T06:23:48.550Z,99.99
2019-04-01T06:24:48.535Z,99.99
2019-04-01T06:25:48.518Z,99.99
2019-04-01T06:26:48.501Z,99.99
2019-04-01T06:27:48.483Z,99.99
2019-04-01T06:28:48.475Z,99.99
2019-04-01T06:29:48.451Z,99.99
2019-04-01T06:30:48.191Z,99.99
2019-04-01T06:31:48.423Z,99.99
2019-04-01T06:32:48.402Z,99.99
2019-04-01T06:33:48.391Z,99.99
2019-04-01T06:34:55.261Z,99.99
2019-04-01T06:35:48.352Z,99.99
2019-04-01T06:36:48.338Z,99.99
2019-04-01T06:37:48.318Z,99.99
2019-04-01T06:38:48.379Z,99.99
2019-04-01T06:39:48.282Z,99.99
2019-04-01T06:40:48.271Z,99.99
2019-04-01T06:41:48.006Z,99.99
2019-04-01T06:42:48.354Z,99.99
2019-04-01T06:43:48.217Z,99.99
2019-04-01T06:44:48.201Z,99.99
2019-04-01T06:45:47.941Z,99.99
2019-04-01T06:46:48.170Z,99.99
2019-04-01T06:47:48.155Z,99.99
2019-04-01T06:48:47.897Z,99.99
2019-04-01T06:49:48.123Z,99.99
2019-04-01T06:50:48.108Z,99.99
2019-04-01T06:51:48.094Z,99.99
2019-04-01T06:52:48.079Z,99.99
2019-04-01T06:53:48.064Z,99.99
2019-04-01T06:54:48.060Z,99.99
2019-04-01T06:55:48.042Z,99.99
2019-04-01T06:56:48.017Z,99.99
2019-04-01T06:57:48.004Z,98.88
2019-04-01T06:58:47.995Z,95.94
2019-04-01T06:59:47.975Z,93.23
2019-04-01T07:00:47.959Z,89.61
2019-04-01T07:01:47.950Z,87.14
2019-04-01T07:02:47.933Z,84.72
2019-04-01T07:03:47.915Z,81.38
2019-04-01T07:04:47.902Z,78.96
2019-04-01T07:05:47.642Z,77.34
2019-04-01T07:06:47.874Z,73.19
2019-04-01T07:07:47.615Z,69.99
2019-04-01T07:08:47.600Z,67.7
2019-04-01T07:09:50.474Z,67.07
2019-04-01T07:10:47.828Z,64.15
2019-04-01T07:11:47.962Z,62.24
2019-04-01T07:12:47.793Z,61.32
2019-04-01T07:13:47.782Z,63.42
2019-04-01T07:14:47.845Z,62.65
2019-04-01T07:15:47.753Z,60.27
2019-04-01T07:16:47.501Z,58.48
2019-04-01T07:17:47.732Z,58.2
2019-04-01T07:18:47.724Z,59.03
2019-04-01T07:19:47.703Z,59.99
2019-04-01T07:20:47.690Z,60.55
2019-04-01T07:21:47.677Z,60.46
2019-04-01T07:22:47.670Z,59.95
2019-04-01T07:23:47.406Z,62.05
2019-04-01T07:24:47.638Z,63.86
2019-04-01T07:25:47.630Z,62.97
2019-04-01T07:26:47.617Z,63.42
2019-04-01T07:27:47.600Z,64.56
2019-04-01T07:28:47.591Z,66.24
2019-04-01T07:29:47.576Z,66.91
2019-04-01T07:30:47.568Z,68.05
2019-04-01T07:31:47.306Z,69.54
2019-04-01T07:32:47.540Z,71.25
2019-04-01T07:33:47.530Z,71.25
2019-04-01T07:34:47.512Z,71.06
2019-04-01T07:35:49.235Z,71.25
2019-04-01T07:36:47.491Z,72.11
2019-04-01T07:37:47.479Z,73.72
2019-04-01T07:38:47.472Z,74.96
2019-04-01T07:39:47.457Z,75.81
2019-04-01T07:40:47.199Z,75.72
2019-04-01T07:41:47.428Z,76.48
2019-04-01T07:42:47.414Z,74.2
2019-04-01T07:43:47.489Z,71.97
2019-04-01T07:44:47.391Z,71.69
2019-04-01T07:45:47.378Z,73.11
2019-04-01T07:46:47.365Z,74.26
2019-04-01T07:47:47.353Z,73.97
2019-04-01T07:48:47.343Z,74.35
2019-04-01T07:49:47.359Z,73.21
2019-04-01T07:50:47.365Z,73.11
2019-04-01T07:51:47.312Z,74.35
2019-04-01T07:52:47.298Z,76.35
2019-04-01T07:53:47.284Z,75.15
2019-04-01T07:54:47.274Z,72.49
2019-04-01T07:55:47.264Z,70.64
2019-04-01T07:56:47.265Z,70.39
2019-04-01T07:57:47.238Z,69.35
2019-04-01T07:58:47.225Z,67.63
2019-04-01T07:59:47.222Z,69.06
2019-04-01T08:00:46.952Z,68.4
2019-04-01T08:01:47.192Z,68.01
2019-04-01T08:02:48.955Z,67.54
2019-04-01T08:03:47.167Z,68.11
2019-04-01T08:04:47.164Z,68.3
2019-04-01T08:05:47.147Z,69.44
2019-04-01T08:06:47.132Z,69.06
2019-04-01T08:07:47.126Z,67.86
2019-04-01T08:08:48.838Z,65.48
2019-04-01T08:09:47.100Z,65.77
2019-04-01T08:10:47.094Z,65.86
2019-04-01T08:11:49.835Z,65.67
2019-04-01T08:12:47.064Z,65.25
2019-04-01T08:13:47.054Z,63.86
2019-04-01T08:14:47.041Z,64.11
2019-04-01T08:15:47.034Z,64.21
2019-04-01T08:16:47.023Z,65.54
2019-04-01T08:17:47.006Z,64.34
2019-04-01T08:18:46.998Z,63.83
2019-04-01T08:19:46.988Z,62.88
2019-04-01T08:20:46.973Z,62.69
2019-04-01T08:21:46.961Z,62.69
2019-04-01T08:22:46.953Z,63.07
2019-04-01T08:23:46.943Z,63.73
2019-04-01T08:24:46.929Z,63.92
2019-04-01T08:25:50.418Z,63.76
2019-04-01T08:26:46.903Z,61.48
2019-04-01T08:27:46.895Z,61.96
2019-04-01T08:28:46.883Z,63.76
2019-04-01T08:29:46.626Z,63.76
2019-04-01T08:30:46.860Z,63.39
2019-04-01T08:31:46.605Z,62.53
2019-04-01T08:32:46.838Z,59.89
2019-04-01T08:33:50.088Z,59.29
2019-04-01T08:34:46.832Z,62.72
2019-04-01T08:35:46.805Z,63.86
2019-04-01T08:36:46.792Z,65.77
2019-04-01T08:37:46.787Z,65.77
2019-04-01T08:38:46.770Z,63.99
2019-04-01T08:39:46.515Z,63.13
2019-04-01T08:40:46.750Z,61.8
2019-04-01T08:41:46.737Z,61.8
2019-04-01T08:42:48.894Z,61.51
2019-04-01T08:43:46.716Z,60.94
2019-04-01T08:44:46.707Z,61.13
2019-04-01T08:45:46.695Z,61.13
2019-04-01T08:46:46.445Z,60.75
2019-04-01T08:47:46.671Z,60.18
2019-04-01T08:48:46.662Z,58.56
2019-04-01T08:49:46.652Z,58.56
2019-04-01T08:50:46.641Z,58.97
2019-04-01T08:51:46.633Z,59.45
2019-04-01T08:52:46.624Z,60.11
2019-04-01T08:53:46.609Z,60.21
2019-04-01T08:54:46.597Z,58.4
2019-04-01T08:55:46.590Z,57.73
2019-04-01T08:56:46.585Z,57.35
2019-04-01T08:57:46.318Z,56.68
2019-04-01T08:58:46.555Z,58.02
2019-04-01T08:59:46.556Z,58.11
2019-04-01T09:00:46.583Z,57.45
2019-04-01T09:01:46.524Z,60.75
2019-04-01T09:02:46.522Z,62.12
2019-04-01T09:03:46.502Z,60.59
2019-04-01T09:04:46.496Z,60.21
2019-04-01T09:05:46.531Z,60.02
2019-04-01T09:06:46.473Z,61.35
2019-04-01T09:07:46.462Z,62.78
2019-04-01T09:08:46.451Z,63.07
2019-04-01T09:09:46.438Z,62.62
2019-04-01T09:10:46.432Z,61.38
2019-04-01T09:11:46.418Z,60.43
2019-04-01T09:12:46.415Z,59.76
2019-04-01T09:13:46.451Z,58.62
2019-04-01T09:14:46.391Z,57.95
2019-04-01T09:15:46.387Z,57.86
2019-04-01T09:16:46.521Z,55.95
2019-04-01T09:17:46.359Z,55.76
2019-04-01T09:18:46.349Z,57.67
2019-04-01T09:19:46.092Z,57.38
2019-04-01T09:20:46.326Z,55.85
2019-04-01T09:21:46.319Z,57.48
2019-04-01T09:22:46.308Z,57.76
2019-04-01T09:23:46.312Z,57.19
2019-04-01T09:24:46.296Z,58.78
2019-04-01T09:25:46.280Z,59.92
2019-04-01T09:26:46.267Z,60.88
2019-04-01T09:27:46.262Z,61.32
2019-04-01T09:28:46.255Z,61.83
2019-04-01T09:29:46.241Z,61.93
2019-04-01T09:30:46.229Z,62.02
2019-04-01T09:31:46.220Z,61.16
2019-04-01T09:32:45.967Z,60.88
2019-04-01T09:33:46.199Z,60.02
2019-04-01T09:34:46.192Z,60.4
2019-04-01T09:35:46.178Z,60.11
2019-04-01T09:36:46.418Z,60.33
2019-04-01T09:37:46.163Z,59.95
2019-04-01T09:38:46.149Z,59.67
2019-04-01T09:39:46.140Z,59
2019-04-01T09:40:46.131Z,57.76
2019-04-01T09:41:46.223Z,57.86
2019-04-01T09:42:46.165Z,55.85
2019-04-01T09:43:46.103Z,56.9
2019-04-01T09:44:46.093Z,57.57
2019-04-01T09:45:46.079Z,57.73
2019-04-01T09:46:48.800Z,58.4
2019-04-01T09:47:46.068Z,58.81
2019-04-01T09:48:46.050Z,56.81
2019-04-01T09:49:46.041Z,55.19
2019-04-01T09:50:46.034Z,56.9
2019-04-01T09:51:51.382Z,57.95
2019-04-01T09:52:46.011Z,55.47
2019-04-01T09:53:46.001Z,55
2019-04-01T09:54:45.993Z,54.8
2019-04-01T09:55:45.736Z,55.76
2019-04-01T09:56:45.975Z,56.43
2019-04-01T09:57:45.969Z,56.52
2019-04-01T09:58:46.020Z,54.55
2019-04-01T09:59:45.946Z,55.76
2019-04-01T10:00:45.936Z,57.28
2019-04-01T10:01:45.935Z,56.52
2019-04-01T10:02:45.919Z,56.24
2019-04-01T10:03:45.914Z,57.57
2019-04-01T10:04:45.895Z,55.47
2019-04-01T10:05:45.885Z,54.83
2019-04-01T10:06:45.878Z,55.02
2019-04-01T10:07:45.902Z,54.26
2019-04-01T10:08:45.863Z,54.93
2019-04-01T10:09:45.607Z,55.31
2019-04-01T10:10:45.840Z,55.6
2019-04-01T10:11:45.832Z,56.26
2019-04-01T10:12:45.821Z,55.6
2019-04-01T10:13:45.815Z,57.12
2019-04-01T10:14:45.805Z,57.43
2019-04-01T10:15:45.793Z,57.92
2019-04-01T10:16:45.785Z,58.11
2019-04-01T10:17:45.778Z,57.53
2019-04-01T10:18:45.770Z,56.1
2019-04-01T10:19:45.758Z,53.45
2019-04-01T10:20:45.757Z,52.95
2019-04-01T10:21:47.786Z,53.62
2019-04-01T10:22:45.752Z,53.81
2019-04-01T10:23:45.722Z,54.29
2019-04-01T10:24:45.714Z,54.48
2019-04-01T10:25:45.708Z,54.1
2019-04-01T10:26:45.702Z,53.24
2019-04-01T10:27:45.690Z,53.53
2019-04-01T10:28:45.682Z,53.72
2019-04-01T10:29:45.676Z,53.91
2019-04-01T10:30:45.418Z,53.53
2019-04-01T10:31:45.652Z,53.84
2019-04-01T10:32:45.659Z,52.98
2019-04-01T10:33:45.639Z,52.59
2019-04-01T10:34:45.635Z,52.98
2019-04-01T10:35:45.622Z,52.12
2019-04-01T10:36:45.644Z,50.69
2019-04-01T10:37:45.609Z,50.78
2019-04-01T10:38:49.056Z,52.4
2019-04-01T10:39:45.587Z,52.79
2019-04-01T10:40:45.582Z,52.12
2019-04-01T10:41:45.572Z,54.89
2019-04-01T10:42:45.568Z,53.84
2019-04-01T10:43:45.572Z,54.13
2019-04-01T10:44:45.549Z,53.49
2019-04-01T10:45:45.551Z,51.29
2019-04-01T10:46:45.690Z,51.38
2019-04-01T10:47:45.616Z,51.67
2019-04-01T10:48:45.615Z,50.9
2019-04-01T10:49:45.650Z,50.43
2019-04-01T10:50:45.588Z,50.71
2019-04-01T10:51:45.602Z,50.24
2019-04-01T10:52:46.692Z,49.76
2019-04-01T10:53:45.613Z,50.14
2019-04-01T10:54:45.650Z,49.66
2019-04-01T10:55:45.533Z,49.28
2019-04-01T10:56:45.525Z,49.47
2019-04-01T10:57:46.137Z,50.04
2019-04-01T10:58:45.454Z,50.62
2019-04-01T10:59:45.590Z,49.98
2019-04-01T11:00:45.225Z,49.49
2019-04-01T11:01:45.482Z,47.58
2019-04-01T11:02:45.607Z,47.68
2019-04-01T11:03:45.625Z,48.35
2019-04-01T11:04:45.435Z,49.3
2019-04-01T11:05:45.412Z,48.54
2019-04-01T11:06:45.479Z,48.54
2019-04-01T11:07:45.525Z,48.07
2019-04-01T11:08:45.469Z,48.73
2019-04-01T11:09:45.117Z,49.49
2019-04-01T11:10:45.353Z,49.4
2019-04-01T11:11:45.347Z,49.02
2019-04-01T11:12:45.339Z,47.2
2019-04-01T11:13:45.337Z,46.72
2019-04-01T11:14:45.329Z,46.42
2019-04-01T11:15:45.321Z,46.51
2019-04-01T11:16:46.099Z,47.18
2019-04-01T11:17:46.352Z,46.8
2019-04-01T11:18:45.304Z,46.99
2019-04-01T11:19:45.342Z,48.3
2019-04-01T11:20:45.286Z,48.59
2019-04-01T11:21:45.278Z,49.93
2019-04-01T11:22:45.271Z,50.78
2019-04-01T11:23:45.286Z,50.49
2019-04-01T11:24:45.285Z,50.88
2019-04-01T11:25:45.013Z,50.59
2019-04-01T11:26:45.243Z,50.78
2019-04-01T11:27:45.239Z,50.02
2019-04-01T11:28:45.223Z,50.12
2019-04-01T11:29:45.223Z,50.02
2019-04-01T11:30:45.237Z,50.98
2019-04-01T11:31:45.259Z,50.88
2019-04-01T11:32:45.247Z,50.78
2019-04-01T11:33:45.264Z,50.69
2019-04-01T11:34:45.343Z,50.59
2019-04-01T11:35:45.963Z,50.62
2019-04-01T11:36:45.824Z,50.62
2019-04-01T11:37:45.230Z,49.69
2019-04-01T11:38:45.482Z,47.2
2019-04-01T11:39:45.169Z,47.11
2019-04-01T11:40:46.406Z,47.39
2019-04-01T11:41:45.194Z,46.63
2019-04-01T11:42:45.156Z,46.63
2019-04-01T11:43:45.230Z,46.42
2019-04-01T11:44:45.199Z,48.23
2019-04-01T11:45:45.187Z,47.94
2019-04-01T11:46:45.135Z,48.07
2019-04-01T11:47:44.895Z,47.56
2019-04-01T11:48:45.231Z,47.66
2019-04-01T11:49:45.140Z,47.27
2019-04-01T11:50:47.684Z,46.53
2019-04-01T11:51:45.123Z,46.63
2019-04-01T11:52:45.094Z,46.63
2019-04-01T11:53:45.042Z,46.53
2019-04-01T11:54:45.040Z,45.87
2019-04-01T11:55:45.023Z,46.75
2019-04-01T11:56:45.015Z,47.23
2019-04-01T11:57:45.013Z,46.56
2019-04-01T11:58:44.758Z,46.66
2019-04-01T11:59:44.995Z,47.8
2019-04-01T12:00:44.995Z,46.82
2019-04-01T12:01:44.984Z,46.44
2019-04-01T12:02:46.066Z,46.92
2019-04-01T12:03:44.969Z,47.78
2019-04-01T12:04:44.965Z,47.68
2019-04-01T12:05:44.955Z,49.3
2019-04-01T12:06:44.955Z,48.8
2019-04-01T12:07:44.945Z,48.35
2019-04-01T12:08:44.931Z,47.75
2019-04-01T12:09:44.934Z,49.09
2019-04-01T12:10:44.917Z,50.24
2019-04-01T12:11:44.667Z,50.9
2019-04-01T12:12:44.903Z,50.71
2019-04-01T12:13:44.899Z,50.81
2019-04-01T12:14:44.892Z,50.4
2019-04-01T12:15:44.885Z,49.93
2019-04-01T12:16:44.629Z,50.78
2019-04-01T12:17:44.884Z,51.17
2019-04-01T12:18:45.088Z,51.54
2019-04-01T12:19:44.852Z,51.54
2019-04-01T12:20:44.843Z,51.54
2019-04-01T12:21:44.834Z,50.98
2019-04-01T12:22:48.255Z,50.31
2019-04-01T12:23:44.822Z,51.07
2019-04-01T12:24:44.813Z,51.07
2019-04-01T12:25:44.810Z,50.69
2019-04-01T12:26:44.797Z,50.95
2019-04-01T12:27:45.272Z,52.09
2019-04-01T12:28:45.930Z,52.57
2019-04-01T12:29:48.077Z,52
2019-04-01T12:30:44.765Z,51.04
2019-04-01T12:31:44.757Z,50.98
2019-04-01T12:32:44.508Z,51.23
2019-04-01T12:33:44.750Z,51.14
2019-04-01T12:34:44.808Z,51.33
2019-04-01T12:35:44.728Z,51.43
2019-04-01T12:36:44.725Z,52.09
2019-04-01T12:37:45.737Z,51.62
2019-04-01T12:38:44.459Z,51.43
2019-04-01T12:39:44.695Z,51.9
2019-04-01T12:40:44.687Z,51.43
2019-04-01T12:41:44.431Z,51.4
2019-04-01T12:42:46.305Z,51.88
2019-04-01T12:43:44.662Z,52.76
2019-04-01T12:44:44.662Z,52.95
2019-04-01T12:45:44.645Z,52.76
2019-04-01T12:46:44.641Z,51.9
2019-04-01T12:47:45.921Z,53.72
2019-04-01T12:48:44.623Z,53.14
2019-04-01T12:49:44.631Z,52.76
2019-04-01T12:50:44.607Z,52.86
2019-04-01T12:51:44.351Z,52
2019-04-01T12:52:44.590Z,51.81
2019-04-01T12:53:45.177Z,51.81
2019-04-01T12:54:44.692Z,51.14