createdAt,value
2022-12-29T00:01:56.794Z,21.40
2022-12-29T00:03:58.877Z,21.40
2022-12-29T00:06:01.152Z,21.40
2022-12-29T00:08:02.774Z,21.40
2022-12-29T00:10:05.163Z,21.40
2022-12-29T00:12:06.890Z,21.40
2022-12-29T00:14:29.832Z,21.40
2022-12-29T00:16:32.716Z,21.40
2022-12-29T00:18:34.502Z,21.40
2022-12-29T00:20:56.079Z,21.30
2022-12-29T00:23:24.180Z,21.30
2022-12-29T00:25:44.430Z,21.30
2022-12-29T00:28:07.792Z,21.30
2022-12-29T00:30:32.416Z,21.30
2022-12-29T00:32:52.945Z,21.30
2022-12-29T00:35:09.966Z,21.30
2022-12-29T00:37:11.607Z,21.30
2022-12-29T00:39:37.639Z,21.30
2022-12-29T00:41:57.867Z,21.30
2022-12-29T00:44:10.969Z,21.20
2022-12-29T00:46:19.279Z,21.30
2022-12-29T00:48:41.464Z,21.30
2022-12-29T00:50:43.113Z,21.20
2022-12-29T00:52:44.769Z,21.20
2022-12-29T00:54:46.444Z,21.20
2022-12-29T00:56:49.530Z,21.20
2022-12-29T00:58:51.162Z,21.20
2022-12-29T01:00:52.808Z,21.20
2022-12-29T01:02:54.628Z,21.20
2022-12-29T01:04:56.293Z,21.20
2022-12-29T01:06:58.028Z,21.20
2022-12-29T01:09:18.072Z,21.20
2022-12-29T01:11:19.749Z,21.20
2022-12-29T01:13:21.393Z,21.20
2022-12-29T01:15:23.516Z,21.20
2022-12-29T01:17:25.201Z,21.10
2022-12-29T01:19:27.163Z,21.10
2022-12-29T01:21:28.913Z,21.10
2022-12-29T01:23:31.054Z,21.10
2022-12-29T01:25:32.660Z,21.10
2022-12-29T01:27:34.242Z,21.10
2022-12-29T01:29:35.840Z,21.10
2022-12-29T01:31:38.169Z,21.10
2022-12-29T01:33:39.805Z,21.10
2022-12-29T01:35:41.444Z,21.10
2022-12-29T01:37:43.143Z,21.10
2022-12-29T01:39:44.777Z,21.10
2022-12-29T01:41:46.408Z,21.10
2022-12-29T01:44:02.719Z,21.10
2022-12-29T01:46:04.608Z,21.00
2022-12-29T01:48:09.632Z,21.00
2022-12-29T01:50:31.492Z,21.00
2022-12-29T01:52:35.980Z,21.00
2022-12-29T01:54:50.223Z,21.00
2022-12-29T01:56:54.288Z,21.00
2022-12-29T01:59:05.558Z,21.00
2022-12-29T02:01:07.581Z,21.00
2022-12-29T02:03:10.674Z,21.00
2022-12-29T02:05:40.408Z,21.00
2022-12-29T02:07:42.821Z,21.00
2022-12-29T02:09:47.341Z,21.00
2022-12-29T02:11:49.015Z,21.00
2022-12-29T02:13:50.719Z,21.00
2022-12-29T02:16:26.126Z,21.00
2022-12-29T02:18:44.723Z,21.00
2022-12-29T02:21:13.991Z,21.00
2022-12-29T02:24:00.017Z,21.00
2022-12-29T02:26:41.902Z,21.00
2022-12-29T02:29:14.142Z,21.00
2022-12-29T02:31:44.816Z,20.90
2022-12-29T02:34:20.102Z,20.90
2022-12-29T02:36:45.999Z,20.90
2022-12-29T02:39:00.253Z,20.90
2022-12-29T02:41:30.843Z,20.90
2022-12-29T02:43:55.150Z,20.90
2022-12-29T02:46:03.063Z,20.90
2022-12-29T02:48:26.361Z,20.90
2022-12-29T02:50:35.851Z,20.90
2022-12-29T02:52:47.036Z,20.90
2022-12-29T02:54:54.088Z,20.90
2022-12-29T02:56:55.688Z,20.90
2022-12-29T02:58:57.350Z,20.90
2022-12-29T03:01:23.838Z,20.90
2022-12-29T03:03:54.503Z,20.80
2022-12-29T03:06:07.284Z,20.80
2022-12-29T03:08:30.707Z,20.80
2022-12-29T03:10:56.825Z,20.80
2022-12-29T03:13:35.514Z,20.80
2022-12-29T03:16:04.665Z,20.80
2022-12-29T03:18:13.750Z,20.80
2022-12-29T03:20:21.499Z,20.80
2022-12-29T03:22:31.662Z,20.80
2022-12-29T03:24:41.010Z,20.80
2022-12-29T03:26:44.939Z,20.80
2022-12-29T03:28:52.757Z,20.80
2022-12-29T03:30:54.981Z,20.80
2022-12-29T03:33:00.882Z,20.80
2022-12-29T03:35:04.026Z,20.80
2022-12-29T03:37:16.276Z,20.80
2022-12-29T03:39:23.160Z,20.80
2022-12-29T03:41:29.914Z,20.80
2022-12-29T03:43:31.793Z,20.80
2022-12-29T03:45:33.419Z,20.80
2022-12-29T03:47:35.072Z,20.80
2022-12-29T03:49:36.803Z,20.80
2022-12-29T03:51:38.430Z,20.80
2022-12-29T03:53:40.082Z,20.80
2022-12-29T03:55:41.706Z,20.80
2022-12-29T03:57:43.437Z,20.80
2022-12-29T03:59:45.086Z,20.80
2022-12-29T04:01:47.411Z,20.80
2022-12-29T04:03:49.337Z,20.80
2022-12-29T04:05:50.977Z,20.80
2022-12-29T04:07:52.663Z,20.80
2022-12-29T04:09:54.288Z,20.80
2022-12-29T04:11:55.895Z,20.80
2022-12-29T04:13:57.506Z,20.80
2022-12-29T04:15:59.143Z,20.80
2022-12-29T04:18:00.871Z,20.80
2022-12-29T04:20:21.240Z,20.80
2022-12-29T04:22:22.921Z,20.80
2022-12-29T04:24:24.686Z,20.80
2022-12-29T04:26:26.527Z,20.80
2022-12-29T04:28:28.437Z,20.80
2022-12-29T04:30:30.160Z,20.80
2022-12-29T04:32:31.824Z,20.80
2022-12-29T04:34:33.465Z,20.80
2022-12-29T04:36:35.461Z,20.80
2022-12-29T04:38:37.121Z,20.80
2022-12-29T04:40:44.066Z,20.80
2022-12-29T04:42:45.680Z,20.80
2022-12-29T04:44:47.378Z,20.90
2022-12-29T04:46:49.084Z,20.90
2022-12-29T04:48:50.844Z,20.90
2022-12-29T04:50:52.640Z,21.00
2022-12-29T04:52:54.656Z,21.00
2022-12-29T04:54:56.341Z,21.00
2022-12-29T04:56:57.992Z,21.00
2022-12-29T04:58:59.712Z,21.00
2022-12-29T05:01:01.431Z,21.00
2022-12-29T05:03:03.287Z,21.10
2022-12-29T05:05:05.993Z,21.10
2022-12-29T05:07:07.667Z,21.10
2022-12-29T05:09:09.326Z,21.10
2022-12-29T05:11:10.931Z,21.10
2022-12-29T05:13:12.610Z,21.20
2022-12-29T05:15:14.529Z,21.20
2022-12-29T05:17:16.255Z,21.20
2022-12-29T05:19:18.348Z,21.20
2022-12-29T05:21:20.283Z,21.20
2022-12-29T05:23:22.168Z,21.20
2022-12-29T05:25:23.803Z,21.20
2022-12-29T05:27:25.444Z,21.20
2022-12-29T05:29:27.046Z,21.20
2022-12-29T05:31:28.774Z,21.20
2022-12-29T05:33:30.782Z,21.30
2022-12-29T05:35:33.249Z,21.20
2022-12-29T05:37:34.923Z,21.30
2022-12-29T05:39:36.589Z,21.30
2022-12-29T05:41:38.234Z,21.30
2022-12-29T05:43:39.914Z,21.30
2022-12-29T05:45:41.650Z,21.30
2022-12-29T05:47:43.323Z,21.30
2022-12-29T05:49:44.995Z,21.30
2022-12-29T05:51:46.672Z,21.30
2022-12-29T05:53:48.300Z,21.30
2022-12-29T05:55:50.469Z,21.30
2022-12-29T05:57:52.060Z,21.40
2022-12-29T05:59:53.685Z,21.30
2022-12-29T06:01:55.387Z,21.30
2022-12-29T06:03:57.231Z,21.30
2022-12-29T06:05:58.956Z,21.30
2022-12-29T06:08:00.668Z,21.40
2022-12-29T06:10:02.529Z,21.40
2022-12-29T06:12:04.586Z,21.30
2022-12-29T06:14:06.299Z,21.40
2022-12-29T06:16:08.239Z,21.30
2022-12-29T06:18:13.765Z,21.40
2022-12-29T06:20:21.216Z,21.40
2022-12-29T06:22:22.854Z,21.40
2022-12-29T06:24:24.523Z,21.40
2022-12-29T06:26:26.152Z,21.30
2022-12-29T06:28:29.060Z,21.40
2022-12-29T06:30:30.812Z,21.40
2022-12-29T06:32:32.433Z,21.30
2022-12-29T06:34:34.108Z,21.30
2022-12-29T06:36:35.918Z,21.40
2022-12-29T06:38:37.546Z,21.40
2022-12-29T06:40:39.185Z,21.30
2022-12-29T06:42:40.870Z,21.40
2022-12-29T06:44:42.521Z,21.40
2022-12-29T06:46:44.178Z,21.40
2022-12-29T06:48:45.834Z,21.30
2022-12-29T06:50:47.520Z,21.40
2022-12-29T06:52:49.139Z,21.40
2022-12-29T06:54:51.125Z,21.40
2022-12-29T06:56:53.053Z,21.30
2022-12-29T06:58:54.685Z,21.30
2022-12-29T07:00:56.274Z,21.30
2022-12-29T07:03:01.087Z,21.30
2022-12-29T07:05:02.859Z,21.40
2022-12-29T07:07:04.497Z,21.40
2022-12-29T07:09:06.171Z,21.40
2022-12-29T07:11:07.928Z,21.30
2022-12-29T07:13:09.594Z,21.30
2022-12-29T07:15:11.538Z,21.30
2022-12-29T07:17:13.325Z,21.30
2022-12-29T07:19:15.136Z,21.30
2022-12-29T07:21:17.314Z,21.40
2022-12-29T07:23:18.977Z,21.30
2022-12-29T07:25:20.659Z,21.30
2022-12-29T07:27:22.524Z,21.30
2022-12-29T07:29:24.247Z,21.30
2022-12-29T07:31:25.951Z,21.30
2022-12-29T07:33:30.311Z,21.30
2022-12-29T07:35:31.999Z,21.30
2022-12-29T07:37:34.433Z,21.40
2022-12-29T07:39:36.080Z,21.30
2022-12-29T07:41:37.837Z,21.40
2022-12-29T07:43:39.685Z,21.30
2022-12-29T07:45:41.393Z,21.30
2022-12-29T07:47:43.031Z,21.30
2022-12-29T07:49:44.655Z,21.30
2022-12-29T07:51:46.274Z,21.40
2022-12-29T07:53:47.927Z,21.40
2022-12-29T07:55:49.578Z,21.30
2022-12-29T07:57:53.439Z,21.30
2022-12-29T07:59:55.087Z,21.30
2022-12-29T08:01:56.875Z,21.20
2022-12-29T08:03:58.635Z,21.20
2022-12-29T08:06:00.349Z,21.20
2022-12-29T08:08:02.024Z,21.30
2022-12-29T08:10:04.014Z,21.30
2022-12-29T08:12:05.889Z,21.30
2022-12-29T08:14:07.729Z,21.30
2022-12-29T08:16:09.464Z,21.30
2022-12-29T08:18:11.305Z,21.30
2022-12-29T08:20:12.967Z,21.30
2022-12-29T08:22:15.660Z,21.30
2022-12-29T08:24:17.388Z,21.30
2022-12-29T08:26:19.062Z,21.30
2022-12-29T08:28:20.686Z,21.30
2022-12-29T08:30:22.429Z,21.30
2022-12-29T08:32:24.150Z,21.30
2022-12-29T08:34:25.910Z,21.30
2022-12-29T08:36:28.215Z,21.30
2022-12-29T08:38:30.702Z,21.40
2022-12-29T08:40:32.359Z,21.30
2022-12-29T08:42:34.615Z,21.40
2022-12-29T08:44:36.237Z,21.40
2022-12-29T08:46:37.911Z,21.40
2022-12-29T08:48:39.602Z,21.40
2022-12-29T08:50:41.236Z,21.40
2022-12-29T08:52:42.917Z,21.40
2022-12-29T08:54:44.612Z,21.40
2022-12-29T08:56:46.263Z,21.40
2022-12-29T08:58:47.865Z,21.40
2022-12-29T09:00:49.467Z,21.40
2022-12-29T09:02:51.327Z,21.40
2022-12-29T09:04:53.306Z,21.50
2022-12-29T09:06:55.185Z,21.40
2022-12-29T09:08:57.154Z,21.50
2022-12-29T09:11:10.807Z,21.40
2022-12-29T09:13:13.805Z,21.50
2022-12-29T09:15:16.583Z,21.40
2022-12-29T09:17:37.054Z,21.40
2022-12-29T09:19:38.774Z,21.40
2022-12-29T09:21:40.450Z,21.40
2022-12-29T09:23:42.169Z,21.40
2022-12-29T09:25:44.558Z,21.50
2022-12-29T09:27:48.593Z,21.40
2022-12-29T09:29:50.234Z,21.50
2022-12-29T09:31:51.893Z,21.50
2022-12-29T09:33:53.634Z,21.50
2022-12-29T09:35:58.560Z,21.50
2022-12-29T09:38:00.295Z,21.50
2022-12-29T09:40:01.985Z,21.40
2022-12-29T09:42:24.937Z,21.50
2022-12-29T09:45:09.657Z,21.40
2022-12-29T09:47:14.744Z,21.40
2022-12-29T09:49:40.830Z,21.40
2022-12-29T09:51:45.863Z,21.40
2022-12-29T09:54:05.086Z,21.40
2022-12-29T09:56:19.346Z,21.40
2022-12-29T09:58:33.193Z,21.40
2022-12-29T10:01:11.674Z,21.40
2022-12-29T10:03:17.491Z,21.40
2022-12-29T10:06:03.253Z,21.40
2022-12-29T10:08:27.579Z,21.40
2022-12-29T10:10:38.980Z,21.40
2022-12-29T10:12:58.740Z,21.40
2022-12-29T10:15:09.706Z,21.40
2022-12-29T10:17:39.166Z,21.40
2022-12-29T10:20:12.789Z,21.40
2022-12-29T10:22:38.741Z,21.40
2022-12-29T10:24:41.578Z,21.40
2022-12-29T10:26:45.080Z,21.40
2022-12-29T10:28:55.671Z,21.40
2022-12-29T10:31:05.055Z,21.40
2022-12-29T10:33:16.888Z,21.40
2022-12-29T10:35:25.131Z,21.40
2022-12-29T10:37:39.801Z,21.40
2022-12-29T10:39:50.475Z,21.30
2022-12-29T10:42:21.830Z,21.40
2022-12-29T10:44:23.880Z,21.30
2022-12-29T10:46:33.916Z,21.40
2022-12-29T10:48:36.498Z,21.40
2022-12-29T10:50:43.746Z,21.40
2022-12-29T10:52:45.458Z,21.50
2022-12-29T10:55:04.213Z,21.50
2022-12-29T10:57:34.712Z,21.50
2022-12-29T10:59:38.333Z,21.40
2022-12-29T11:01:51.786Z,21.50
2022-12-29T11:04:05.014Z,21.50
2022-12-29T11:06:24.956Z,21.50
2022-12-29T11:08:32.285Z,21.60
2022-12-29T11:10:33.918Z,21.50
2022-12-29T11:12:37.283Z,21.50
2022-12-29T11:14:40.309Z,21.50
2022-12-29T11:16:45.065Z,21.50
2022-12-29T11:18:47.843Z,21.50
2022-12-29T11:20:52.522Z,21.50
2022-12-29T11:22:54.181Z,21.50
2022-12-29T11:25:07.615Z,21.50
2022-12-29T11:27:23.619Z,21.50
2022-12-29T11:29:37.632Z,21.50
2022-12-29T11:31:55.607Z,21.50
2022-12-29T11:33:57.321Z,21.50
2022-12-29T11:36:03.311Z,21.50
2022-12-29T11:38:05.613Z,21.50
2022-12-29T11:40:21.474Z,21.50
2022-12-29T11:42:37.098Z,21.60
2022-12-29T11:44:44.496Z,21.50
2022-12-29T11:46:50.942Z,21.50
2022-12-29T11:48:53.898Z,21.50
2022-12-29T11:51:01.938Z,21.50
2022-12-29T11:53:31.708Z,21.50
2022-12-29T11:55:33.706Z,21.50
2022-12-29T11:57:36.205Z,21.50
2022-12-29T11:59:42.363Z,21.50
2022-12-29T12:01:45.369Z,21.50
2022-12-29T12:04:07.758Z,21.50
2022-12-29T12:06:17.430Z,21.50
2022-12-29T12:08:25.157Z,21.40
2022-12-29T12:10:43.351Z,21.50
2022-12-29T12:13:02.877Z,21.40
2022-12-29T12:15:05.202Z,21.40
2022-12-29T12:17:18.533Z,21.40
2022-12-29T12:19:37.746Z,21.40
2022-12-29T12:21:45.451Z,21.40
2022-12-29T12:24:10.464Z,21.40
2022-12-29T12:26:23.015Z,21.40
2022-12-29T12:28:38.361Z,21.40
2022-12-29T12:30:48.692Z,21.40
2022-12-29T12:32:59.641Z,21.40
2022-12-29T12:35:02.551Z,21.40
2022-12-29T12:37:27.158Z,21.40
2022-12-29T12:40:05.225Z,21.40
2022-12-29T12:42:26.829Z,21.40
2022-12-29T12:44:28.420Z,21.40
2022-12-29T12:46:49.088Z,21.40
2022-12-29T12:49:09.084Z,21.30
2022-12-29T12:51:44.506Z,21.30
2022-12-29T12:54:16.968Z,21.30
2022-12-29T12:56:56.443Z,21.30
2022-12-29T12:59:35.524Z,21.30
2022-12-29T13:01:48.030Z,21.30
2022-12-29T13:04:05.118Z,21.30
2022-12-29T13:06:33.033Z,21.30
2022-12-29T13:09:12.546Z,21.30
2022-12-29T13:11:34.584Z,21.30
2022-12-29T13:13:54.740Z,21.30
2022-12-29T13:16:01.687Z,21.30
2022-12-29T13:18:32.026Z,21.30
2022-12-29T13:20:50.797Z,21.30
2022-12-29T13:23:29.987Z,21.30
2022-12-29T13:25:58.932Z,21.30
2022-12-29T13:28:08.127Z,21.30
2022-12-29T13:30:21.607Z,21.30
2022-12-29T13:32:51.369Z,21.30
2022-12-29T13:35:05.606Z,21.30
2022-12-29T13:37:17.989Z,21.30
2022-12-29T13:39:37.218Z,21.30
2022-12-29T13:41:52.728Z,21.30
2022-12-29T13:43:55.830Z,21.30
2022-12-29T13:46:08.181Z,21.30
2022-12-29T13:48:22.665Z,21.30
2022-12-29T13:50:27.643Z,21.20
2022-12-29T13:53:06.598Z,21.30
2022-12-29T13:55:42.388Z,21.30
2022-12-29T13:58:06.561Z,21.30
2022-12-29T14:00:13.843Z,21.20
2022-12-29T14:02:47.975Z,21.30
2022-12-29T14:05:01.669Z,21.20
2022-12-29T14:07:06.026Z,21.20
2022-12-29T14:09:35.111Z,21.30
2022-12-29T14:11:39.748Z,21.20
2022-12-29T14:13:44.396Z,21.30
2022-12-29T14:15:52.891Z,21.30
2022-12-29T14:18:04.885Z,21.20
2022-12-29T14:20:17.933Z,21.20
2022-12-29T14:22:32.890Z,21.20
2022-12-29T14:24:35.634Z,21.20
2022-12-29T14:26:37.508Z,21.20
2022-12-29T14:28:41.803Z,21.20
2022-12-29T14:30:52.198Z,21.20
2022-12-29T14:33:14.195Z,21.20
2022-12-29T14:35:39.631Z,21.20
2022-12-29T14:37:41.329Z,21.20
2022-12-29T14:39:45.281Z,21.20
2022-12-29T14:41:47.150Z,21.20
2022-12-29T14:44:14.481Z,21.30
2022-12-29T14:46:16.151Z,21.20
2022-12-29T14:48:44.487Z,21.30
2022-12-29T14:50:46.757Z,21.30
2022-12-29T14:52:49.682Z,21.30
2022-12-29T14:55:07.621Z,21.30
2022-12-29T14:57:20.729Z,21.30
2022-12-29T14:59:23.662Z,21.30
2022-12-29T15:01:50.902Z,21.30
2022-12-29T15:03:56.824Z,21.30
2022-12-29T15:06:09.692Z,21.40
2022-12-29T15:08:14.216Z,21.40
2022-12-29T15:10:20.527Z,21.40
2022-12-29T15:12:34.116Z,21.40
2022-12-29T15:14:49.640Z,21.40
2022-12-29T15:16:51.329Z,21.40
2022-12-29T15:18:54.104Z,21.40
2022-12-29T15:21:06.664Z,21.40
2022-12-29T15:23:15.771Z,21.40
2022-12-29T15:25:18.632Z,21.50
2022-12-29T15:27:26.039Z,21.50
2022-12-29T15:29:37.139Z,21.50
2022-12-29T15:31:46.724Z,21.50
2022-12-29T15:33:52.278Z,21.50
2022-12-29T15:35:55.954Z,21.50
2022-12-29T15:37:58.389Z,21.50
2022-12-29T15:40:00.134Z,21.50
2022-12-29T15:42:28.032Z,21.50
2022-12-29T15:44:40.316Z,21.50
2022-12-29T15:46:42.085Z,21.50
2022-12-29T15:48:44.182Z,21.50
2022-12-29T15:50:46.985Z,21.50
2022-12-29T15:52:49.161Z,21.50
2022-12-29T15:54:53.308Z,21.50
2022-12-29T15:56:54.980Z,21.50
2022-12-29T15:58:56.884Z,21.50
2022-12-29T16:01:01.622Z,21.50
2022-12-29T16:03:06.213Z,21.50
2022-12-29T16:05:18.240Z,21.50
2022-12-29T16:07:33.276Z,21.50
2022-12-29T16:09:43.717Z,21.50
2022-12-29T16:11:48.869Z,21.50
2022-12-29T16:13:53.655Z,21.50
2022-12-29T16:16:03.337Z,21.50
2022-12-29T16:18:05.361Z,21.50
2022-12-29T16:20:19.238Z,21.50
2022-12-29T16:22:27.612Z,21.50
2022-12-29T16:24:33.664Z,21.50
2022-12-29T16:26:35.368Z,21.50
2022-12-29T16:28:44.404Z,21.50
2022-12-29T16:30:46.120Z,21.50
2022-12-29T16:32:53.468Z,21.50
2022-12-29T16:35:19.515Z,21.50
2022-12-29T16:37:34.218Z,21.50
2022-12-29T16:39:38.009Z,21.50
2022-12-29T16:41:39.607Z,21.50
2022-12-29T16:43:42.737Z,21.50
2022-12-29T16:45:47.556Z,21.50
2022-12-29T16:48:15.361Z,21.50
2022-12-29T16:50:29.570Z,21.50
2022-12-29T16:52:35.308Z,21.50
2022-12-29T16:54:38.796Z,21.50
2022-12-29T16:56:45.302Z,21.50
2022-12-29T16:58:54.541Z,21.50
2022-12-29T17:00:57.851Z,21.50
2022-12-29T17:03:01.739Z,21.50
2022-12-29T17:05:03.645Z,21.60
2022-12-29T17:07:19.437Z,21.50
2022-12-29T17:09:23.410Z,21.60
2022-12-29T17:11:59.350Z,21.60
2022-12-29T17:14:04.428Z,21.60
2022-12-29T17:16:11.523Z,21.60
2022-12-29T17:18:14.220Z,21.60
2022-12-29T17:20:21.164Z,21.60
2022-12-29T17:22:26.257Z,21.60
2022-12-29T17:24:28.153Z,21.60
2022-12-29T17:26:29.820Z,21.60
2022-12-29T17:28:32.787Z,21.60
2022-12-29T17:30:35.989Z,21.60
2022-12-29T17:32:37.887Z,21.60
2022-12-29T17:34:40.852Z,21.60
2022-12-29T17:36:42.603Z,21.60
2022-12-29T17:38:44.205Z,21.60
2022-12-29T17:40:46.270Z,21.70
2022-12-29T17:42:53.978Z,21.70
2022-12-29T17:44:56.007Z,21.70
2022-12-29T17:46:57.673Z,21.70
2022-12-29T17:48:59.401Z,21.70
2022-12-29T17:51:01.461Z,21.70
2022-12-29T17:53:06.197Z,21.70
2022-12-29T17:55:19.046Z,21.70
2022-12-29T17:57:21.560Z,21.70
2022-12-29T17:59:23.315Z,21.70
2022-12-29T18:01:31.056Z,21.70
2022-12-29T18:03:38.829Z,21.70
2022-12-29T18:05:40.679Z,21.70
2022-12-29T18:07:42.389Z,21.70
2022-12-29T18:09:44.086Z,21.70
2022-12-29T18:11:46.023Z,21.70
2022-12-29T18:13:47.635Z,21.70
2022-12-29T18:15:50.216Z,21.70
2022-12-29T18:18:02.861Z,21.70
2022-12-29T18:20:04.894Z,21.70
2022-12-29T18:22:06.510Z,21.70
2022-12-29T18:24:14.398Z,21.70
2022-12-29T18:26:27.611Z,21.70
2022-12-29T18:28:30.580Z,21.70
2022-12-29T18:30:32.245Z,21.70
2022-12-29T18:32:33.889Z,21.70
2022-12-29T18:34:35.520Z,21.70
2022-12-29T18:36:37.172Z,21.70
2022-12-29T18:38:39.007Z,21.70
2022-12-29T18:40:40.664Z,21.70
2022-12-29T18:42:42.361Z,21.80
2022-12-29T18:44:44.060Z,21.70
2022-12-29T18:46:45.725Z,21.70
2022-12-29T18:48:47.669Z,21.80
2022-12-29T18:50:53.272Z,21.80
2022-12-29T18:53:00.048Z,21.80
2022-12-29T18:55:11.942Z,21.80
2022-12-29T18:57:13.588Z,21.80
2022-12-29T18:59:15.202Z,21.80
2022-12-29T19:01:25.393Z,21.80
2022-12-29T19:03:27.185Z,21.80
2022-12-29T19:05:35.064Z,21.80
2022-12-29T19:07:36.683Z,21.80
2022-12-29T19:09:38.364Z,21.80
2022-12-29T19:11:40.292Z,21.80
2022-12-29T19:13:41.966Z,21.80
2022-12-29T19:15:46.590Z,21.80
2022-12-29T19:18:08.287Z,21.70
2022-12-29T19:20:27.490Z,21.80
2022-12-29T19:22:29.234Z,21.70
2022-12-29T19:24:30.853Z,21.70
2022-12-29T19:26:38.493Z,21.70
2022-12-29T19:28:40.093Z,21.70
2022-12-29T19:30:41.753Z,21.70
2022-12-29T19:32:43.967Z,21.70
2022-12-29T19:34:48.680Z,21.70
2022-12-29T19:36:50.296Z,21.70
2022-12-29T19:38:52.305Z,21.80
2022-12-29T19:40:53.969Z,21.80
2022-12-29T19:42:56.787Z,21.80
2022-12-29T19:44:58.585Z,21.80
2022-12-29T19:47:00.428Z,21.80
2022-12-29T19:49:02.078Z,21.80
2022-12-29T19:51:09.716Z,21.70
2022-12-29T19:53:12.133Z,21.80
2022-12-29T19:55:16.035Z,21.80
2022-12-29T19:57:17.979Z,21.80
2022-12-29T19:59:19.631Z,21.80
2022-12-29T20:01:23.491Z,21.80
2022-12-29T20:03:25.348Z,21.80
2022-12-29T20:05:26.977Z,21.80
2022-12-29T20:07:29.142Z,21.80
2022-12-29T20:09:30.750Z,21.80
2022-12-29T20:11:32.424Z,21.90
2022-12-29T20:13:35.968Z,21.90
2022-12-29T20:15:37.920Z,21.90
2022-12-29T20:18:11.541Z,21.90
2022-12-29T20:20:01.254Z,21.90
2022-12-29T20:22:05.447Z,21.90
2022-12-29T20:24:08.116Z,21.90
2022-12-29T20:26:18.591Z,21.90
2022-12-29T20:28:20.279Z,21.80
2022-12-29T20:30:22.025Z,21.90
2022-12-29T20:32:25.223Z,21.90
2022-12-29T20:34:26.894Z,21.90
2022-12-29T20:36:31.657Z,21.90
2022-12-29T20:38:33.269Z,21.90
2022-12-29T20:40:42.369Z,21.90
2022-12-29T20:42:47.667Z,21.90
2022-12-29T20:44:50.734Z,21.90
2022-12-29T20:46:52.462Z,21.90
2022-12-29T20:48:54.380Z,21.90
2022-12-29T20:50:59.348Z,21.90
2022-12-29T20:53:01.055Z,21.90
2022-12-29T20:55:02.937Z,21.80
2022-12-29T20:57:04.608Z,21.80
2022-12-29T20:59:26.855Z,21.80
2022-12-29T21:01:28.238Z,21.80
2022-12-29T21:03:30.335Z,21.80
2022-12-29T21:05:32.034Z,21.80
2022-12-29T21:07:33.696Z,21.80
2022-12-29T21:09:35.370Z,21.80
2022-12-29T21:11:37.072Z,21.80
2022-12-29T21:13:38.711Z,21.80
2022-12-29T21:15:40.488Z,21.80
2022-12-29T21:17:43.464Z,21.80
2022-12-29T21:19:45.195Z,21.80
2022-12-29T21:21:46.904Z,21.80
2022-12-29T21:23:50.047Z,21.80
2022-12-29T21:25:52.948Z,21.80
2022-12-29T21:27:54.590Z,21.80
2022-12-29T21:29:57.949Z,21.80
2022-12-29T21:32:06.447Z,21.80
2022-12-29T21:34:09.626Z,21.80
2022-12-29T21:36:11.300Z,21.80
2022-12-29T21:38:13.520Z,21.80
2022-12-29T21:40:15.184Z,21.80
2022-12-29T21:42:16.902Z,21.80
2022-12-29T21:44:37.250Z,21.80
2022-12-29T21:46:40.862Z,21.80
2022-12-29T21:48:42.502Z,21.80
2022-12-29T21:51:05.631Z,21.70
2022-12-29T21:53:07.217Z,21.70
2022-12-29T21:55:09.186Z,21.70
2022-12-29T21:57:17.851Z,21.70
2022-12-29T21:59:41.486Z,21.70
2022-12-29T22:02:01.930Z,21.70
2022-12-29T22:04:22.200Z,21.70
2022-12-29T22:06:42.608Z,21.70
2022-12-29T22:09:03.043Z,21.70
2022-12-29T22:11:27.427Z,21.70
2022-12-29T22:13:32.005Z,21.70
2022-12-29T22:15:37.133Z,21.70
2022-12-29T22:17:41.313Z,21.70
2022-12-29T22:19:46.746Z,21.70
2022-12-29T22:21:48.426Z,21.70
2022-12-29T22:23:50.093Z,21.70
2022-12-29T22:25:51.845Z,21.70
2022-12-29T22:27:58.996Z,21.70
2022-12-29T22:30:01.441Z,21.60
2022-12-29T22:32:03.084Z,21.60
2022-12-29T22:34:04.999Z,21.60
2022-12-29T22:36:06.964Z,21.60
2022-12-29T22:38:08.603Z,21.60
2022-12-29T22:40:11.312Z,21.60
2022-12-29T22:42:13.013Z,21.60
2022-12-29T22:44:14.656Z,21.60
2022-12-29T22:46:16.481Z,21.60
2022-12-29T22:48:18.143Z,21.60
2022-12-29T22:50:19.876Z,21.60
2022-12-29T22:52:21.674Z,21.60
2022-12-29T22:54:23.424Z,21.60
2022-12-29T22:56:25.080Z,21.60
2022-12-29T22:58:26.684Z,21.50
2022-12-29T23:00:28.313Z,21.50
2022-12-29T23:02:30.330Z,21.50
2022-12-29T23:05:02.854Z,21.50
2022-12-29T23:06:53.913Z,21.50
2022-12-29T23:08:57.822Z,21.50
2022-12-29T23:10:59.432Z,21.50
2022-12-29T23:13:01.128Z,21.50
2022-12-29T23:15:02.837Z,21.50
2022-12-29T23:17:04.476Z,21.50
2022-12-29T23:19:06.288Z,21.50
2022-12-29T23:21:08.262Z,21.50
2022-12-29T23:23:10.131Z,21.50
2022-12-29T23:25:11.726Z,21.40
2022-12-29T23:27:13.858Z,21.50
2022-12-29T23:29:19.060Z,21.40
2022-12-29T23:31:22.020Z,21.40
2022-12-29T23:33:23.691Z,21.40
2022-12-29T23:35:25.637Z,21.40
2022-12-29T23:37:27.303Z,21.40
2022-12-29T23:39:29.485Z,21.40
2022-12-29T23:41:31.511Z,21.40
2022-12-29T23:43:33.441Z,21.40
2022-12-29T23:45:38.823Z,21.40
2022-12-29T23:47:40.450Z,21.40
2022-12-29T23:49:42.094Z,21.40
2022-12-29T23:51:43.742Z,21.40
2022-12-29T23:53:45.963Z,21.40
2022-12-29T23:55:53.401Z,21.40
2022-12-29T23:57:55.359Z,21.30
2022-12-29T23:59:56.977Z,21.40
