createdAt,value
2016-08-10T00:00:21.623Z,13.39
2016-08-10T00:01:22.276Z,13.45
2016-08-10T00:02:22.244Z,13.42
2016-08-10T00:03:22.213Z,13.39
2016-08-10T00:04:21.484Z,13.42
2016-08-10T00:05:21.446Z,13.41
2016-08-10T00:06:22.109Z,13.42
2016-08-10T00:07:22.089Z,13.42
2016-08-10T00:08:20.654Z,13.41
2016-08-10T00:09:22.023Z,13.42
2016-08-10T00:10:21.976Z,13.39
2016-08-10T00:11:21.245Z,13.44
2016-08-10T00:12:21.913Z,13.44
2016-08-10T00:13:20.482Z,13.39
2016-08-10T00:14:21.843Z,13.44
2016-08-10T00:15:21.819Z,13.41
2016-08-10T00:16:21.778Z,13.49
2016-08-10T00:17:21.742Z,13.45
2016-08-10T00:18:21.014Z,13.44
2016-08-10T00:19:21.673Z,13.42
2016-08-10T00:20:21.660Z,13.45
2016-08-10T00:21:21.613Z,13.44
2016-08-10T00:22:20.883Z,13.46
2016-08-10T00:23:20.847Z,13.42
2016-08-10T00:24:20.814Z,13.44
2016-08-10T00:25:21.484Z,13.41
2016-08-10T00:26:21.443Z,13.41
2016-08-10T00:27:21.412Z,13.44
2016-08-10T00:28:20.682Z,13.41
2016-08-10T00:29:20.663Z,13.42
2016-08-10T00:30:20.612Z,13.44
2016-08-10T00:31:21.277Z,13.38
2016-08-10T00:32:21.240Z,13.39
2016-08-10T00:33:20.513Z,13.39
2016-08-10T00:34:21.175Z,13.36
2016-08-10T00:35:20.448Z,13.32
2016-08-10T00:36:21.136Z,13.36
2016-08-10T00:37:20.382Z,13.42
2016-08-10T00:38:21.044Z,13.36
2016-08-10T00:39:21.010Z,13.33
2016-08-10T00:40:20.983Z,13.3
2016-08-10T00:41:20.942Z,13.33
2016-08-10T00:42:20.913Z,13.39
2016-08-10T00:43:20.878Z,13.36
2016-08-10T00:44:20.843Z,13.3
2016-08-10T00:45:20.811Z,13.38
2016-08-10T00:46:20.774Z,13.29
2016-08-10T00:47:20.751Z,13.42
2016-08-10T00:48:19.321Z,13.32
2016-08-10T00:49:19.979Z,13.33
2016-08-10T00:50:20.647Z,13.38
2016-08-10T00:51:19.914Z,13.42
2016-08-10T00:52:19.896Z,13.39
2016-08-10T00:53:19.864Z,13.41
2016-08-10T00:54:19.816Z,13.42
2016-08-10T00:55:20.482Z,13.39
2016-08-10T00:56:20.446Z,13.44
2016-08-10T00:57:19.721Z,13.42
2016-08-10T00:58:18.987Z,13.51
2016-08-10T00:59:19.648Z,13.45
2016-08-10T01:00:20.313Z,13.49
2016-08-10T01:01:20.280Z,13.44
2016-08-10T01:02:19.560Z,13.49
2016-08-10T01:03:20.216Z,13.49
2016-08-10T01:04:20.184Z,13.49
2016-08-10T01:05:20.145Z,13.6
2016-08-10T01:06:20.119Z,13.55
2016-08-10T01:07:20.079Z,13.51
2016-08-10T01:08:20.049Z,13.55
2016-08-10T01:09:20.030Z,13.49
2016-08-10T01:10:18.585Z,13.63
2016-08-10T01:11:19.944Z,13.54
2016-08-10T01:12:19.912Z,13.55
2016-08-10T01:13:19.881Z,13.51
2016-08-10T01:14:19.152Z,13.54
2016-08-10T01:15:19.820Z,13.55
2016-08-10T01:16:18.385Z,13.6
2016-08-10T01:17:19.748Z,13.59
2016-08-10T01:18:19.016Z,13.63
2016-08-10T01:19:18.983Z,13.7
2016-08-10T01:20:19.650Z,13.66
2016-08-10T01:21:19.619Z,13.66
2016-08-10T01:22:19.581Z,13.6
2016-08-10T01:23:18.876Z,13.64
2016-08-10T01:24:19.513Z,13.63
2016-08-10T01:25:18.783Z,13.71
2016-08-10T01:26:18.752Z,13.69
2016-08-10T01:27:18.717Z,13.64
2016-08-10T01:28:18.683Z,13.78
2016-08-10T01:29:18.650Z,13.75
2016-08-10T01:30:18.818Z,13.78
2016-08-10T01:31:19.281Z,13.82
2016-08-10T01:32:19.259Z,13.79
2016-08-10T01:33:18.518Z,13.71
2016-08-10T01:34:18.479Z,13.77
2016-08-10T01:35:18.451Z,13.73
2016-08-10T01:36:19.119Z,13.75
2016-08-10T01:37:18.383Z,13.81
2016-08-10T01:38:18.350Z,13.77
2016-08-10T01:39:18.318Z,13.82
2016-08-10T01:40:18.286Z,13.82
2016-08-10T01:41:18.958Z,13.78
2016-08-10T01:42:18.937Z,13.78
2016-08-10T01:43:18.883Z,13.91
2016-08-10T01:44:18.847Z,13.77
2016-08-10T01:45:18.815Z,13.85
2016-08-10T01:46:18.785Z,13.88
2016-08-10T01:47:18.760Z,13.87
2016-08-10T01:48:18.716Z,13.88
2016-08-10T01:49:17.291Z,13.87
2016-08-10T01:50:18.655Z,13.95
2016-08-10T01:51:17.250Z,13.95
2016-08-10T01:52:17.888Z,13.95
2016-08-10T01:53:18.556Z,13.89
2016-08-10T01:54:17.824Z,13.91
2016-08-10T01:55:18.501Z,13.95
2016-08-10T01:56:18.460Z,13.92
2016-08-10T01:57:17.721Z,13.92
2016-08-10T01:58:18.395Z,13.92
2016-08-10T01:59:17.666Z,13.92
2016-08-10T02:00:18.323Z,13.96
2016-08-10T02:01:18.287Z,13.96
2016-08-10T02:02:18.255Z,13.99
2016-08-10T02:03:17.521Z,13.96
2016-08-10T02:04:17.493Z,13.89
2016-08-10T02:05:16.762Z,14
2016-08-10T02:06:18.124Z,13.96
2016-08-10T02:07:17.392Z,14
2016-08-10T02:08:17.366Z,13.97
2016-08-10T02:09:18.026Z,13.92
2016-08-10T02:10:17.298Z,13.95
2016-08-10T02:11:17.957Z,13.96
2016-08-10T02:12:17.930Z,13.97
2016-08-10T02:13:17.194Z,13.92
2016-08-10T02:14:17.164Z,13.96
2016-08-10T02:15:17.130Z,13.95
2016-08-10T02:16:17.797Z,13.89
2016-08-10T02:17:17.772Z,13.95
2016-08-10T02:18:17.726Z,13.99
2016-08-10T02:19:16.994Z,13.95
2016-08-10T02:20:17.659Z,13.96
2016-08-10T02:21:16.934Z,13.99
2016-08-10T02:22:16.906Z,13.96
2016-08-10T02:23:16.866Z,13.92
2016-08-10T02:24:17.524Z,13.97
2016-08-10T02:25:16.107Z,13.88
2016-08-10T02:26:17.461Z,14.03
2016-08-10T02:27:17.433Z,13.99
2016-08-10T02:28:16.695Z,13.97
2016-08-10T02:29:17.362Z,14.02
2016-08-10T02:30:16.680Z,13.89
2016-08-10T02:31:17.296Z,13.89
2016-08-10T02:32:17.262Z,13.97
2016-08-10T02:33:17.232Z,13.97
2016-08-10T02:34:16.506Z,13.96
2016-08-10T02:35:17.179Z,13.95
2016-08-10T02:36:17.137Z,13.99
2016-08-10T02:37:17.099Z,13.92
2016-08-10T02:39:17.033Z,14
2016-08-10T02:40:17.000Z,13.92
2016-08-10T02:41:16.267Z,14.02
2016-08-10T02:42:16.936Z,13.96
2016-08-10T02:43:16.901Z,13.92
2016-08-10T02:44:16.879Z,13.97
2016-08-10T02:45:16.835Z,13.97
2016-08-10T02:46:16.802Z,13.96
2016-08-10T02:47:16.770Z,13.99
2016-08-10T02:48:16.738Z,14
2016-08-10T02:49:15.312Z,14
2016-08-10T02:50:15.972Z,14.03
2016-08-10T02:51:16.649Z,13.96
2016-08-10T02:52:16.606Z,13.99
2016-08-10T02:54:15.842Z,13.97
2016-08-10T02:55:16.511Z,13.99
2016-08-10T02:56:16.467Z,13.95
2016-08-10T02:57:16.450Z,13.92
2016-08-10T02:58:16.408Z,13.91
2016-08-10T02:59:15.676Z,13.92
2016-08-10T03:00:16.336Z,13.92
2016-08-10T03:01:15.614Z,13.92
2016-08-10T03:02:16.276Z,13.97
2016-08-10T03:03:16.244Z,14
2016-08-10T03:04:16.209Z,13.95
2016-08-10T03:05:16.180Z,13.95
2016-08-10T03:06:16.143Z,13.92
2016-08-10T03:07:15.410Z,13.95
2016-08-10T03:09:16.046Z,13.95
2016-08-10T03:10:16.012Z,13.92
2016-08-10T03:11:15.975Z,13.99
2016-08-10T03:12:14.551Z,13.91
2016-08-10T03:13:15.909Z,14
2016-08-10T03:14:15.884Z,13.97
2016-08-10T03:15:15.844Z,14
2016-08-10T03:16:15.113Z,13.95
2016-08-10T03:17:15.081Z,13.97
2016-08-10T03:18:15.749Z,13.92
2016-08-10T03:19:15.712Z,14
2016-08-10T03:20:15.683Z,13.99
2016-08-10T03:21:15.647Z,13.92
2016-08-10T03:22:15.619Z,13.95
2016-08-10T03:23:15.578Z,13.97
2016-08-10T03:24:15.545Z,13.91
2016-08-10T03:25:14.823Z,13.99
2016-08-10T03:26:15.483Z,13.92
2016-08-10T03:27:15.449Z,14.02
2016-08-10T03:28:15.411Z,13.96
2016-08-10T03:29:15.378Z,13.99
2016-08-10T03:30:15.846Z,13.97
2016-08-10T03:31:14.618Z,13.99
2016-08-10T03:32:15.284Z,13.97
2016-08-10T03:33:15.250Z,13.96
2016-08-10T03:34:15.219Z,13.91
2016-08-10T03:35:15.183Z,13.95
2016-08-10T03:36:15.151Z,13.91
2016-08-10T03:37:15.118Z,13.99
2016-08-10T03:38:15.097Z,14
2016-08-10T03:39:15.052Z,13.99
2016-08-10T03:40:15.019Z,13.96
2016-08-10T03:41:14.289Z,13.89
2016-08-10T03:42:14.953Z,13.95
2016-08-10T03:43:14.228Z,13.91
2016-08-10T03:44:14.190Z,13.92
2016-08-10T03:45:14.851Z,13.92
2016-08-10T03:46:14.817Z,13.97
2016-08-10T03:47:14.787Z,13.96
2016-08-10T03:48:14.754Z,13.97
2016-08-10T03:49:14.025Z,13.92
2016-08-10T03:50:14.692Z,13.91
2016-08-10T03:51:14.655Z,13.96
2016-08-10T03:52:14.620Z,13.92
2016-08-10T03:53:14.595Z,13.92
2016-08-10T03:54:13.859Z,13.92
2016-08-10T03:55:14.523Z,13.89
2016-08-10T03:56:13.789Z,13.87
2016-08-10T03:57:14.455Z,13.88
2016-08-10T03:58:14.422Z,13.87
2016-08-10T03:59:13.692Z,13.91
2016-08-10T04:00:14.366Z,13.91
2016-08-10T04:01:14.325Z,13.95
2016-08-10T04:02:14.290Z,13.78
2016-08-10T04:03:14.263Z,13.88
2016-08-10T04:04:13.530Z,13.82
2016-08-10T04:05:14.210Z,13.84
2016-08-10T04:06:14.159Z,13.81
2016-08-10T04:07:13.431Z,13.77
2016-08-10T04:08:14.099Z,13.77
2016-08-10T04:09:14.061Z,13.79
2016-08-10T04:10:12.635Z,13.79
2016-08-10T04:11:13.994Z,13.78
2016-08-10T04:12:13.960Z,13.71
2016-08-10T04:13:12.540Z,13.66
2016-08-10T04:14:13.896Z,13.7
2016-08-10T04:15:13.859Z,13.66
2016-08-10T04:16:13.838Z,13.69
2016-08-10T04:17:13.095Z,13.63
2016-08-10T04:18:13.762Z,13.67
2016-08-10T04:19:13.725Z,13.66
2016-08-10T04:20:12.998Z,13.69
2016-08-10T04:21:13.665Z,13.7
2016-08-10T04:22:13.638Z,13.67
2016-08-10T04:23:12.907Z,13.69
2016-08-10T04:24:13.565Z,13.66
2016-08-10T04:25:13.530Z,13.66
2016-08-10T04:26:13.496Z,13.6
2016-08-10T04:27:13.466Z,13.62
2016-08-10T04:28:13.431Z,13.63
2016-08-10T04:29:13.408Z,13.59
2016-08-10T04:30:12.671Z,13.66
2016-08-10T04:31:13.329Z,13.6
2016-08-10T04:32:11.903Z,13.54
2016-08-10T04:33:13.262Z,13.66
2016-08-10T04:34:12.543Z,13.55
2016-08-10T04:35:12.502Z,13.67
2016-08-10T04:36:13.165Z,13.59
2016-08-10T04:37:13.129Z,13.63
2016-08-10T04:38:13.106Z,13.63
2016-08-10T04:39:12.365Z,13.67
2016-08-10T04:40:13.028Z,13.75
2016-08-10T04:41:13.002Z,13.66
2016-08-10T04:42:12.267Z,13.75
2016-08-10T04:43:12.231Z,13.81
2016-08-10T04:44:12.211Z,13.78
2016-08-10T04:45:12.172Z,13.79
2016-08-10T04:46:12.836Z,13.87
2016-08-10T04:47:12.813Z,13.91
2016-08-10T04:48:12.764Z,13.92
2016-08-10T04:49:12.734Z,14
2016-08-10T04:50:12.700Z,13.91
2016-08-10T04:51:11.273Z,13.99
2016-08-10T04:52:11.939Z,13.97
2016-08-10T04:53:12.598Z,14.02
2016-08-10T04:54:12.568Z,13.97
2016-08-10T04:55:11.842Z,14
2016-08-10T04:56:12.501Z,14.09
2016-08-10T04:57:12.470Z,14.15
2016-08-10T04:58:12.435Z,14.14
2016-08-10T04:59:12.412Z,14.15
2016-08-10T05:00:12.368Z,14.2
2016-08-10T05:01:11.636Z,14.09
2016-08-10T05:02:12.306Z,14.18
2016-08-10T05:03:12.264Z,14.21
2016-08-10T05:04:12.243Z,14.22
2016-08-10T05:05:12.208Z,14.32
2016-08-10T05:06:11.482Z,14.35
2016-08-10T05:07:12.149Z,14.29
2016-08-10T05:08:12.109Z,14.35
2016-08-10T05:09:12.067Z,14.37
2016-08-10T05:10:12.046Z,14.42
2016-08-10T05:11:11.309Z,14.5
2016-08-10T05:12:11.973Z,14.46
2016-08-10T05:13:11.940Z,14.54
2016-08-10T05:14:11.905Z,14.51
2016-08-10T05:15:11.877Z,14.54
2016-08-10T05:16:11.145Z,14.43
2016-08-10T05:17:11.811Z,14.45
2016-08-10T05:18:11.780Z,14.52
2016-08-10T05:19:11.745Z,14.46
2016-08-10T05:20:11.719Z,14.43
2016-08-10T05:21:11.684Z,14.57
2016-08-10T05:22:11.657Z,14.52
2016-08-10T05:23:11.617Z,14.55
2016-08-10T05:24:11.590Z,14.55
2016-08-10T05:25:10.856Z,14.62
2016-08-10T05:26:10.820Z,14.61
2016-08-10T05:27:11.491Z,14.6
2016-08-10T05:28:11.452Z,14.6
2016-08-10T05:29:10.724Z,14.61
2016-08-10T05:30:10.690Z,14.61
2016-08-10T05:31:11.353Z,14.58
2016-08-10T05:32:10.629Z,14.62
2016-08-10T05:33:11.300Z,14.64
2016-08-10T05:34:11.254Z,14.65
2016-08-10T05:35:11.221Z,14.64
2016-08-10T05:36:11.192Z,14.77
2016-08-10T05:37:10.462Z,14.72
2016-08-10T05:38:11.155Z,14.7
2016-08-10T05:39:11.099Z,14.7
2016-08-10T05:40:10.368Z,14.75
2016-08-10T05:41:11.031Z,14.77
2016-08-10T05:42:10.996Z,14.72
2016-08-10T05:43:10.964Z,14.72
2016-08-10T05:44:10.928Z,14.77
2016-08-10T05:45:10.895Z,14.73
2016-08-10T05:46:10.865Z,14.81
2016-08-10T05:47:10.834Z,14.83
2016-08-10T05:48:10.799Z,14.81
2016-08-10T05:49:10.070Z,14.88
2016-08-10T05:50:10.736Z,14.94
2016-08-10T05:51:10.709Z,14.91
2016-08-10T05:52:10.670Z,14.86
2016-08-10T05:53:09.941Z,14.91
2016-08-10T05:54:10.613Z,14.96
2016-08-10T05:55:09.876Z,14.98
2016-08-10T05:56:10.540Z,15.01
2016-08-10T05:57:10.508Z,15.09
2016-08-10T05:58:09.781Z,15.07
2016-08-10T05:59:09.747Z,15.2
2016-08-10T06:00:10.413Z,15.19
2016-08-10T06:01:10.383Z,15.25
2016-08-10T06:02:10.371Z,15.28
2016-08-10T06:03:09.615Z,15.29
2016-08-10T06:04:09.586Z,15.29
2016-08-10T06:05:09.554Z,15.35
2016-08-10T06:06:10.221Z,15.44
2016-08-10T06:07:10.189Z,15.53
2016-08-10T06:08:10.162Z,15.56
2016-08-10T06:09:09.427Z,15.59
2016-08-10T06:10:10.096Z,15.65
2016-08-10T06:11:09.356Z,15.6
2016-08-10T06:12:10.025Z,15.69
2016-08-10T06:13:09.999Z,15.67
2016-08-10T06:14:09.963Z,15.8
2016-08-10T06:15:09.931Z,15.76
2016-08-10T06:16:09.899Z,15.76
2016-08-10T06:17:09.878Z,15.69
2016-08-10T06:18:09.138Z,15.65
2016-08-10T06:19:09.804Z,15.68
2016-08-10T06:20:09.071Z,15.69
2016-08-10T06:21:09.737Z,15.84
2016-08-10T06:22:08.319Z,15.76
2016-08-10T06:23:08.285Z,15.76
2016-08-10T06:25:08.915Z,15.92
2016-08-10T06:26:08.881Z,16
2016-08-10T06:27:09.566Z,16.09
2016-08-10T06:28:08.820Z,16.12
2016-08-10T06:29:09.488Z,16.23
2016-08-10T06:30:09.453Z,16.31
2016-08-10T06:31:08.725Z,16.3
2016-08-10T06:32:08.699Z,16.38
2016-08-10T06:33:09.362Z,16.28
2016-08-10T06:34:08.633Z,16.38
2016-08-10T06:35:08.616Z,16.41
2016-08-10T06:36:09.265Z,16.45
2016-08-10T06:37:09.235Z,16.49
2016-08-10T06:38:09.202Z,16.52
2016-08-10T06:39:08.472Z,16.58
2016-08-10T06:40:09.138Z,16.64
2016-08-10T06:41:09.123Z,16.64
2016-08-10T06:42:07.684Z,16.73
2016-08-10T06:43:08.348Z,16.79
2016-08-10T06:44:08.320Z,16.79
2016-08-10T06:45:08.984Z,16.89
2016-08-10T06:46:08.955Z,16.94
2016-08-10T06:47:07.528Z,16.89
2016-08-10T06:48:08.891Z,17
2016-08-10T06:49:08.164Z,16.93
2016-08-10T06:50:08.837Z,17
2016-08-10T06:51:08.802Z,16.96
2016-08-10T06:52:08.772Z,17.08
2016-08-10T06:53:08.736Z,17.04
2016-08-10T06:54:08.703Z,16.93
2016-08-10T06:55:08.670Z,17
2016-08-10T06:56:07.959Z,16.98
2016-08-10T06:57:08.608Z,16.93
2016-08-10T06:58:07.891Z,17
2016-08-10T06:59:07.855Z,16.98
2016-08-10T07:00:08.518Z,16.96
2016-08-10T07:01:08.484Z,17
2016-08-10T07:02:08.460Z,17
2016-08-10T07:03:07.734Z,17.07
2016-08-10T07:04:08.399Z,17.07
2016-08-10T07:05:08.364Z,17.06
2016-08-10T07:06:08.331Z,17.07
2016-08-10T07:07:08.301Z,17.14
2016-08-10T07:08:07.572Z,17.12
2016-08-10T07:09:08.240Z,17.11
2016-08-10T07:10:08.211Z,17.08
2016-08-10T07:11:08.181Z,16.93
2016-08-10T07:12:07.451Z,16.96
2016-08-10T07:13:06.723Z,16.98
2016-08-10T07:14:07.388Z,16.96
2016-08-10T07:15:07.368Z,16.89
2016-08-10T07:16:07.331Z,16.91
2016-08-10T07:17:08.071Z,16.94
2016-08-10T07:18:07.966Z,16.93
2016-08-10T07:19:07.929Z,16.88
2016-08-10T07:20:06.522Z,16.91
2016-08-10T07:21:07.871Z,17.01
2016-08-10T07:22:07.841Z,17.07
2016-08-10T07:23:07.808Z,17.19
2016-08-10T07:24:07.781Z,17.21
2016-08-10T07:25:07.753Z,17.26
2016-08-10T07:26:07.718Z,17.31
2016-08-10T07:27:07.693Z,17.31
2016-08-10T07:28:07.655Z,17.31
2016-08-10T07:29:06.931Z,17.34
2016-08-10T07:30:07.601Z,17.37
2016-08-10T07:31:07.564Z,17.37
2016-08-10T07:32:07.535Z,17.37
2016-08-10T07:33:07.499Z,17.51
2016-08-10T07:34:07.471Z,17.49
2016-08-10T07:35:07.445Z,17.68
2016-08-10T07:36:07.411Z,17.72
2016-08-10T07:37:06.680Z,17.79
2016-08-10T07:38:07.347Z,17.82
2016-08-10T07:39:07.325Z,17.87
2016-08-10T07:40:07.289Z,17.96
2016-08-10T07:41:06.562Z,17.97
2016-08-10T07:42:07.231Z,17.93
2016-08-10T07:43:07.196Z,17.93
2016-08-10T07:44:07.167Z,18.05
2016-08-10T07:45:07.141Z,18.15
2016-08-10T07:46:07.107Z,18.1
2016-08-10T07:47:06.389Z,18.1
2016-08-10T07:48:07.045Z,18.12
2016-08-10T07:49:07.015Z,18.21
2016-08-10T07:50:06.297Z,18.25
2016-08-10T07:51:06.965Z,18.23
2016-08-10T07:52:06.232Z,18.27
2016-08-10T07:53:06.203Z,18.27
2016-08-10T07:54:05.476Z,18.35
2016-08-10T07:55:06.837Z,18.37
2016-08-10T07:56:06.106Z,18.35
2016-08-10T07:57:05.388Z,18.3
2016-08-10T07:58:06.743Z,18.27
2016-08-10T07:59:06.024Z,18.18
2016-08-10T08:00:05.988Z,18.21
2016-08-10T08:01:06.650Z,18.14
2016-08-10T08:02:05.926Z,18.07
2016-08-10T08:03:05.894Z,18
2016-08-10T08:04:06.564Z,17.96
2016-08-10T08:05:06.534Z,17.93
2016-08-10T08:06:06.510Z,17.93
2016-08-10T08:07:06.474Z,17.79
2016-08-10T08:08:06.443Z,17.86
2016-08-10T08:09:05.719Z,17.79
2016-08-10T08:10:05.692Z,17.72
2016-08-10T08:11:06.353Z,17.72
2016-08-10T08:12:06.323Z,17.7
2016-08-10T08:13:06.294Z,17.68
2016-08-10T08:14:06.257Z,17.7
2016-08-10T08:15:06.236Z,17.64
2016-08-10T08:16:05.507Z,17.7
2016-08-10T08:17:04.777Z,17.71
2016-08-10T08:18:05.451Z,17.78
2016-08-10T08:19:05.412Z,17.87
2016-08-10T08:20:06.079Z,17.86
2016-08-10T08:21:05.356Z,17.86
2016-08-10T08:22:05.330Z,18.03
2016-08-10T08:23:05.992Z,18.1
2016-08-10T08:24:05.264Z,18.27
2016-08-10T08:25:05.934Z,18.54
2016-08-10T08:26:05.226Z,18.72
2016-08-10T08:27:05.871Z,19.04
2016-08-10T08:28:05.845Z,19.4
2016-08-10T08:29:05.115Z,19.91
2016-08-10T08:30:05.082Z,20.87
2016-08-10T08:31:05.756Z,21.72
2016-08-10T08:32:05.724Z,22.6
2016-08-10T08:33:04.999Z,23.57
2016-08-10T08:34:05.664Z,24.84
2016-08-10T08:35:04.947Z,26.13
2016-08-10T08:36:05.614Z,27.54
2016-08-10T08:37:04.885Z,29.06
2016-08-10T08:38:05.568Z,29.95
2016-08-10T08:39:05.527Z,30.67
2016-08-10T08:40:05.508Z,31.28
2016-08-10T08:41:04.788Z,31.58
2016-08-10T08:42:05.464Z,31.63
2016-08-10T08:43:04.752Z,31.2
2016-08-10T08:44:05.408Z,30.57
2016-08-10T08:45:05.400Z,29.92
2016-08-10T08:46:04.686Z,29.51
2016-08-10T08:47:05.338Z,28.85
2016-08-10T08:48:05.326Z,28.71
2016-08-10T08:49:05.293Z,28.85
2016-08-10T08:50:05.273Z,29.7
2016-08-10T08:51:05.248Z,30.19
2016-08-10T08:52:05.228Z,30.7
2016-08-10T08:53:05.205Z,30.84
2016-08-10T08:54:04.484Z,30.7
2016-08-10T08:55:04.466Z,30.07
2016-08-10T08:56:04.439Z,29.36
2016-08-10T08:57:03.720Z,28.61
2016-08-10T08:58:05.091Z,27.85
2016-08-10T08:59:05.072Z,27.1
2016-08-10T09:00:05.047Z,26.43
2016-08-10T09:01:04.326Z,25.75
2016-08-10T09:02:04.305Z,25.2
2016-08-10T09:03:04.975Z,24.71
2016-08-10T09:04:04.257Z,24.21
2016-08-10T09:05:04.241Z,23.9
2016-08-10T09:06:04.912Z,23.5
2016-08-10T09:07:04.879Z,23.1
2016-08-10T09:08:04.857Z,22.85
2016-08-10T09:09:04.137Z,22.52
2016-08-10T09:10:04.809Z,22.28
2016-08-10T09:11:04.780Z,22.15
2016-08-10T09:12:04.064Z,22
2016-08-10T09:13:04.731Z,21.82
2016-08-10T09:14:04.704Z,21.58
2016-08-10T09:15:04.693Z,21.47
2016-08-10T09:16:03.260Z,21.38
2016-08-10T09:17:04.627Z,21.16
2016-08-10T09:18:04.603Z,20.99
2016-08-10T09:19:04.575Z,20.97
2016-08-10T09:20:03.152Z,20.88
2016-08-10T09:21:03.124Z,20.87
2016-08-10T09:22:03.101Z,20.77
2016-08-10T09:23:03.768Z,20.69
2016-08-10T09:24:03.744Z,20.58
2016-08-10T09:25:04.410Z,20.55
2016-08-10T09:26:03.694Z,20.42
2016-08-10T09:27:04.363Z,20.39
2016-08-10T09:28:04.330Z,20.38
2016-08-10T09:29:03.609Z,20.39
2016-08-10T09:30:04.272Z,20.43
2016-08-10T09:31:04.259Z,20.5
2016-08-10T09:32:04.215Z,20.61
2016-08-10T09:33:04.191Z,20.87
2016-08-10T09:34:03.462Z,20.97
2016-08-10T09:35:04.134Z,20.99
2016-08-10T09:36:04.114Z,21.03
2016-08-10T09:37:04.076Z,20.99
2016-08-10T09:38:02.656Z,20.94
2016-08-10T09:39:03.329Z,20.85
2016-08-10T09:40:03.998Z,20.74
2016-08-10T09:41:03.971Z,20.57
2016-08-10T09:42:03.250Z,20.5
2016-08-10T09:43:03.214Z,20.38
2016-08-10T09:44:03.882Z,20.35
2016-08-10T09:45:03.855Z,20.28
2016-08-10T09:46:03.823Z,20.26
2016-08-10T09:47:03.800Z,20.13
2016-08-10T09:48:03.787Z,20.16
2016-08-10T09:49:03.746Z,20.17
2016-08-10T09:50:03.722Z,20.14
2016-08-10T09:51:03.686Z,20.14
2016-08-10T09:52:02.956Z,20.01
2016-08-10T09:53:03.624Z,20.02
2016-08-10T09:54:03.624Z,19.95
2016-08-10T09:55:03.574Z,19.84
2016-08-10T09:56:03.538Z,19.91
2016-08-10T09:57:03.527Z,19.91
2016-08-10T09:58:02.801Z,19.92
2016-08-10T09:59:02.085Z,19.99
2016-08-10T10:00:03.430Z,20.08
2016-08-10T10:01:03.403Z,20.06
2016-08-10T10:02:03.373Z,19.98
2016-08-10T10:03:03.343Z,19.69
2016-08-10T10:04:02.617Z,19.4
2016-08-10T10:05:03.309Z,19.19
2016-08-10T10:06:02.560Z,19.21
2016-08-10T10:07:02.533Z,19.08
2016-08-10T10:08:02.498Z,18.95
2016-08-10T10:09:03.166Z,18.95
2016-08-10T10:10:03.145Z,19.14
2016-08-10T10:11:03.115Z,19.13
2016-08-10T10:12:02.387Z,19.02
2016-08-10T10:13:02.362Z,19
2016-08-10T10:14:03.030Z,18.8
2016-08-10T10:15:03.005Z,18.7
2016-08-10T10:16:02.271Z,18.7
2016-08-10T10:17:02.242Z,18.58
2016-08-10T10:18:02.908Z,18.44
2016-08-10T10:19:02.887Z,18.18
2016-08-10T10:20:02.845Z,17.89
2016-08-10T10:21:02.820Z,17.82
2016-08-10T10:22:02.792Z,17.77
2016-08-10T10:23:02.765Z,17.68
2016-08-10T10:24:02.738Z,17.52
2016-08-10T10:25:02.241Z,17.41
2016-08-10T10:26:01.977Z,17.37
2016-08-10T10:27:01.948Z,17.23
2016-08-10T10:28:02.620Z,17.11
2016-08-10T10:29:02.593Z,17.04
2016-08-10T10:30:02.558Z,17.01
2016-08-10T10:31:01.836Z,17.19
2016-08-10T10:32:02.500Z,17.34
2016-08-10T10:33:02.464Z,17.38
2016-08-10T10:34:02.436Z,17.43
2016-08-10T10:35:02.408Z,17.64
2016-08-10T10:36:02.382Z,17.84
2016-08-10T10:37:02.367Z,17.93
2016-08-10T10:38:02.321Z,18.08
2016-08-10T10:39:02.308Z,18.07
2016-08-10T10:41:02.230Z,18.11
2016-08-10T10:42:01.502Z,18.07
2016-08-10T10:43:02.168Z,17.78
2016-08-10T10:44:02.136Z,17.66
2016-08-10T10:45:02.109Z,17.66
2016-08-10T10:46:02.076Z,17.54
2016-08-10T10:47:02.055Z,17.43
2016-08-10T10:48:02.019Z,17.49
2016-08-10T10:49:01.996Z,17.36
2016-08-10T10:50:01.262Z,17.37
2016-08-10T10:51:01.930Z,17.36
2016-08-10T10:52:01.204Z,17.38
2016-08-10T10:53:01.176Z,17.33
2016-08-10T10:54:01.146Z,17.4
2016-08-10T10:56:01.084Z,17.62
2016-08-10T10:57:01.056Z,17.51
2016-08-10T10:58:01.021Z,17.54
2016-08-10T10:59:01.694Z,17.33
2016-08-10T11:00:01.668Z,17.3
2016-08-10T11:01:00.237Z,17.38
2016-08-10T11:02:00.904Z,17.74
2016-08-10T11:03:01.572Z,17.78
2016-08-10T11:04:01.549Z,17.89
2016-08-10T11:05:00.835Z,17.84
2016-08-10T11:06:01.480Z,17.95
2016-08-10T11:07:00.754Z,18.08
2016-08-10T11:08:00.723Z,18.11
2016-08-10T11:09:01.399Z,18.03
2016-08-10T11:11:01.331Z,17.72
2016-08-10T11:12:01.302Z,17.33
2016-08-10T11:13:00.576Z,17.18
2016-08-10T11:14:01.239Z,16.88
2016-08-10T11:15:00.516Z,16.66
2016-08-10T11:16:01.177Z,16.42
2016-08-10T11:17:00.450Z,16.23
2016-08-10T11:18:00.429Z,16.12
2016-08-10T11:19:01.101Z,16.05
2016-08-10T11:20:01.055Z,15.89
2016-08-10T11:21:01.032Z,15.76
2016-08-10T11:22:00.302Z,15.62
2016-08-10T11:23:00.267Z,15.57
2016-08-10T11:24:00.932Z,15.35
2016-08-10T11:26:00.872Z,15.13
2016-08-10T11:27:00.146Z,15.03
2016-08-10T11:28:00.809Z,14.95
2016-08-10T11:29:00.080Z,14.83
2016-08-10T11:30:00.743Z,14.62
2016-08-10T11:31:00.020Z,14.46
2016-08-10T11:32:00.686Z,14.39
2016-08-10T11:33:00.654Z,14.21
2016-08-10T11:34:00.622Z,14.07
2016-08-10T11:34:59.888Z,14.1
2016-08-10T11:36:00.556Z,14.02
2016-08-10T11:36:59.823Z,14
2016-08-10T11:38:00.494Z,13.91
2016-08-10T11:39:00.459Z,13.78
2016-08-10T11:39:59.030Z,13.66
2016-08-10T11:40:59.699Z,13.63
2016-08-10T11:42:00.363Z,13.7
2016-08-10T11:43:00.358Z,13.6
2016-08-10T11:44:00.295Z,13.59
2016-08-10T11:45:00.273Z,13.52
2016-08-10T11:46:00.226Z,13.62
2016-08-10T11:46:59.502Z,13.69
2016-08-10T11:48:00.162Z,13.69
2016-08-10T11:49:00.134Z,13.77
2016-08-10T11:50:00.093Z,13.77
2016-08-10T11:50:59.369Z,13.78
2016-08-10T11:51:59.335Z,13.78
2016-08-10T11:52:59.993Z,13.64
2016-08-10T11:53:59.964Z,13.67
2016-08-10T11:54:59.238Z,13.63
2016-08-10T11:55:59.901Z,13.62
2016-08-10T11:56:59.171Z,13.64
2016-08-10T11:57:59.833Z,13.62
2016-08-10T11:58:59.797Z,13.57
2016-08-10T11:59:58.377Z,13.62
2016-08-10T12:00:59.037Z,13.66
2016-08-10T12:01:59.706Z,13.63
2016-08-10T12:02:59.666Z,13.66
2016-08-10T12:03:59.633Z,13.7
2016-08-10T12:04:59.598Z,13.66
2016-08-10T12:05:58.871Z,13.77
2016-08-10T12:06:59.532Z,13.79
2016-08-10T12:07:59.499Z,13.81
2016-08-10T12:08:59.464Z,13.79
2016-08-10T12:09:59.433Z,13.87
2016-08-10T12:10:58.698Z,13.87
2016-08-10T12:11:59.367Z,13.87
2016-08-10T12:12:58.635Z,13.97
2016-08-10T12:13:59.304Z,13.97
2016-08-10T12:14:59.264Z,13.96
2016-08-10T12:15:59.231Z,13.96
2016-08-10T12:16:58.510Z,14
2016-08-10T12:17:59.163Z,14
2016-08-10T12:18:59.138Z,14.15
2016-08-10T12:19:58.409Z,14.1
2016-08-10T12:20:58.375Z,14
2016-08-10T12:21:58.338Z,14.09
2016-08-10T12:22:58.999Z,14.03
2016-08-10T12:23:58.963Z,14
2016-08-10T12:24:58.931Z,13.95
2016-08-10T12:25:58.912Z,13.96
2016-08-10T12:26:58.172Z,13.92
2016-08-10T12:27:58.142Z,13.91
2016-08-10T12:28:58.804Z,13.96
2016-08-10T12:29:58.070Z,13.92
2016-08-10T12:30:58.039Z,13.95
2016-08-10T12:31:58.706Z,14
2016-08-10T12:32:58.669Z,13.99
2016-08-10T12:33:58.639Z,13.92
2016-08-10T12:34:58.600Z,13.92
2016-08-10T12:35:57.867Z,13.96
2016-08-10T12:36:57.840Z,13.89
2016-08-10T12:37:58.501Z,13.99
2016-08-10T12:38:57.076Z,14.02
2016-08-10T12:39:57.746Z,14.09
2016-08-10T12:40:58.415Z,14.18
2016-08-10T12:41:58.369Z,14.25
2016-08-10T12:42:57.647Z,14.29
2016-08-10T12:43:57.607Z,14.32
2016-08-10T12:44:58.274Z,14.32
2016-08-10T12:45:58.249Z,14.28
2016-08-10T12:46:57.514Z,14.28
2016-08-10T12:47:57.478Z,14.36
2016-08-10T12:48:56.744Z,14.29
2016-08-10T12:49:57.413Z,14.37
2016-08-10T12:50:58.078Z,14.43
2016-08-10T12:51:57.348Z,14.37
2016-08-10T12:52:58.012Z,14.39
2016-08-10T12:53:57.973Z,14.33
2016-08-10T12:54:57.947Z,14.39
2016-08-10T12:55:57.915Z,14.4
2016-08-10T12:56:57.186Z,14.43
2016-08-10T12:57:57.152Z,14.36
2016-08-10T12:58:57.815Z,14.39
2016-08-10T12:59:57.084Z,14.4
2016-08-10T13:00:57.746Z,14.43
2016-08-10T13:01:57.720Z,14.29
2016-08-10T13:02:57.682Z,14.25
2016-08-10T13:03:57.650Z,14.25
2016-08-10T13:04:57.623Z,14.2