createdAt,value
2023-03-26T00:02:12.735Z,77.21
2023-03-26T00:04:39.309Z,77.35
2023-03-26T00:07:05.730Z,78.15
2023-03-26T00:09:32.209Z,78.01
2023-03-26T00:11:58.750Z,76.83
2023-03-26T00:14:26.581Z,78.80
2023-03-26T00:16:53.738Z,79.62
2023-03-26T00:19:20.624Z,80.43
2023-03-26T00:21:48.355Z,80.17
2023-03-26T00:24:15.398Z,80.01
2023-03-26T00:26:42.985Z,80.80
2023-03-26T00:29:10.295Z,78.29
2023-03-26T00:31:39.883Z,80.33
2023-03-26T00:34:06.868Z,80.45
2023-03-26T00:36:35.772Z,79.70
2023-03-26T00:39:05.159Z,79.83
2023-03-26T00:41:32.048Z,80.25
2023-03-26T00:44:00.819Z,81.54
2023-03-26T00:46:30.591Z,83.03
2023-03-26T00:49:00.245Z,84.27
2023-03-26T00:51:28.278Z,85.71
2023-03-26T00:53:54.853Z,85.18
2023-03-26T00:56:21.337Z,87.96
2023-03-26T00:58:50.077Z,87.95
2023-03-26T01:01:29.212Z,87.73
2023-03-26T01:04:08.773Z,88.02
2023-03-26T01:06:38.961Z,88.99
2023-03-26T01:09:14.604Z,89.41
2023-03-26T01:11:41.978Z,89.38
2023-03-26T01:14:20.355Z,90.42
2023-03-26T01:16:55.464Z,90.69
2023-03-26T01:19:47.363Z,91.80
2023-03-26T01:22:20.183Z,91.74
2023-03-26T01:24:53.135Z,91.19
2023-03-26T01:27:49.159Z,91.64
2023-03-26T01:30:37.178Z,91.21
2023-03-26T01:33:29.902Z,91.18
2023-03-26T01:36:02.841Z,91.14
2023-03-26T01:38:46.827Z,90.63
2023-03-26T01:41:34.235Z,90.41
2023-03-26T01:44:09.493Z,90.64
2023-03-26T01:46:36.405Z,90.02
2023-03-26T01:49:12.901Z,90.56
2023-03-26T01:51:42.041Z,90.99
2023-03-26T01:54:18.583Z,91.26
2023-03-26T01:56:47.849Z,90.14
2023-03-26T01:59:23.375Z,91.95
2023-03-26T02:01:49.848Z,92.16
2023-03-26T02:04:22.602Z,91.75
2023-03-26T02:07:34.551Z,91.08
2023-03-26T02:10:10.390Z,91.79
2023-03-26T02:12:40.645Z,92.06
2023-03-26T02:15:07.876Z,92.33
2023-03-26T02:17:35.315Z,91.96
2023-03-26T02:20:05.971Z,92.37
2023-03-26T02:22:40.677Z,92.29
2023-03-26T02:25:10.564Z,92.00
2023-03-26T02:27:38.151Z,91.92
2023-03-26T02:30:08.251Z,93.11
2023-03-26T02:32:35.349Z,93.04
2023-03-26T02:35:03.309Z,94.01
2023-03-26T02:37:30.467Z,93.80
2023-03-26T02:40:11.069Z,94.20
2023-03-26T02:42:40.752Z,94.77
2023-03-26T02:45:07.868Z,94.39
2023-03-26T02:48:06.418Z,94.15
2023-03-26T02:50:54.852Z,95.32
2023-03-26T02:53:29.782Z,95.48
2023-03-26T02:56:13.637Z,96.10
2023-03-26T02:58:49.762Z,96.61
2023-03-26T03:01:18.315Z,96.92
2023-03-26T03:03:51.897Z,96.78
2023-03-26T03:06:30.960Z,97.16
2023-03-26T03:08:58.677Z,97.42
2023-03-26T03:11:45.751Z,97.87
2023-03-26T03:14:12.401Z,98.18
2023-03-26T03:16:39.053Z,98.02
2023-03-26T03:19:08.928Z,98.01
2023-03-26T03:21:37.687Z,97.65
2023-03-26T03:24:05.085Z,97.75
2023-03-26T03:26:36.554Z,97.68
2023-03-26T03:29:32.672Z,97.31
2023-03-26T03:32:13.978Z,97.49
2023-03-26T03:34:45.806Z,97.89
2023-03-26T03:37:12.358Z,97.51
2023-03-26T03:39:45.195Z,98.14
2023-03-26T03:42:15.110Z,97.85
2023-03-26T03:44:41.795Z,98.12
2023-03-26T03:47:20.356Z,98.92
2023-03-26T03:49:47.392Z,98.41
2023-03-26T03:52:13.994Z,98.68
2023-03-26T03:54:42.634Z,98.23
2023-03-26T03:57:18.846Z,98.40
2023-03-26T03:59:58.188Z,98.78
2023-03-26T04:02:30.502Z,98.83
2023-03-26T04:05:02.272Z,99.09
2023-03-26T04:07:32.909Z,99.09
2023-03-26T04:10:07.436Z,99.32
2023-03-26T04:12:52.285Z,99.48
2023-03-26T04:15:23.562Z,99.84
2023-03-26T04:17:52.116Z,99.91
2023-03-26T04:20:19.619Z,99.68
2023-03-26T04:22:48.294Z,100.00
2023-03-26T04:25:17.278Z,100.00
2023-03-26T04:27:48.146Z,100.00
2023-03-26T04:30:44.954Z,100.00
2023-03-26T04:33:33.764Z,100.00
2023-03-26T04:36:02.927Z,99.85
2023-03-26T04:38:40.546Z,99.98
2023-03-26T04:41:11.379Z,100.00
2023-03-26T04:43:50.768Z,99.97
2023-03-26T04:46:35.775Z,100.00
2023-03-26T04:49:10.247Z,100.00
2023-03-26T04:51:39.107Z,100.00
2023-03-26T04:54:18.626Z,100.00
2023-03-26T04:57:04.125Z,100.00
2023-03-26T04:59:37.826Z,100.00
2023-03-26T05:02:09.604Z,100.00
2023-03-26T05:04:50.024Z,100.00
2023-03-26T05:07:20.863Z,100.00
2023-03-26T05:09:50.682Z,100.00
2023-03-26T05:12:39.188Z,100.00
2023-03-26T05:15:13.434Z,99.78
2023-03-26T05:17:51.343Z,100.00
2023-03-26T05:20:31.224Z,99.88
2023-03-26T05:22:58.140Z,100.00
2023-03-26T05:25:34.979Z,99.88
2023-03-26T05:28:03.509Z,99.93
2023-03-26T05:30:38.236Z,100.00
2023-03-26T05:33:05.381Z,99.54
2023-03-26T05:35:41.695Z,99.18
2023-03-26T05:38:09.041Z,99.08
2023-03-26T05:40:35.703Z,98.81
2023-03-26T05:43:04.418Z,98.59
2023-03-26T05:45:40.613Z,99.19
2023-03-26T05:48:16.214Z,98.51
2023-03-26T05:50:42.801Z,99.26
2023-03-26T05:53:09.553Z,98.92
2023-03-26T05:55:46.395Z,98.65
2023-03-26T05:58:36.649Z,98.94
2023-03-26T06:01:22.693Z,99.12
2023-03-26T06:04:08.116Z,99.82
2023-03-26T06:06:39.277Z,99.26
2023-03-26T06:09:06.634Z,100.00
2023-03-26T06:11:33.369Z,99.79
2023-03-26T06:14:02.239Z,99.31
2023-03-26T06:16:29.080Z,99.38
2023-03-26T06:19:05.437Z,99.13
2023-03-26T06:21:45.839Z,98.14
2023-03-26T06:24:19.823Z,99.36
2023-03-26T06:27:24.863Z,100.00
2023-03-26T06:30:11.028Z,99.44
2023-03-26T06:32:58.985Z,98.14
2023-03-26T06:35:30.584Z,97.48
2023-03-26T06:37:58.124Z,96.52
2023-03-26T06:40:25.008Z,96.78
2023-03-26T06:43:11.082Z,96.69
2023-03-26T06:45:56.368Z,97.91
2023-03-26T06:48:38.998Z,97.38
2023-03-26T06:51:28.835Z,96.43
2023-03-26T06:54:33.813Z,95.96
2023-03-26T06:57:12.301Z,96.36
2023-03-26T06:59:59.094Z,95.05
2023-03-26T07:02:44.466Z,94.70
2023-03-26T07:05:29.455Z,95.06
2023-03-26T07:08:14.401Z,95.47
2023-03-26T07:10:59.309Z,96.64
2023-03-26T07:13:50.859Z,95.82
2023-03-26T07:16:36.257Z,95.30
2023-03-26T07:19:31.614Z,93.60
2023-03-26T07:21:58.767Z,94.45
2023-03-26T07:24:45.894Z,94.16
2023-03-26T07:27:49.133Z,93.58
2023-03-26T07:30:39.501Z,92.61
2023-03-26T07:33:58.713Z,92.84
2023-03-26T07:37:05.862Z,91.69
2023-03-26T07:39:59.526Z,93.14
2023-03-26T07:42:51.662Z,94.22
2023-03-26T07:45:44.331Z,94.84
2023-03-26T07:48:40.809Z,95.69
2023-03-26T07:51:15.444Z,94.64
2023-03-26T07:53:54.779Z,94.78
2023-03-26T07:56:53.541Z,94.93
2023-03-26T07:59:58.336Z,95.29
2023-03-26T08:03:04.761Z,94.55
2023-03-26T08:05:59.434Z,96.27
2023-03-26T08:08:58.760Z,96.86
2023-03-26T08:11:57.016Z,96.84
2023-03-26T08:14:52.811Z,98.26
2023-03-26T08:17:42.737Z,99.14
2023-03-26T08:20:28.331Z,98.17
2023-03-26T08:23:30.774Z,99.95
2023-03-26T08:26:05.600Z,98.79
2023-03-26T08:29:02.158Z,100.00
2023-03-26T08:31:39.156Z,100.00
2023-03-26T08:34:06.229Z,100.00
2023-03-26T08:36:32.822Z,100.00
2023-03-26T08:38:59.550Z,100.00
2023-03-26T08:41:49.788Z,100.00
2023-03-26T08:44:28.761Z,100.00
2023-03-26T08:47:27.622Z,100.00
2023-03-26T08:50:09.481Z,100.00
2023-03-26T08:52:54.589Z,100.00
2023-03-26T08:55:42.745Z,100.00
2023-03-26T08:58:16.583Z,99.07
2023-03-26T09:00:58.721Z,100.00
2023-03-26T09:03:47.507Z,100.00
2023-03-26T09:06:25.554Z,99.79
2023-03-26T09:09:18.884Z,100.00
2023-03-26T09:12:10.846Z,100.00
2023-03-26T09:14:58.076Z,100.00
2023-03-26T09:17:46.313Z,99.70
2023-03-26T09:20:51.849Z,100.00
2023-03-26T09:23:52.527Z,100.00
2023-03-26T09:26:27.829Z,100.00
2023-03-26T09:29:32.362Z,100.00
2023-03-26T09:32:21.277Z,98.17
2023-03-26T09:35:09.584Z,99.69
2023-03-26T09:37:59.741Z,97.73
2023-03-26T09:40:45.593Z,99.79
2023-03-26T09:43:40.925Z,99.79
2023-03-26T09:46:12.952Z,100.00
2023-03-26T09:48:57.284Z,100.00
2023-03-26T09:51:39.882Z,100.00
2023-03-26T09:54:44.380Z,100.00
2023-03-26T09:57:45.390Z,100.00
2023-03-26T10:00:28.050Z,100.00
2023-03-26T10:03:27.962Z,100.00
2023-03-26T10:06:13.246Z,100.00
2023-03-26T10:08:52.140Z,100.00
2023-03-26T10:11:33.284Z,100.00
2023-03-26T10:14:08.829Z,100.00
2023-03-26T10:16:56.715Z,100.00
2023-03-26T10:19:45.583Z,100.00
2023-03-26T10:22:40.565Z,100.00
2023-03-26T10:25:42.272Z,99.44
2023-03-26T10:28:56.899Z,100.00
2023-03-26T10:31:46.170Z,100.00
2023-03-26T10:34:29.777Z,99.82
2023-03-26T10:37:02.152Z,99.54
2023-03-26T10:40:20.239Z,100.00
2023-03-26T10:42:55.909Z,100.00
2023-03-26T10:45:36.263Z,98.71
2023-03-26T10:48:36.297Z,100.00
2023-03-26T10:51:27.484Z,100.00
2023-03-26T10:54:02.816Z,100.00
2023-03-26T10:56:35.974Z,100.00
2023-03-26T10:59:12.780Z,100.00
2023-03-26T11:01:46.971Z,100.00
2023-03-26T11:04:52.841Z,100.00
2023-03-26T11:07:46.902Z,100.00
2023-03-26T11:10:26.130Z,100.00
2023-03-26T11:13:04.965Z,100.00
2023-03-26T11:15:40.896Z,100.00
2023-03-26T11:18:28.118Z,100.00
2023-03-26T11:21:19.281Z,99.94
2023-03-26T11:24:04.476Z,100.00
2023-03-26T11:26:46.342Z,100.00
2023-03-26T11:29:32.729Z,99.98
2023-03-26T11:32:05.625Z,98.93
2023-03-26T11:34:41.927Z,100.00
2023-03-26T11:37:17.523Z,97.50
2023-03-26T11:39:54.478Z,96.11
2023-03-26T11:42:24.581Z,96.04
2023-03-26T11:44:59.801Z,96.82
2023-03-26T11:47:36.917Z,95.11
2023-03-26T11:50:07.117Z,91.96
2023-03-26T11:52:33.792Z,94.41
2023-03-26T11:55:00.207Z,92.00
2023-03-26T11:57:33.126Z,92.48
2023-03-26T12:00:21.032Z,89.70
2023-03-26T12:02:48.723Z,91.70
2023-03-26T12:05:26.628Z,96.42
2023-03-26T12:07:57.549Z,90.01
2023-03-26T12:10:37.699Z,91.92
2023-03-26T12:13:21.234Z,93.72
2023-03-26T12:15:48.004Z,92.75
2023-03-26T12:18:26.045Z,93.65
2023-03-26T12:21:04.622Z,92.77
2023-03-26T12:24:05.152Z,90.96
2023-03-26T12:26:48.816Z,90.06
2023-03-26T12:29:17.604Z,87.66
2023-03-26T12:32:14.387Z,88.36
2023-03-26T12:34:41.554Z,85.30
2023-03-26T12:37:38.636Z,83.06
2023-03-26T12:40:15.132Z,84.58
2023-03-26T12:44:56.578Z,82.58
2023-03-26T12:45:43.337Z,84.47
2023-03-26T12:48:13.094Z,82.14
2023-03-26T12:50:45.568Z,82.65
2023-03-26T12:53:39.609Z,84.64
2023-03-26T12:56:43.145Z,82.86
2023-03-26T12:59:29.844Z,84.18
2023-03-26T13:02:19.151Z,82.43
2023-03-26T13:05:06.338Z,82.58
2023-03-26T13:07:53.572Z,84.13
2023-03-26T13:10:46.655Z,86.32
2023-03-26T13:13:29.764Z,89.90
2023-03-26T13:16:04.225Z,89.09
2023-03-26T13:19:06.269Z,90.67
2023-03-26T13:21:53.116Z,86.04
2023-03-26T13:24:28.994Z,83.65
2023-03-26T13:27:21.210Z,84.96
2023-03-26T13:30:00.142Z,82.24
2023-03-26T13:32:50.650Z,80.92
2023-03-26T13:35:44.728Z,82.01
2023-03-26T13:38:20.189Z,78.72
2023-03-26T13:41:18.670Z,80.90
2023-03-26T13:43:54.135Z,82.45
2023-03-26T13:46:42.875Z,79.75
2023-03-26T13:49:15.432Z,83.16
2023-03-26T13:51:48.946Z,82.32
2023-03-26T13:55:13.904Z,82.12
2023-03-26T13:57:46.943Z,82.30
2023-03-26T14:00:22.765Z,80.67
2023-03-26T14:02:56.922Z,84.92
2023-03-26T14:05:28.655Z,81.89
2023-03-26T14:08:04.503Z,81.84
2023-03-26T14:10:40.912Z,81.50
2023-03-26T14:13:16.828Z,80.57
2023-03-26T14:16:10.421Z,79.72
2023-03-26T14:19:00.384Z,77.58
2023-03-26T14:22:01.683Z,78.88
2023-03-26T14:24:46.508Z,79.25
2023-03-26T14:27:49.414Z,79.68
2023-03-26T14:30:33.707Z,79.54
2023-03-26T14:33:27.871Z,83.81
2023-03-26T14:36:15.492Z,82.25
2023-03-26T14:39:05.280Z,85.67
2023-03-26T14:41:50.403Z,86.87
2023-03-26T14:44:49.069Z,86.60
2023-03-26T14:47:21.149Z,82.12
2023-03-26T14:49:51.857Z,77.70
2023-03-26T14:52:30.513Z,78.86
2023-03-26T14:55:02.958Z,79.58
2023-03-26T14:58:03.754Z,82.36
2023-03-26T15:01:08.038Z,83.57
2023-03-26T15:04:15.831Z,81.79
2023-03-26T15:06:54.733Z,81.10
2023-03-26T15:09:42.491Z,80.35
2023-03-26T15:12:27.324Z,80.37
2023-03-26T15:15:15.423Z,82.61
2023-03-26T15:18:11.663Z,79.79
2023-03-26T15:21:06.288Z,79.67
2023-03-26T15:24:10.793Z,79.90
2023-03-26T15:27:01.051Z,78.91
2023-03-26T15:29:46.008Z,79.17
2023-03-26T15:32:38.841Z,80.46
2023-03-26T15:35:36.487Z,79.29
2023-03-26T15:38:24.372Z,80.98
2023-03-26T15:41:19.273Z,80.68
2023-03-26T15:44:23.266Z,79.46
2023-03-26T15:47:05.537Z,78.04
2023-03-26T15:49:54.933Z,80.46
2023-03-26T15:52:31.306Z,80.83
2023-03-26T15:55:17.997Z,78.43
2023-03-26T15:57:47.577Z,80.69
2023-03-26T16:00:23.320Z,81.10
2023-03-26T16:03:11.398Z,82.13
2023-03-26T16:05:56.300Z,82.18
2023-03-26T16:09:00.488Z,83.64
2023-03-26T16:11:57.128Z,82.51
2023-03-26T16:14:42.325Z,83.89
2023-03-26T16:17:13.818Z,83.40
2023-03-26T16:20:06.519Z,85.13
2023-03-26T16:22:45.442Z,86.55
2023-03-26T16:25:26.610Z,87.21
2023-03-26T16:28:10.500Z,88.66
2023-03-26T16:30:37.537Z,88.75
2023-03-26T16:33:16.484Z,90.49
2023-03-26T16:36:04.437Z,90.42
2023-03-26T16:38:50.221Z,90.87
2023-03-26T16:41:26.032Z,91.64
2023-03-26T16:44:00.424Z,91.40
2023-03-26T16:46:46.504Z,92.17
2023-03-26T16:49:28.502Z,92.16
2023-03-26T16:52:03.530Z,91.53
2023-03-26T16:54:47.853Z,93.36
2023-03-26T16:57:26.107Z,93.89
2023-03-26T17:00:16.180Z,93.90
2023-03-26T17:03:14.934Z,94.70
2023-03-26T17:05:56.827Z,94.82
2023-03-26T17:08:54.394Z,93.09
2023-03-26T17:11:29.656Z,92.42
2023-03-26T17:14:10.619Z,94.90
2023-03-26T17:16:49.619Z,94.09
2023-03-26T17:19:21.931Z,92.59
2023-03-26T17:21:56.444Z,93.83
2023-03-26T17:24:58.518Z,91.03
2023-03-26T17:28:32.206Z,86.60
2023-03-26T17:31:10.904Z,86.77
2023-03-26T17:33:39.215Z,88.20
2023-03-26T17:36:12.331Z,89.05
2023-03-26T17:38:38.979Z,90.57
2023-03-26T17:41:07.222Z,90.93
2023-03-26T17:43:52.496Z,91.16
2023-03-26T17:46:24.879Z,90.82
2023-03-26T17:49:11.317Z,92.21
2023-03-26T17:51:44.782Z,91.52
2023-03-26T17:54:27.176Z,92.22
2023-03-26T17:56:56.199Z,93.90
2023-03-26T17:59:27.220Z,93.62
2023-03-26T18:01:59.028Z,96.08
2023-03-26T18:04:48.243Z,96.55
2023-03-26T18:07:49.976Z,95.54
2023-03-26T18:10:22.461Z,94.94
2023-03-26T18:13:10.869Z,94.84
2023-03-26T18:15:44.950Z,93.05
2023-03-26T18:18:20.248Z,91.08
2023-03-26T18:20:49.292Z,92.07
2023-03-26T18:23:25.788Z,91.36
2023-03-26T18:25:57.051Z,92.85
2023-03-26T18:28:34.338Z,91.99
2023-03-26T18:31:09.868Z,89.33
2023-03-26T18:33:48.184Z,90.39
2023-03-26T18:36:18.461Z,89.92
2023-03-26T18:38:46.618Z,90.23
2023-03-26T18:41:41.821Z,90.15
2023-03-26T18:44:15.830Z,89.16
2023-03-26T18:46:43.407Z,90.02
2023-03-26T18:49:15.596Z,89.01
2023-03-26T18:51:56.065Z,90.71
2023-03-26T18:54:26.116Z,90.33
2023-03-26T18:56:52.741Z,89.55
2023-03-26T18:59:32.424Z,91.04
2023-03-26T19:02:02.341Z,89.74
2023-03-26T19:04:33.350Z,91.53
2023-03-26T19:07:01.543Z,91.63
2023-03-26T19:09:31.952Z,89.56
2023-03-26T19:12:07.459Z,90.80
2023-03-26T19:14:37.367Z,91.10
2023-03-26T19:17:06.944Z,91.40
2023-03-26T19:19:37.126Z,88.09
2023-03-26T19:22:07.459Z,91.52
2023-03-26T19:24:34.442Z,91.47
2023-03-26T19:27:01.172Z,91.50
2023-03-26T19:29:32.457Z,90.39
2023-03-26T19:32:05.275Z,90.30
2023-03-26T19:34:35.109Z,87.24
2023-03-26T19:37:16.248Z,89.99
2023-03-26T19:39:46.988Z,91.81
2023-03-26T19:42:17.563Z,91.66
2023-03-26T19:44:44.831Z,91.53
2023-03-26T19:47:31.842Z,92.47
2023-03-26T19:50:27.698Z,89.94
2023-03-26T19:53:17.643Z,92.30
2023-03-26T19:55:57.297Z,90.07
2023-03-26T19:58:25.996Z,90.25
2023-03-26T20:00:53.119Z,91.50
2023-03-26T20:03:27.585Z,90.61
2023-03-26T20:05:54.362Z,87.95
2023-03-26T20:08:26.945Z,87.57
2023-03-26T20:10:56.433Z,88.68
2023-03-26T20:13:23.173Z,90.10
2023-03-26T20:16:12.476Z,89.09
2023-03-26T20:18:38.973Z,88.96
2023-03-26T20:21:09.350Z,88.31
2023-03-26T20:23:35.846Z,88.27
2023-03-26T20:26:02.234Z,89.93
2023-03-26T20:28:30.328Z,88.81
2023-03-26T20:30:57.147Z,89.35
2023-03-26T20:33:26.663Z,88.84
2023-03-26T20:35:57.558Z,90.21
2023-03-26T20:38:39.048Z,89.67
2023-03-26T20:41:11.521Z,89.36
2023-03-26T20:43:38.011Z,90.12
2023-03-26T20:46:04.488Z,90.85
2023-03-26T20:48:31.531Z,90.15
2023-03-26T20:50:58.047Z,90.65
2023-03-26T20:53:24.503Z,91.23
2023-03-26T20:55:51.741Z,91.36
2023-03-26T20:58:30.740Z,91.93
2023-03-26T21:01:00.734Z,91.79
2023-03-26T21:03:27.419Z,91.50
2023-03-26T21:05:54.048Z,92.05
2023-03-26T21:08:21.746Z,92.12
2023-03-26T21:10:48.497Z,92.54
2023-03-26T21:13:45.025Z,92.81
2023-03-26T21:16:13.089Z,88.33
2023-03-26T21:18:39.992Z,90.05
2023-03-26T21:21:32.039Z,91.61
2023-03-26T21:24:41.872Z,91.02
2023-03-26T21:27:18.592Z,92.52
2023-03-26T21:29:45.352Z,91.16
2023-03-26T21:32:12.270Z,93.34
2023-03-26T21:34:47.719Z,93.81
2023-03-26T21:37:19.184Z,95.28
2023-03-26T21:39:46.175Z,95.08
2023-03-26T21:42:13.008Z,95.90
2023-03-26T21:44:40.799Z,95.51
2023-03-26T21:47:09.780Z,93.78
2023-03-26T21:49:37.245Z,95.04
2023-03-26T21:52:04.425Z,97.33
2023-03-26T21:54:32.549Z,95.96
2023-03-26T21:57:30.141Z,95.44
2023-03-26T22:17:34.806Z,100.00
2023-03-26T22:20:01.523Z,100.00
2023-03-26T22:22:28.311Z,100.00
2023-03-26T22:24:54.865Z,100.00
2023-03-26T22:27:21.381Z,99.77
2023-03-26T22:29:48.218Z,100.00
2023-03-26T22:32:14.758Z,100.00
2023-03-26T22:34:41.961Z,100.00
2023-03-26T22:37:08.392Z,100.00
2023-03-26T22:39:34.933Z,99.19
2023-03-26T22:42:03.782Z,98.66
2023-03-26T22:44:31.267Z,99.45
2023-03-26T22:46:57.824Z,99.08
2023-03-26T22:49:27.405Z,99.61
2023-03-26T22:51:53.921Z,99.09
2023-03-26T22:54:20.397Z,96.58
2023-03-26T22:56:46.950Z,96.49
2023-03-26T22:59:13.711Z,97.72
2023-03-26T23:01:40.256Z,97.23
2023-03-26T23:04:07.069Z,97.16
2023-03-26T23:06:33.648Z,97.72
2023-03-26T23:09:00.062Z,96.66
2023-03-26T23:11:30.054Z,97.92
2023-03-26T23:13:56.924Z,98.21
2023-03-26T23:16:23.560Z,97.75
2023-03-26T23:18:50.183Z,97.04
2023-03-26T23:21:19.556Z,97.26
2023-03-26T23:23:47.704Z,98.11
2023-03-26T23:26:14.966Z,97.07
2023-03-26T23:28:41.968Z,96.36
2023-03-26T23:31:10.627Z,96.12
2023-03-26T23:33:38.507Z,96.20
2023-03-26T23:36:08.761Z,93.99
2023-03-26T23:38:44.005Z,93.11
2023-03-26T23:41:15.164Z,93.65
2023-03-26T23:43:54.348Z,93.49
2023-03-26T23:46:30.275Z,92.65
2023-03-26T23:48:59.854Z,92.70
2023-03-26T23:51:26.805Z,94.31
2023-03-26T23:53:53.702Z,95.56
2023-03-26T23:56:20.248Z,95.21
2023-03-26T23:58:47.712Z,95.25
