createdAt,value
2016-08-25T00:00:10.776Z,20.03
2016-08-25T00:01:10.756Z,20
2016-08-25T00:02:10.745Z,19.97
2016-08-25T00:03:10.790Z,19.87
2016-08-25T00:04:10.777Z,19.93
2016-08-25T00:05:10.773Z,19.86
2016-08-25T00:06:10.774Z,19.83
2016-08-25T00:07:10.825Z,19.91
2016-08-25T00:08:10.787Z,19.78
2016-08-25T00:09:10.805Z,19.76
2016-08-25T00:10:10.786Z,19.84
2016-08-25T00:11:10.791Z,19.72
2016-08-25T00:12:10.791Z,19.75
2016-08-25T00:13:10.789Z,19.78
2016-08-25T00:14:10.788Z,19.7
2016-08-25T00:15:10.773Z,19.63
2016-08-25T00:16:10.800Z,19.72
2016-08-25T00:17:10.789Z,19.75
2016-08-25T00:18:10.838Z,19.61
2016-08-25T00:19:10.836Z,19.78
2016-08-25T00:20:10.789Z,19.68
2016-08-25T00:21:10.783Z,19.66
2016-08-25T00:22:10.790Z,19.53
2016-08-25T00:23:10.798Z,19.69
2016-08-25T00:24:10.837Z,19.58
2016-08-25T00:25:10.822Z,19.66
2016-08-25T00:26:10.802Z,19.58
2016-08-25T00:27:10.818Z,19.58
2016-08-25T00:28:10.842Z,19.57
2016-08-25T00:29:10.809Z,19.53
2016-08-25T00:30:10.809Z,19.6
2016-08-25T00:31:10.882Z,19.57
2016-08-25T00:32:10.829Z,19.57
2016-08-25T00:33:10.807Z,19.5
2016-08-25T00:34:10.800Z,19.53
2016-08-25T00:35:10.804Z,19.51
2016-08-25T00:36:10.808Z,19.47
2016-08-25T00:37:10.819Z,19.43
2016-08-25T00:38:10.795Z,19.43
2016-08-25T00:39:10.830Z,19.4
2016-08-25T00:40:10.837Z,19.46
2016-08-25T00:41:10.854Z,19.47
2016-08-25T00:42:10.823Z,19.36
2016-08-25T00:43:10.834Z,19.32
2016-08-25T00:44:10.836Z,19.38
2016-08-25T00:45:10.817Z,19.25
2016-08-25T00:46:10.783Z,19.4
2016-08-25T00:47:10.809Z,19.2
2016-08-25T00:48:10.821Z,19.35
2016-08-25T00:49:10.826Z,19.25
2016-08-25T00:50:10.832Z,19.31
2016-08-25T00:51:10.794Z,19.31
2016-08-25T00:52:10.843Z,19.25
2016-08-25T00:53:10.839Z,19.15
2016-08-25T00:54:10.825Z,19.14
2016-08-25T00:55:10.821Z,19.21
2016-08-25T00:56:10.835Z,19.18
2016-08-25T00:57:10.818Z,19.23
2016-08-25T00:58:10.857Z,19.1
2016-08-25T00:59:10.854Z,19.13
2016-08-25T01:00:10.847Z,19.1
2016-08-25T01:01:10.838Z,19.14
2016-08-25T01:02:10.860Z,19.13
2016-08-25T01:03:10.868Z,19.08
2016-08-25T01:04:10.888Z,19.06
2016-08-25T01:05:10.807Z,19.11
2016-08-25T01:06:10.872Z,19.06
2016-08-25T01:07:10.864Z,19.01
2016-08-25T01:08:10.855Z,19.1
2016-08-25T01:09:10.854Z,18.99
2016-08-25T01:10:10.869Z,19.02
2016-08-25T01:11:10.842Z,18.99
2016-08-25T01:12:10.837Z,18.97
2016-08-25T01:13:10.833Z,18.97
2016-08-25T01:14:10.838Z,18.97
2016-08-25T01:15:10.875Z,18.84
2016-08-25T01:16:10.839Z,19.01
2016-08-25T01:17:10.901Z,19.08
2016-08-25T01:18:10.869Z,18.92
2016-08-25T01:19:10.930Z,19.02
2016-08-25T01:20:10.889Z,18.95
2016-08-25T01:21:10.901Z,18.94
2016-08-25T01:22:10.859Z,18.92
2016-08-25T01:23:10.840Z,18.99
2016-08-25T01:24:10.846Z,18.91
2016-08-25T01:25:10.869Z,18.92
2016-08-25T01:26:10.860Z,18.91
2016-08-25T01:27:10.876Z,18.92
2016-08-25T01:28:10.869Z,18.87
2016-08-25T01:29:10.853Z,18.9
2016-08-25T01:30:10.859Z,18.83
2016-08-25T01:31:10.855Z,18.7
2016-08-25T01:32:10.850Z,18.92
2016-08-25T01:33:10.861Z,18.87
2016-08-25T01:34:10.872Z,18.92
2016-08-25T01:35:10.875Z,18.73
2016-08-25T01:36:10.870Z,18.76
2016-08-25T01:37:10.908Z,18.87
2016-08-25T01:38:10.877Z,18.73
2016-08-25T01:39:10.857Z,18.74
2016-08-25T01:40:10.871Z,18.76
2016-08-25T01:41:10.857Z,18.73
2016-08-25T01:42:11.233Z,18.72
2016-08-25T01:43:10.846Z,18.67
2016-08-25T01:44:10.872Z,18.7
2016-08-25T01:45:10.878Z,18.62
2016-08-25T01:46:10.871Z,18.65
2016-08-25T01:47:10.878Z,18.61
2016-08-25T01:48:10.864Z,18.67
2016-08-25T01:49:10.884Z,18.65
2016-08-25T01:50:10.870Z,18.61
2016-08-25T01:51:10.860Z,18.61
2016-08-25T01:52:10.857Z,18.49
2016-08-25T01:53:10.873Z,18.64
2016-08-25T01:54:10.881Z,18.61
2016-08-25T01:55:10.865Z,18.61
2016-08-25T01:56:10.880Z,18.72
2016-08-25T01:57:10.909Z,18.49
2016-08-25T01:58:10.857Z,18.64
2016-08-25T01:59:10.871Z,18.57
2016-08-25T02:00:10.903Z,18.64
2016-08-25T02:01:10.880Z,18.55
2016-08-25T02:02:10.884Z,18.62
2016-08-25T02:03:10.875Z,18.73
2016-08-25T02:04:10.889Z,18.57
2016-08-25T02:05:10.897Z,18.64
2016-08-25T02:06:10.928Z,18.58
2016-08-25T02:07:10.910Z,18.67
2016-08-25T02:08:10.917Z,18.62
2016-08-25T02:12:39.529Z,18.82
2016-08-25T02:13:39.558Z,18.68
2016-08-25T02:14:39.494Z,18.83
2016-08-25T02:15:39.479Z,18.77
2016-08-25T02:16:39.513Z,18.59
2016-08-25T02:17:39.509Z,18.67
2016-08-25T02:18:39.505Z,18.76
2016-08-25T02:19:39.554Z,18.65
2016-08-25T02:20:39.495Z,18.57
2016-08-25T02:21:39.514Z,18.64
2016-08-25T02:22:39.496Z,18.77
2016-08-25T02:23:39.514Z,18.64
2016-08-25T02:24:39.507Z,18.67
2016-08-25T02:25:39.540Z,18.72
2016-08-25T02:26:39.494Z,18.64
2016-08-25T02:27:39.526Z,18.57
2016-08-25T02:28:39.507Z,18.67
2016-08-25T02:29:39.526Z,18.55
2016-08-25T02:30:39.532Z,18.46
2016-08-25T02:31:39.513Z,18.67
2016-08-25T02:32:39.521Z,18.44
2016-08-25T02:33:39.494Z,18.46
2016-08-25T02:34:39.518Z,18.52
2016-08-25T02:35:39.511Z,18.46
2016-08-25T02:36:39.497Z,18.39
2016-08-25T02:37:39.540Z,18.34
2016-08-25T02:38:39.510Z,18.33
2016-08-25T02:39:39.514Z,18.39
2016-08-25T02:40:39.510Z,18.36
2016-08-25T02:41:39.544Z,18.19
2016-08-25T02:42:39.494Z,18.31
2016-08-25T02:43:39.518Z,18.33
2016-08-25T02:44:39.491Z,18.28
2016-08-25T02:45:39.531Z,18.33
2016-08-25T02:46:39.507Z,18.22
2016-08-25T02:47:39.551Z,18.24
2016-08-25T02:48:39.525Z,18.28
2016-08-25T02:49:39.526Z,18.13
2016-08-25T02:50:39.536Z,18.15
2016-08-25T02:51:39.510Z,18.21
2016-08-25T02:52:39.531Z,18.15
2016-08-25T02:53:39.511Z,18.17
2016-08-25T02:54:39.532Z,18.07
2016-08-25T02:55:39.538Z,18.12
2016-08-25T02:56:39.540Z,18.06
2016-08-25T02:57:39.554Z,18.12
2016-08-25T02:58:39.545Z,18.04
2016-08-25T02:59:39.531Z,18.17
2016-08-25T03:00:39.537Z,18.02
2016-08-25T03:01:39.539Z,18.15
2016-08-25T03:02:39.562Z,17.99
2016-08-25T03:03:39.549Z,18.06
2016-08-25T03:04:39.569Z,18.04
2016-08-25T03:05:39.564Z,17.94
2016-08-25T03:06:39.622Z,18.06
2016-08-25T03:07:39.557Z,17.94
2016-08-25T03:08:39.542Z,17.95
2016-08-25T03:09:39.558Z,17.97
2016-08-25T03:10:39.607Z,17.95
2016-08-25T03:11:39.542Z,17.87
2016-08-25T03:12:39.551Z,17.94
2016-08-25T03:13:39.542Z,17.94
2016-08-25T03:14:39.588Z,17.94
2016-08-25T03:15:39.546Z,17.88
2016-08-25T03:16:39.561Z,17.82
2016-08-25T03:17:39.563Z,17.78
2016-08-25T03:18:39.546Z,17.89
2016-08-25T03:19:39.570Z,17.91
2016-08-25T03:20:39.569Z,17.85
2016-08-25T03:21:39.558Z,17.79
2016-08-25T03:22:39.541Z,17.79
2016-08-25T03:23:39.641Z,17.73
2016-08-25T03:24:39.558Z,17.84
2016-08-25T03:25:39.608Z,17.84
2016-08-25T03:26:39.577Z,17.78
2016-08-25T03:27:39.562Z,17.84
2016-08-25T03:28:39.566Z,17.74
2016-08-25T03:29:39.573Z,17.67
2016-08-25T03:34:07.894Z,17.71
2016-08-25T03:35:07.864Z,17.66
2016-08-25T03:36:07.877Z,17.67
2016-08-25T03:37:07.885Z,17.69
2016-08-25T03:38:07.893Z,17.74
2016-08-25T03:39:07.894Z,17.69
2016-08-25T03:40:07.915Z,17.66
2016-08-25T03:41:07.921Z,17.66
2016-08-25T03:42:07.875Z,17.63
2016-08-25T03:43:07.893Z,17.62
2016-08-25T03:44:07.898Z,17.73
2016-08-25T03:45:07.932Z,17.59
2016-08-25T03:46:07.914Z,17.59
2016-08-25T03:47:07.898Z,17.55
2016-08-25T03:48:07.892Z,17.54
2016-08-25T03:49:07.911Z,17.55
2016-08-25T03:50:07.893Z,17.57
2016-08-25T03:51:07.924Z,17.54
2016-08-25T03:52:07.909Z,17.54
2016-08-25T03:53:07.909Z,17.5
2016-08-25T03:54:07.925Z,17.48
2016-08-25T03:55:07.924Z,17.44
2016-08-25T03:56:07.925Z,17.43
2016-08-25T03:57:07.953Z,17.44
2016-08-25T03:58:07.911Z,17.48
2016-08-25T03:59:07.923Z,17.46
2016-08-25T04:00:07.908Z,17.4
2016-08-25T04:01:07.916Z,17.51
2016-08-25T04:02:07.912Z,17.47
2016-08-25T04:03:07.898Z,17.51
2016-08-25T04:04:07.892Z,17.55
2016-08-25T04:05:07.909Z,17.53
2016-08-25T04:06:07.903Z,17.53
2016-08-25T04:07:07.910Z,17.47
2016-08-25T04:08:07.914Z,17.43
2016-08-25T04:09:07.913Z,17.53
2016-08-25T04:10:07.914Z,17.46
2016-08-25T04:11:07.933Z,17.57
2016-08-25T04:12:07.944Z,17.46
2016-08-25T04:13:07.932Z,17.46
2016-08-25T04:14:07.896Z,17.46
2016-08-25T04:15:07.921Z,17.48
2016-08-25T04:16:07.898Z,17.55
2016-08-25T04:17:07.918Z,17.62
2016-08-25T04:18:07.910Z,17.51
2016-08-25T04:19:07.962Z,17.55
2016-08-25T04:20:07.939Z,17.51
2016-08-25T04:21:07.932Z,17.54
2016-08-25T04:22:07.931Z,17.47
2016-08-25T04:23:07.925Z,17.55
2016-08-25T04:24:07.978Z,17.5
2016-08-25T04:25:07.932Z,17.48
2016-08-25T04:26:07.942Z,17.48
2016-08-25T04:27:07.945Z,17.48
2016-08-25T04:28:07.958Z,17.46
2016-08-25T04:29:07.945Z,17.51
2016-08-25T04:30:07.956Z,17.48
2016-08-25T04:31:07.956Z,17.55
2016-08-25T04:32:08.332Z,17.48
2016-08-25T04:33:07.970Z,17.55
2016-08-25T04:34:07.971Z,17.48
2016-08-25T04:35:07.972Z,17.47
2016-08-25T04:36:07.977Z,17.48
2016-08-25T04:37:07.979Z,17.47
2016-08-25T04:38:08.264Z,17.48
2016-08-25T04:39:07.990Z,17.5
2016-08-25T04:40:07.990Z,17.64
2016-08-25T04:41:07.957Z,17.51
2016-08-25T04:42:07.952Z,17.59
2016-08-25T04:43:07.943Z,17.48
2016-08-25T04:44:07.961Z,17.55
2016-08-25T04:45:07.965Z,17.59
2016-08-25T04:46:07.958Z,17.66
2016-08-25T04:47:07.972Z,17.57
2016-08-25T04:48:07.958Z,17.57
2016-08-25T04:49:07.962Z,17.59
2016-08-25T04:50:07.958Z,17.57
2016-08-25T04:51:07.976Z,17.5
2016-08-25T04:52:07.941Z,17.57
2016-08-25T04:53:07.974Z,17.55
2016-08-25T04:54:07.971Z,17.53
2016-08-25T04:55:07.962Z,17.63
2016-08-25T04:56:07.943Z,17.55
2016-08-25T04:57:07.944Z,17.57
2016-08-25T04:58:08.010Z,17.62
2016-08-25T04:59:07.970Z,17.62
2016-08-25T05:00:07.963Z,17.69
2016-08-25T05:01:07.987Z,17.66
2016-08-25T05:02:07.989Z,17.66
2016-08-25T05:03:07.956Z,17.59
2016-08-25T05:04:08.036Z,17.69
2016-08-25T05:05:07.970Z,17.7
2016-08-25T05:06:07.989Z,17.62
2016-08-25T05:07:08.784Z,17.67
2016-08-25T05:08:07.996Z,17.64
2016-08-25T05:09:08.019Z,17.69
2016-08-25T05:10:08.004Z,17.69
2016-08-25T05:11:07.980Z,17.7
2016-08-25T05:12:08.024Z,17.76
2016-08-25T05:13:07.988Z,17.7
2016-08-25T05:14:07.973Z,17.69
2016-08-25T05:15:08.015Z,17.71
2016-08-25T05:16:07.994Z,17.66
2016-08-25T05:17:08.044Z,17.69
2016-08-25T05:18:07.987Z,17.67
2016-08-25T05:19:07.971Z,17.71
2016-08-25T05:20:07.989Z,17.82
2016-08-25T05:21:08.010Z,17.76
2016-08-25T05:22:08.033Z,17.87
2016-08-25T05:23:07.981Z,17.82
2016-08-25T05:24:08.012Z,17.92
2016-08-25T05:25:08.039Z,17.91
2016-08-25T05:26:08.051Z,17.97
2016-08-25T05:27:08.009Z,17.88
2016-08-25T05:28:07.994Z,18.03
2016-08-25T05:29:07.989Z,17.95
2016-08-25T05:30:07.974Z,18.04
2016-08-25T05:31:08.006Z,18.04
2016-08-25T05:32:07.987Z,17.95
2016-08-25T05:33:07.993Z,18.06
2016-08-25T05:34:08.017Z,18.12
2016-08-25T05:35:07.979Z,18.06
2016-08-25T05:36:07.994Z,18.1
2016-08-25T05:37:08.003Z,18.1
2016-08-25T05:38:07.994Z,18.22
2016-08-25T05:39:08.020Z,18.21
2016-08-25T05:40:08.044Z,18.25
2016-08-25T05:41:08.028Z,18.33
2016-08-25T05:42:07.991Z,18.42
2016-08-25T05:43:08.042Z,18.34
2016-08-25T05:44:08.063Z,18.4
2016-08-25T05:45:08.055Z,18.46
2016-08-25T05:46:08.019Z,18.43
2016-08-25T05:47:08.048Z,18.46
2016-08-25T05:48:08.067Z,18.64
2016-08-25T05:49:08.023Z,18.49
2016-08-25T05:50:08.085Z,18.64
2016-08-25T05:51:08.018Z,18.61
2016-08-25T05:52:08.010Z,18.67
2016-08-25T05:53:08.035Z,18.65
2016-08-25T05:54:08.031Z,18.8
2016-08-25T05:55:08.066Z,18.76
2016-08-25T05:56:08.026Z,18.79
2016-08-25T05:57:08.019Z,18.92
2016-08-25T05:58:08.024Z,18.97
2016-08-25T05:59:08.043Z,19.06
2016-08-25T06:00:08.051Z,19.05
2016-08-25T06:01:08.010Z,19.15
2016-08-25T06:02:08.018Z,19.2
2016-08-25T06:03:08.007Z,19.28
2016-08-25T06:04:08.036Z,19.29
2016-08-25T06:05:08.019Z,19.46
2016-08-25T06:06:08.025Z,19.38
2016-08-25T06:07:08.034Z,19.53
2016-08-25T06:08:08.024Z,19.69
2016-08-25T06:09:08.034Z,19.57
2016-08-25T06:10:08.036Z,19.69
2016-08-25T06:11:08.018Z,19.72
2016-08-25T06:12:08.037Z,19.83
2016-08-25T06:13:08.075Z,19.88
2016-08-25T06:14:08.019Z,19.84
2016-08-25T06:15:08.050Z,19.95
2016-08-25T06:16:08.061Z,20.02
2016-08-25T06:17:08.045Z,20.09
2016-08-25T06:18:08.062Z,20.12
2016-08-25T06:19:08.036Z,20.2
2016-08-25T06:20:08.061Z,20.16
2016-08-25T06:21:08.063Z,20.33
2016-08-25T06:22:08.026Z,20.28
2016-08-25T06:23:08.035Z,20.41
2016-08-25T06:24:08.065Z,20.47
2016-08-25T06:25:08.060Z,20.49
2016-08-25T06:26:08.127Z,20.51
2016-08-25T06:27:08.052Z,20.58
2016-08-25T06:28:08.121Z,20.66
2016-08-25T06:29:08.150Z,20.79
2016-08-25T06:30:08.106Z,20.87
2016-08-25T06:31:08.049Z,20.95
2016-08-25T06:32:08.056Z,21.01
2016-08-25T06:33:08.062Z,21.04
2016-08-25T06:34:08.066Z,21.14
2016-08-25T06:35:08.076Z,21.14
2016-08-25T06:36:08.040Z,21.26
2016-08-25T06:37:08.089Z,21.21
2016-08-25T06:38:08.078Z,21.27
2016-08-25T06:39:08.055Z,21.32
2016-08-25T06:40:08.083Z,21.45
2016-08-25T06:41:08.056Z,21.45
2016-08-25T06:42:08.055Z,21.45
2016-08-25T06:43:08.081Z,21.46
2016-08-25T06:44:08.071Z,21.6
2016-08-25T06:45:08.088Z,21.54
2016-08-25T06:46:08.063Z,21.59
2016-08-25T06:47:08.090Z,21.64
2016-08-25T06:48:08.073Z,21.79
2016-08-25T06:49:08.115Z,21.72
2016-08-25T06:50:08.282Z,21.74
2016-08-25T06:51:08.084Z,21.87
2016-08-25T06:52:08.064Z,21.9
2016-08-25T06:53:08.072Z,21.82
2016-08-25T06:54:08.113Z,21.91
2016-08-25T06:55:08.078Z,22.07
2016-08-25T06:56:08.086Z,22.06
2016-08-25T06:57:08.075Z,22.1
2016-08-25T06:58:08.088Z,22.13
2016-08-25T06:59:08.083Z,22.19
2016-08-25T07:00:08.111Z,22.28
2016-08-25T07:01:08.093Z,22.35
2016-08-25T07:02:08.097Z,22.44
2016-08-25T07:03:08.104Z,22.46
2016-08-25T07:04:08.143Z,22.5
2016-08-25T07:05:08.089Z,22.56
2016-08-25T07:06:08.107Z,22.49
2016-08-25T07:07:08.107Z,22.69
2016-08-25T07:08:08.114Z,22.65
2016-08-25T07:09:08.105Z,22.65
2016-08-25T07:10:08.181Z,22.75
2016-08-25T07:11:08.188Z,22.86
2016-08-25T07:12:08.151Z,22.82
2016-08-25T07:13:08.147Z,22.96
2016-08-25T07:14:08.166Z,23.04
2016-08-25T07:15:08.103Z,22.89
2016-08-25T07:16:08.182Z,22.94
2016-08-25T07:17:08.118Z,23.04
2016-08-25T07:18:08.112Z,23.08
2016-08-25T07:19:08.107Z,23.2
2016-08-25T07:20:08.119Z,23.24
2016-08-25T07:21:08.166Z,23.27
2016-08-25T07:22:08.131Z,23.32
2016-08-25T07:23:08.166Z,23.35
2016-08-25T07:24:08.130Z,23.35
2016-08-25T07:25:08.138Z,23.47
2016-08-25T07:26:08.114Z,23.47
2016-08-25T07:27:08.118Z,23.6
2016-08-25T07:28:08.162Z,23.6
2016-08-25T07:29:08.141Z,23.75
2016-08-25T07:30:08.155Z,23.75
2016-08-25T07:31:08.127Z,23.79
2016-08-25T07:32:08.153Z,23.87
2016-08-25T07:33:08.146Z,23.87
2016-08-25T07:34:08.135Z,23.87
2016-08-25T07:35:08.124Z,23.98
2016-08-25T07:36:08.146Z,23.98
2016-08-25T07:37:08.130Z,24
2016-08-25T07:38:08.116Z,24.17
2016-08-25T07:39:08.134Z,24.35
2016-08-25T07:40:08.165Z,24.26
2016-08-25T07:41:08.154Z,24.39
2016-08-25T07:42:08.154Z,24.44
2016-08-25T07:43:08.184Z,24.53
2016-08-25T07:44:08.112Z,24.61
2016-08-25T07:45:08.174Z,24.56
2016-08-25T07:46:08.153Z,24.64
2016-08-25T07:47:08.121Z,24.75
2016-08-25T07:48:08.118Z,24.88
2016-08-25T07:49:08.209Z,24.9
2016-08-25T07:50:08.151Z,24.98
2016-08-25T07:51:08.157Z,25.02
2016-08-25T07:52:08.134Z,25.19
2016-08-25T07:53:08.149Z,25.17
2016-08-25T07:54:08.146Z,25.17
2016-08-25T07:55:08.153Z,25.19
2016-08-25T07:56:08.164Z,25.32
2016-08-25T07:57:08.137Z,25.38
2016-08-25T07:58:08.156Z,25.39
2016-08-25T07:59:08.150Z,25.42
2016-08-25T08:00:08.158Z,25.49
2016-08-25T08:01:08.148Z,25.56
2016-08-25T08:02:08.153Z,25.62
2016-08-25T08:03:08.223Z,25.65
2016-08-25T08:04:08.200Z,25.71
2016-08-25T08:05:08.237Z,25.75
2016-08-25T08:06:08.170Z,25.71
2016-08-25T08:07:08.235Z,25.82
2016-08-25T08:08:08.173Z,25.86
2016-08-25T08:09:08.145Z,25.91
2016-08-25T08:10:08.167Z,25.99
2016-08-25T08:11:08.197Z,26.01
2016-08-25T08:12:09.084Z,26.01
2016-08-25T08:13:08.168Z,26.11
2016-08-25T08:14:08.178Z,26.11
2016-08-25T08:15:08.199Z,26.24
2016-08-25T08:16:08.147Z,26.32
2016-08-25T08:17:08.157Z,26.31
2016-08-25T08:18:08.292Z,26.46
2016-08-25T08:19:08.399Z,26.32
2016-08-25T08:20:08.175Z,26.46
2016-08-25T08:21:08.198Z,26.49
2016-08-25T08:22:08.176Z,26.59
2016-08-25T08:23:08.443Z,26.59
2016-08-25T08:24:08.171Z,26.68
2016-08-25T08:25:08.168Z,26.65
2016-08-25T08:26:08.188Z,26.74
2016-08-25T08:27:08.155Z,26.65
2016-08-25T08:28:08.233Z,26.87
2016-08-25T08:29:08.153Z,26.91
2016-08-25T08:30:08.243Z,26.95
2016-08-25T08:31:44.968Z,26.95
2016-08-25T08:33:03.338Z,26.98
2016-08-25T08:34:26.462Z,27.05
2016-08-25T08:35:48.678Z,26.99
2016-08-25T08:37:11.900Z,27.16
2016-08-25T08:38:33.972Z,27.1
2016-08-25T08:39:55.791Z,27.24
2016-08-25T08:41:13.758Z,27.23
2016-08-25T08:42:35.591Z,27.19
2016-08-25T08:43:51.212Z,27.24
2016-08-25T08:45:09.693Z,27.17
2016-08-25T08:46:25.976Z,27.35
2016-08-25T08:47:47.050Z,27.28
2016-08-25T08:49:07.728Z,27.38
2016-08-25T08:50:26.663Z,27.39
2016-08-25T08:51:44.772Z,27.41
2016-08-25T08:53:05.023Z,27.51
2016-08-25T08:54:28.178Z,27.51
2016-08-25T08:55:52.729Z,27.53
2016-08-25T08:57:15.786Z,27.53
2016-08-25T08:58:41.549Z,27.64
2016-08-25T09:00:07.071Z,27.66
2016-08-25T09:01:37.066Z,27.64
2016-08-25T09:02:54.429Z,27.74
2016-08-25T09:04:14.048Z,27.7
2016-08-25T09:05:34.742Z,27.76
2016-08-25T09:06:57.564Z,27.74
2016-08-25T09:08:16.474Z,27.82
2016-08-25T09:09:37.854Z,27.88
2016-08-25T09:10:59.792Z,27.95
2016-08-25T09:12:23.248Z,28.01
2016-08-25T09:13:50.996Z,27.99
2016-08-25T09:15:16.644Z,28.06
2016-08-25T09:16:41.621Z,27.99
2016-08-25T09:18:04.267Z,28.04
2016-08-25T09:19:29.750Z,28.09
2016-08-25T09:20:53.053Z,28.17
2016-08-25T09:22:17.182Z,28.13
2016-08-25T09:23:40.523Z,28.14
2016-08-25T09:25:04.011Z,28.26
2016-08-25T09:26:23.335Z,28.31
2016-08-25T09:27:50.229Z,28.32
2016-08-25T09:29:11.238Z,28.36
2016-08-25T09:30:33.384Z,28.33
2016-08-25T09:31:50.936Z,28.4
2016-08-25T09:33:12.369Z,28.46
2016-08-25T09:34:32.958Z,28.51
2016-08-25T09:35:57.358Z,28.58
2016-08-25T09:37:18.768Z,28.62
2016-08-25T09:38:38.900Z,28.59
2016-08-25T09:39:56.857Z,28.56
2016-08-25T09:41:17.531Z,28.51
2016-08-25T09:42:35.830Z,28.62
2016-08-25T09:43:50.495Z,28.62
2016-08-25T09:45:09.339Z,28.6
2016-08-25T09:46:26.083Z,28.62
2016-08-25T09:47:46.682Z,28.63
2016-08-25T09:49:03.593Z,28.66
2016-08-25T09:50:21.981Z,28.75
2016-08-25T09:51:41.385Z,28.84
2016-08-25T09:53:01.344Z,28.78
2016-08-25T09:54:21.754Z,28.84
2016-08-25T09:55:37.621Z,28.87
2016-08-25T09:56:57.533Z,28.88
2016-08-25T09:58:16.104Z,29.01
2016-08-25T09:59:35.593Z,29
2016-08-25T10:00:56.196Z,29.04
2016-08-25T10:02:13.691Z,29.13
2016-08-25T10:03:30.274Z,29.2
2016-08-25T10:04:49.383Z,29.29
2016-08-25T10:06:06.310Z,29.29
2016-08-25T10:07:31.116Z,29.29
2016-08-25T10:08:52.429Z,29.22
2016-08-25T10:10:13.800Z,29.35
2016-08-25T10:11:34.815Z,29.33
2016-08-25T10:12:56.795Z,29.43
2016-08-25T10:14:19.180Z,29.44
2016-08-25T10:15:41.418Z,29.44
2016-08-25T10:17:04.514Z,29.45
2016-08-25T10:18:26.045Z,29.56
2016-08-25T10:19:47.173Z,29.5
2016-08-25T10:21:09.374Z,29.53
2016-08-25T10:22:31.080Z,29.59
2016-08-25T10:23:56.510Z,29.57
2016-08-25T10:25:17.243Z,29.74
2016-08-25T10:26:37.441Z,29.7
2016-08-25T10:28:00.385Z,29.75
2016-08-25T10:29:22.079Z,29.7
2016-08-25T10:30:43.426Z,29.79
2016-08-25T10:32:05.779Z,29.77
2016-08-25T10:33:29.036Z,29.78
2016-08-25T10:34:51.058Z,29.93
2016-08-25T10:36:10.104Z,29.86
2016-08-25T10:37:31.611Z,29.86
2016-08-25T10:38:54.169Z,30.02
2016-08-25T10:40:16.521Z,30.09
2016-08-25T10:42:47.752Z,30.03
2016-08-25T10:44:09.594Z,30
2016-08-25T10:45:30.628Z,30.24
2016-08-25T10:46:54.052Z,30.19
2016-08-25T10:48:16.293Z,30.24
2016-08-25T10:49:38.246Z,30.33
2016-08-25T10:51:02.322Z,30.36
2016-08-25T10:52:24.922Z,30.34
2016-08-25T10:53:48.816Z,30.27
2016-08-25T10:55:11.819Z,30.37
2016-08-25T10:56:34.252Z,30.31
2016-08-25T10:57:54.838Z,30.43
2016-08-25T10:59:16.077Z,30.36
2016-08-25T11:00:39.782Z,30.53
2016-08-25T11:02:00.415Z,30.59
2016-08-25T11:03:21.318Z,30.49
2016-08-25T11:04:44.285Z,30.52
2016-08-25T11:06:05.012Z,30.53
2016-08-25T11:07:27.787Z,30.59
2016-08-25T11:08:48.434Z,30.54
2016-08-25T11:10:11.458Z,30.65
2016-08-25T11:11:34.727Z,30.78
2016-08-25T11:12:57.246Z,30.72
2016-08-25T11:14:18.905Z,30.78
2016-08-25T11:15:40.451Z,30.75
2016-08-25T11:17:03.349Z,30.78
2016-08-25T11:18:24.803Z,30.81
2016-08-25T11:19:47.356Z,30.83
2016-08-25T11:21:08.973Z,30.84
2016-08-25T11:22:28.926Z,30.89
2016-08-25T11:23:50.523Z,30.89
2016-08-25T11:25:12.233Z,30.96
2016-08-25T11:26:33.672Z,31.04
2016-08-25T11:27:59.147Z,31.02
2016-08-25T11:29:21.418Z,31.12
2016-08-25T11:30:43.527Z,31.09
2016-08-25T11:32:05.312Z,31.15
2016-08-25T11:33:26.659Z,31.09
2016-08-25T11:34:49.244Z,31.05
2016-08-25T11:36:12.178Z,31.09
2016-08-25T11:37:33.677Z,31.13
2016-08-25T11:38:57.861Z,31.2
2016-08-25T11:40:21.017Z,31.13
2016-08-25T11:41:44.525Z,31.15
2016-08-25T11:43:05.438Z,31.18
2016-08-25T11:44:27.281Z,31.24
2016-08-25T11:46:28.166Z,31.26
2016-08-25T11:47:49.485Z,31.36
2016-08-25T11:49:11.308Z,31.28
2016-08-25T11:50:33.455Z,31.3
2016-08-25T11:51:54.695Z,31.17
2016-08-25T11:53:18.018Z,31.42
2016-08-25T11:54:38.571Z,31.33
2016-08-25T11:56:00.527Z,31.24
2016-08-25T11:57:21.309Z,31.28
2016-08-25T11:58:43.834Z,31.39
2016-08-25T12:00:07.444Z,31.39
2016-08-25T12:01:27.503Z,31.38
2016-08-25T12:02:49.250Z,31.43
2016-08-25T12:04:10.211Z,31.39
2016-08-25T12:05:30.901Z,31.31
2016-08-25T12:06:53.309Z,31.43
2016-08-25T12:08:16.891Z,31.45
2016-08-25T12:09:40.167Z,31.36
2016-08-25T12:11:01.635Z,31.48
2016-08-25T12:12:24.938Z,31.45
2016-08-25T12:13:47.447Z,31.48
2016-08-25T12:15:10.554Z,31.46
2016-08-25T12:16:32.199Z,31.49
2016-08-25T12:17:52.945Z,31.4
2016-08-25T12:19:14.960Z,31.46
2016-08-25T12:20:41.260Z,31.54
2016-08-25T12:22:04.718Z,31.45
2016-08-25T12:23:26.966Z,31.57
2016-08-25T12:24:49.820Z,31.64
2016-08-25T12:26:12.220Z,31.67
2016-08-25T12:27:34.923Z,31.65
2016-08-25T12:28:55.652Z,31.72
2016-08-25T12:30:13.797Z,31.75
2016-08-25T12:31:34.415Z,31.75
2016-08-25T12:32:58.346Z,31.76
2016-08-25T12:34:20.936Z,31.76
2016-08-25T12:35:44.397Z,31.75
2016-08-25T12:37:08.285Z,31.85
2016-08-25T12:38:34.333Z,31.73
2016-08-25T12:39:58.266Z,31.82
2016-08-25T12:41:22.224Z,31.88
2016-08-25T12:42:45.902Z,31.91
2016-08-25T12:44:09.686Z,31.93
2016-08-25T12:45:30.350Z,31.98
2016-08-25T12:46:50.026Z,31.91
2016-08-25T12:48:12.772Z,32.03
2016-08-25T12:49:33.661Z,32.05
2016-08-25T12:50:53.233Z,32.03
2016-08-25T12:52:15.259Z,32
2016-08-25T12:53:36.326Z,32.05
2016-08-25T12:54:58.937Z,32.1
2016-08-25T12:56:19.982Z,32.15
2016-08-25T12:57:43.341Z,32.25
2016-08-25T12:59:07.408Z,32.22
2016-08-25T13:00:31.664Z,32.15
2016-08-25T13:01:54.515Z,32.2
2016-08-25T13:03:16.402Z,32.21
2016-08-25T13:04:42.121Z,32.27
2016-08-25T13:06:02.047Z,32.25
2016-08-25T13:07:20.942Z,32.21
2016-08-25T13:08:43.829Z,32.29
2016-08-25T13:10:06.094Z,32.27
2016-08-25T13:11:27.580Z,32.24
2016-08-25T13:12:48.785Z,32.3
2016-08-25T13:14:11.261Z,32.36
2016-08-25T13:15:33.868Z,32.35
2016-08-25T13:16:56.200Z,32.33
2016-08-25T13:18:17.461Z,32.35
2016-08-25T13:19:38.859Z,32.37
2016-08-25T13:21:01.843Z,32.32
2016-08-25T13:22:21.416Z,32.37
2016-08-25T13:23:46.193Z,32.4
2016-08-25T13:25:08.461Z,32.4
2016-08-25T13:26:34.887Z,32.49
2016-08-25T13:27:57.911Z,32.42
2016-08-25T13:29:21.696Z,32.54
2016-08-25T13:30:41.071Z,32.52
2016-08-25T13:32:02.561Z,32.44
2016-08-25T13:33:23.795Z,32.54
2016-08-25T13:34:44.440Z,32.59
2016-08-25T13:36:06.856Z,32.58
2016-08-25T13:37:27.578Z,32.64
2016-08-25T13:38:51.632Z,32.64
2016-08-25T13:40:13.136Z,32.64
2016-08-25T13:41:39.235Z,32.62
2016-08-25T13:43:01.098Z,32.76
2016-08-25T13:44:25.565Z,32.67
2016-08-25T13:45:47.934Z,32.66
2016-08-25T13:47:09.698Z,32.71
2016-08-25T13:48:31.895Z,32.73
2016-08-25T13:49:52.690Z,32.84
2016-08-25T13:51:16.726Z,32.77
2016-08-25T13:52:39.390Z,32.7
2016-08-25T13:54:04.055Z,32.74
2016-08-25T13:55:27.857Z,32.74
2016-08-25T13:56:48.719Z,32.79
2016-08-25T13:58:08.945Z,32.79
2016-08-25T13:59:30.477Z,32.88
2016-08-25T14:00:54.218Z,32.84
2016-08-25T14:02:13.710Z,32.74
2016-08-25T14:03:38.923Z,32.77
2016-08-25T14:04:58.426Z,32.88
2016-08-25T14:06:20.260Z,32.85
2016-08-25T14:07:41.430Z,32.74
2016-08-25T14:09:05.200Z,32.84
2016-08-25T14:10:24.866Z,32.79
2016-08-25T14:11:47.428Z,32.84
2016-08-25T14:13:06.701Z,32.8
2016-08-25T14:14:29.022Z,32.77
2016-08-25T14:15:50.091Z,32.84
2016-08-25T14:17:09.775Z,32.81
2016-08-25T14:18:33.593Z,32.76
2016-08-25T14:19:56.368Z,32.91
2016-08-25T14:21:18.888Z,32.84
2016-08-25T14:22:40.250Z,32.79
2016-08-25T14:24:00.858Z,32.79
2016-08-25T14:25:23.228Z,32.81
2016-08-25T14:26:04.658Z,32.79
2016-08-25T14:27:03.454Z,32.79
2016-08-25T14:28:03.416Z,32.84
2016-08-25T14:29:03.441Z,32.79
2016-08-25T14:30:03.437Z,32.85
2016-08-25T14:31:03.546Z,32.81
2016-08-25T14:32:03.564Z,32.96
2016-08-25T14:33:03.468Z,32.86
2016-08-25T14:34:03.468Z,32.95
2016-08-25T14:35:03.471Z,32.98
2016-08-25T14:36:03.467Z,32.95
2016-08-25T14:37:03.446Z,33.01