createdAt,value
2022-08-04T00:02:11.463Z,10.20
2022-08-04T00:12:18.691Z,10.20
2022-08-04T00:22:29.104Z,10.30
2022-08-04T00:32:35.784Z,9.90
2022-08-04T00:43:05.016Z,9.80
2022-08-04T00:53:20.885Z,9.70
2022-08-04T01:03:48.910Z,10.50
2022-08-04T01:14:17.518Z,10.40
2022-08-04T01:24:42.310Z,10.50
2022-08-04T01:34:53.811Z,10.90
2022-08-04T01:45:02.633Z,10.40
2022-08-04T01:55:11.479Z,9.70
2022-08-04T02:05:19.523Z,10.70
2022-08-04T02:15:32.452Z,10.10
2022-08-04T02:25:41.953Z,9.50
2022-08-04T02:35:55.392Z,10.70
2022-08-04T02:46:02.257Z,10.60
2022-08-04T02:56:09.443Z,10.50
2022-08-04T03:06:24.660Z,10.80
2022-08-04T03:16:51.610Z,10.50
2022-08-04T03:27:03.871Z,11.50
2022-08-04T03:37:47.959Z,12.00
2022-08-04T03:47:54.227Z,11.00
2022-08-04T03:58:37.874Z,10.80
2022-08-04T04:09:01.437Z,11.40
2022-08-04T04:19:17.267Z,11.10
2022-08-04T04:29:32.722Z,12.00
2022-08-04T04:39:56.670Z,11.30
2022-08-04T04:50:18.882Z,12.00
2022-08-04T05:00:26.639Z,12.75
2022-08-04T05:10:53.097Z,12.00
2022-08-04T05:21:21.214Z,11.70
2022-08-04T05:31:32.393Z,13.70
2022-08-04T05:41:46.133Z,11.80
2022-08-04T05:51:57.435Z,15.50
2022-08-04T06:02:04.386Z,12.80
2022-08-04T06:12:18.383Z,11.80
2022-08-04T06:22:25.371Z,12.10
2022-08-04T06:32:49.389Z,12.10
2022-08-04T06:42:56.022Z,11.40
2022-08-04T06:53:02.428Z,12.20
2022-08-04T07:03:08.891Z,10.90
2022-08-04T07:13:15.737Z,9.80
2022-08-04T07:23:26.858Z,8.90
2022-08-04T07:33:33.694Z,9.40
2022-08-04T07:43:40.386Z,8.80
2022-08-04T07:53:54.626Z,8.40
2022-08-04T08:04:03.023Z,8.50
2022-08-04T08:14:12.197Z,8.50
2022-08-04T08:24:18.905Z,7.60
2022-08-04T08:34:27.615Z,7.70
2022-08-04T08:44:37.497Z,7.80
2022-08-04T08:55:11.594Z,6.70
2022-08-04T09:05:48.810Z,7.70
2022-08-04T09:16:07.705Z,7.10
2022-08-04T09:26:22.214Z,6.80
2022-08-04T09:36:41.266Z,6.30
2022-08-04T09:46:53.541Z,6.20
2022-08-04T09:57:16.713Z,6.00
2022-08-04T10:07:36.074Z,5.70
2022-08-04T10:18:18.622Z,6.10
2022-08-04T10:28:25.770Z,7.20
2022-08-04T10:38:51.015Z,6.20
2022-08-04T10:49:15.954Z,6.10
2022-08-04T10:59:35.972Z,5.90
2022-08-04T11:09:44.238Z,5.90
2022-08-04T11:20:24.784Z,5.60
2022-08-04T11:30:35.288Z,5.20
2022-08-04T11:41:02.300Z,5.00
2022-08-04T11:51:10.586Z,5.10
2022-08-04T12:01:28.804Z,4.70
2022-08-04T12:12:05.858Z,4.60
2022-08-04T12:22:25.035Z,5.30
2022-08-04T12:33:02.503Z,5.00
2022-08-04T12:43:20.425Z,5.00
2022-08-04T12:53:35.150Z,4.80
2022-08-04T13:04:00.742Z,4.40
2022-08-04T13:14:26.053Z,4.80
2022-08-04T13:24:56.513Z,4.70
2022-08-04T13:35:03.146Z,5.20
2022-08-04T13:45:10.258Z,4.90
2022-08-04T13:55:27.235Z,4.50
2022-08-04T14:05:58.872Z,5.00
2022-08-04T14:16:03.678Z,5.10
2022-08-04T14:26:18.049Z,4.70
2022-08-04T14:36:25.423Z,4.80
2022-08-04T14:46:36.227Z,5.20
2022-08-04T14:56:53.361Z,4.90
2022-08-04T15:07:04.438Z,4.80
2022-08-04T15:17:30.190Z,4.50
2022-08-04T15:27:40.814Z,5.20
2022-08-04T15:37:56.221Z,4.80
2022-08-04T15:48:05.385Z,4.60
2022-08-04T15:58:16.830Z,5.20
2022-08-04T16:08:23.147Z,5.10
2022-08-04T16:18:32.618Z,5.30
2022-08-04T16:28:42.132Z,5.20
2022-08-04T16:39:05.899Z,5.50
2022-08-04T16:49:12.245Z,5.00
2022-08-04T16:59:18.629Z,5.40
2022-08-04T17:09:28.589Z,5.30
2022-08-04T17:19:35.253Z,5.10
2022-08-04T17:29:44.290Z,5.60
2022-08-04T17:39:54.293Z,4.90
2022-08-04T17:50:11.521Z,5.60
2022-08-04T18:00:19.692Z,5.60
2022-08-04T18:10:44.586Z,6.10
2022-08-04T18:31:28.851Z,5.70
2022-08-04T18:42:02.269Z,5.50
2022-08-04T18:52:11.537Z,5.90
2022-08-04T19:02:21.642Z,6.20
2022-08-04T19:12:35.203Z,5.60
2022-08-04T19:24:11.559Z,7.40
2022-08-04T19:33:08.777Z,7.60
2022-08-04T19:43:15.761Z,7.90
2022-08-04T19:53:36.883Z,8.50
2022-08-04T20:04:08.891Z,7.60
2022-08-04T20:14:09.474Z,7.20
2022-08-04T20:24:38.987Z,6.30
2022-08-04T20:34:42.198Z,6.40
2022-08-04T20:44:48.498Z,7.00
2022-08-04T20:54:56.273Z,8.90
2022-08-04T21:05:02.903Z,8.50
2022-08-04T21:15:13.284Z,7.60
2022-08-04T21:25:21.019Z,6.70
2022-08-04T21:35:37.183Z,6.80
2022-08-04T21:45:45.309Z,6.70
2022-08-04T21:56:05.173Z,7.50
2022-08-04T22:06:17.531Z,6.60
2022-08-04T22:16:24.078Z,6.50
2022-08-04T22:26:31.611Z,6.40
2022-08-04T22:36:40.307Z,6.10
2022-08-04T22:46:47.154Z,6.30
2022-08-04T22:56:54.497Z,6.70
2022-08-04T23:07:08.936Z,6.00
2022-08-04T23:17:16.013Z,5.70
2022-08-04T23:27:22.487Z,6.20
2022-08-04T23:37:35.479Z,6.10
2022-08-04T23:48:16.140Z,5.60
2022-08-04T23:58:18.886Z,5.70
