createdAt,value
2018-06-19T00:00:00.591Z,99.99
2018-06-19T00:04:57.911Z,99.99
2018-06-19T00:09:54.445Z,99.99
2018-06-19T00:14:50.029Z,99.99
2018-06-19T00:19:47.385Z,99.99
2018-06-19T00:24:43.331Z,99.99
2018-06-19T00:29:39.172Z,99.99
2018-06-19T00:34:35.057Z,99.99
2018-06-19T00:39:30.922Z,99.99
2018-06-19T00:44:26.890Z,99.99
2018-06-19T00:49:22.811Z,99.99
2018-06-19T00:54:18.908Z,99.99
2018-06-19T00:59:14.692Z,99.99
2018-06-19T01:04:10.529Z,99.99
2018-06-19T01:09:07.047Z,99.99
2018-06-19T01:14:04.015Z,99.99
2018-06-19T01:18:59.770Z,99.99
2018-06-19T01:23:57.254Z,99.99
2018-06-19T01:28:53.076Z,99.99
2018-06-19T01:33:48.739Z,99.99
2018-06-19T01:38:44.554Z,99.99
2018-06-19T01:43:40.262Z,99.99
2018-06-19T01:48:36.285Z,99.99
2018-06-19T01:53:32.007Z,99.99
2018-06-19T01:58:27.785Z,99.99
2018-06-19T02:03:24.463Z,99.99
2018-06-19T02:08:21.412Z,99.99
2018-06-19T02:13:17.040Z,99.99
2018-06-19T02:18:12.970Z,99.99
2018-06-19T02:23:09.158Z,99.99
2018-06-19T02:28:04.966Z,99.99
2018-06-19T02:33:02.107Z,99.99
2018-06-19T02:37:57.523Z,99.99
2018-06-19T02:42:53.215Z,99.99
2018-06-19T02:47:49.115Z,99.99
2018-06-19T02:52:45.447Z,99.99
2018-06-19T02:57:42.349Z,99.99
2018-06-19T03:02:39.277Z,99.99
2018-06-19T03:07:35.871Z,99.99
2018-06-19T03:12:31.431Z,99.99
2018-06-19T03:17:28.253Z,99.99
2018-06-19T03:22:25.286Z,99.99
2018-06-19T03:27:20.704Z,99.99
2018-06-19T03:32:17.616Z,99.99
2018-06-19T03:37:13.527Z,99.99
2018-06-19T03:42:09.195Z,99.99
2018-06-19T03:47:05.297Z,99.99
2018-06-19T03:52:01.312Z,99.99
2018-06-19T03:56:57.533Z,99.99
2018-06-19T04:01:53.283Z,99.99
2018-06-19T04:06:50.139Z,99.99
2018-06-19T04:11:46.437Z,99.99
2018-06-19T04:16:42.021Z,99.99
2018-06-19T04:21:39.135Z,99.99
2018-06-19T04:26:34.714Z,99.99
2018-06-19T04:31:31.557Z,99.99
2018-06-19T04:36:27.573Z,99.99
2018-06-19T04:41:24.598Z,99.99
2018-06-19T04:46:21.160Z,99.99
2018-06-19T04:51:16.695Z,99.99
2018-06-19T04:56:12.693Z,99.99
2018-06-19T05:01:09.861Z,99.99
2018-06-19T05:06:05.665Z,99.99
2018-06-19T05:11:01.371Z,99.99
2018-06-19T05:15:57.223Z,99.99
2018-06-19T05:20:52.940Z,99.99
2018-06-19T05:25:48.983Z,99.99
2018-06-19T05:30:45.964Z,99.99
2018-06-19T05:35:41.318Z,99.99
2018-06-19T05:40:37.690Z,99.99
2018-06-19T05:45:33.502Z,99.99
2018-06-19T05:50:29.202Z,99.99
2018-06-19T05:55:25.683Z,99.99
2018-06-19T06:00:22.604Z,99.99
2018-06-19T06:05:18.319Z,99.99
2018-06-19T06:10:14.616Z,99.99
2018-06-19T06:15:10.756Z,99.99
2018-06-19T06:20:07.554Z,99.99
2018-06-19T06:25:04.097Z,99.99
2018-06-19T06:29:59.812Z,99.99
2018-06-19T06:34:55.704Z,99.99
2018-06-19T06:39:52.609Z,99.99
2018-06-19T06:44:48.234Z,99.99
2018-06-19T06:49:44.514Z,99.99
2018-06-19T06:54:40.723Z,99.99
2018-06-19T06:59:36.639Z,99.99
2018-06-19T07:04:32.961Z,99.99
2018-06-19T07:09:29.829Z,99.99
2018-06-19T07:14:25.646Z,99.99
2018-06-19T07:19:21.976Z,99.99
2018-06-19T07:24:18.310Z,99.99
2018-06-19T07:29:14.350Z,99.99
2018-06-19T07:34:10.459Z,99.99
2018-06-19T07:39:07.035Z,99.99
2018-06-19T07:44:02.740Z,99.99
2018-06-19T07:48:59.986Z,99.99
2018-06-19T07:53:56.181Z,99.99
2018-06-19T07:58:52.203Z,99.99
2018-06-19T08:03:49.200Z,99.99
2018-06-19T08:08:45.018Z,99.99
2018-06-19T08:13:40.547Z,99.99
2018-06-19T08:18:36.791Z,99.99
2018-06-19T08:23:32.809Z,99.99
2018-06-19T08:28:28.752Z,99.99
2018-06-19T08:33:24.949Z,99.99
2018-06-19T08:38:21.120Z,99.99
2018-06-19T08:43:18.445Z,99.99
2018-06-19T08:48:14.174Z,99.99
2018-06-19T08:53:11.138Z,99.99
2018-06-19T08:58:06.742Z,99.99
2018-06-19T09:03:03.709Z,99.99
2018-06-19T09:08:00.927Z,99.99
2018-06-19T09:12:58.736Z,99.99
2018-06-19T09:17:55.547Z,99.99
2018-06-19T09:22:51.178Z,99.99
2018-06-19T09:27:48.247Z,99.99
2018-06-19T09:32:44.269Z,99.99
2018-06-19T09:37:40.196Z,99.99
2018-06-19T09:42:36.965Z,99.99
2018-06-19T09:47:33.909Z,99.99
2018-06-19T09:52:30.322Z,99.99
2018-06-19T09:57:27.556Z,99.99
2018-06-19T10:02:23.064Z,99.99
2018-06-19T10:07:19.804Z,99.99
2018-06-19T10:12:15.460Z,99.99
2018-06-19T10:17:12.289Z,99.99
2018-06-19T10:22:09.359Z,99.99
2018-06-19T10:27:06.117Z,99.99
2018-06-19T10:32:01.667Z,99.99
2018-06-19T10:36:58.630Z,99.99
2018-06-19T10:41:55.680Z,99.99
2018-06-19T10:46:52.566Z,99.99
2018-06-19T10:51:48.929Z,99.99
2018-06-19T10:56:45.378Z,99.99
2018-06-19T11:01:41.714Z,99.99
2018-06-19T11:06:37.923Z,99.99
2018-06-19T11:11:34.060Z,99.99
2018-06-19T11:16:30.508Z,99.99
2018-06-19T11:21:27.042Z,99.99
2018-06-19T11:26:23.635Z,99.99
2018-06-19T11:31:20.127Z,99.99
2018-06-19T11:36:16.515Z,99.99
2018-06-19T11:41:13.952Z,99.99
2018-06-19T11:46:10.928Z,99.99
2018-06-19T11:51:06.814Z,99.99
2018-06-19T11:56:02.685Z,99.99
2018-06-19T12:00:58.989Z,99.99
2018-06-19T12:05:54.544Z,99.99
2018-06-19T12:10:50.134Z,99.99
2018-06-19T12:15:47.382Z,99.99
2018-06-19T12:20:44.400Z,99.99
2018-06-19T12:25:42.381Z,99.99
2018-06-19T12:30:39.193Z,99.99
2018-06-19T12:35:34.847Z,99.99
2018-06-19T12:40:30.655Z,99.99
2018-06-19T12:45:26.383Z,99.99
2018-06-19T12:50:22.943Z,99.99
2018-06-19T12:55:21.432Z,97.96
2018-06-19T13:00:17.883Z,98.00
2018-06-19T13:05:13.489Z,98.78
2018-06-19T13:10:09.985Z,97.28
2018-06-19T13:15:06.342Z,97.81
2018-06-19T13:20:02.212Z,98.05
2018-06-19T13:24:58.957Z,96.80
2018-06-19T13:29:55.850Z,95.83
2018-06-19T13:34:52.417Z,93.56
2018-06-19T13:39:49.195Z,93.37
2018-06-19T13:44:45.381Z,93.56
2018-06-19T13:49:42.520Z,92.06
2018-06-19T13:54:38.420Z,91.58
2018-06-19T13:59:35.203Z,92.06
2018-06-19T14:04:31.011Z,92.69
2018-06-19T14:09:26.389Z,95.35
2018-06-19T14:14:23.422Z,96.41
2018-06-19T14:19:19.282Z,98.97
2018-06-19T14:24:14.716Z,99.26
2018-06-19T14:29:10.550Z,98.39
2018-06-19T14:34:06.437Z,97.57
2018-06-19T14:39:02.447Z,99.99
2018-06-19T14:43:58.261Z,99.99
2018-06-19T14:48:53.885Z,99.99
2018-06-19T14:53:50.566Z,99.99
2018-06-19T14:58:45.916Z,99.99
2018-06-19T15:03:42.706Z,99.99
2018-06-19T15:08:38.206Z,99.99
2018-06-19T15:13:34.094Z,99.99
2018-06-19T15:18:30.673Z,99.99
2018-06-19T15:23:26.711Z,99.99
2018-06-19T15:28:23.127Z,99.99
2018-06-19T15:33:20.552Z,99.99
2018-06-19T15:38:16.382Z,99.99
2018-06-19T15:43:12.508Z,99.99
2018-06-19T15:48:08.811Z,99.99
2018-06-19T15:53:05.664Z,99.99
2018-06-19T15:58:01.180Z,99.99
2018-06-19T16:02:57.039Z,99.99
2018-06-19T16:07:54.345Z,99.99
2018-06-19T16:12:50.051Z,99.99
2018-06-19T16:17:46.117Z,99.99
2018-06-19T16:22:42.390Z,99.99
2018-06-19T16:27:38.410Z,99.99
2018-06-19T16:32:35.062Z,99.99
2018-06-19T16:37:30.476Z,99.99
2018-06-19T16:42:27.392Z,99.99
2018-06-19T16:47:24.170Z,99.99
2018-06-19T16:52:20.878Z,99.99
2018-06-19T16:57:16.479Z,99.99
2018-06-19T17:02:13.374Z,99.99
2018-06-19T17:07:09.958Z,99.99
2018-06-19T17:12:05.793Z,99.99
2018-06-19T17:17:01.593Z,99.99
2018-06-19T17:21:57.831Z,99.99
2018-06-19T17:26:58.189Z,99.99
2018-06-19T17:31:53.852Z,99.99
2018-06-19T17:36:50.586Z,99.99
2018-06-19T17:41:47.041Z,99.99
2018-06-19T17:46:42.566Z,99.99
2018-06-19T17:51:38.581Z,99.99
2018-06-19T17:56:34.615Z,99.99
2018-06-19T18:01:30.395Z,99.99
2018-06-19T18:06:31.630Z,99.99
2018-06-19T18:11:27.345Z,99.99
2018-06-19T18:16:23.722Z,99.99
2018-06-19T18:21:20.715Z,99.99
2018-06-19T18:26:17.243Z,99.99
2018-06-19T18:31:12.806Z,99.99
2018-06-19T18:36:09.568Z,99.99
2018-06-19T18:41:06.397Z,99.99
2018-06-19T18:46:02.162Z,99.99
2018-06-19T18:50:59.191Z,99.99
2018-06-19T18:55:55.993Z,99.99
2018-06-19T19:00:56.467Z,99.99
2018-06-19T19:05:50.934Z,99.99
2018-06-19T19:10:49.168Z,99.99
2018-06-19T19:15:46.186Z,99.99
2018-06-19T19:20:41.886Z,99.99
2018-06-19T19:25:37.720Z,99.99
2018-06-19T19:30:33.657Z,99.99
2018-06-19T19:35:29.694Z,99.99
2018-06-19T19:40:25.976Z,99.99
2018-06-19T19:45:21.837Z,99.99
2018-06-19T19:50:19.779Z,99.99
2018-06-19T19:55:16.933Z,99.99
2018-06-19T20:00:13.281Z,99.99
2018-06-19T20:05:09.116Z,99.99
2018-06-19T20:10:05.027Z,99.99
2018-06-19T20:15:00.869Z,99.99
2018-06-19T20:19:57.919Z,99.99
2018-06-19T20:24:53.438Z,99.99
2018-06-19T20:29:49.373Z,99.99
2018-06-19T20:34:45.257Z,99.99
2018-06-19T20:39:41.084Z,99.99
2018-06-19T20:44:36.854Z,99.99
2018-06-19T20:49:33.885Z,99.99
2018-06-19T20:54:29.538Z,99.99
2018-06-19T20:59:26.642Z,99.99
2018-06-19T21:04:22.281Z,99.99
2018-06-19T21:09:18.030Z,99.99
2018-06-19T21:14:15.531Z,99.99
2018-06-19T21:19:12.389Z,99.99
2018-06-19T21:24:09.271Z,99.99
2018-06-19T21:29:06.027Z,99.99
2018-06-19T21:34:01.577Z,99.99
2018-06-19T21:38:57.646Z,99.99
2018-06-19T21:43:55.073Z,99.99
2018-06-19T21:48:51.525Z,99.99
2018-06-19T21:53:47.910Z,99.99
2018-06-19T21:58:43.510Z,99.99
2018-06-19T22:03:40.491Z,99.99
2018-06-19T22:08:36.308Z,99.99
2018-06-19T22:13:32.443Z,99.99
2018-06-19T22:18:29.376Z,99.99
2018-06-19T22:23:26.132Z,99.99
2018-06-19T22:28:21.697Z,99.99
2018-06-19T22:33:18.708Z,99.99
2018-06-19T22:38:14.610Z,99.99
2018-06-19T22:43:11.154Z,99.99
2018-06-19T22:48:07.165Z,99.99
2018-06-19T22:53:03.119Z,99.99
2018-06-19T22:57:58.947Z,99.99
2018-06-19T23:02:54.823Z,99.99
2018-06-19T23:07:50.796Z,99.99
2018-06-19T23:12:46.715Z,99.99
2018-06-19T23:17:43.536Z,99.99
2018-06-19T23:22:39.137Z,99.99
2018-06-19T23:27:36.170Z,99.99
2018-06-19T23:32:31.665Z,99.99
2018-06-19T23:37:27.616Z,99.99
2018-06-19T23:42:23.715Z,99.99
2018-06-19T23:47:19.643Z,99.99
2018-06-19T23:52:15.385Z,99.99
2018-06-19T23:57:11.105Z,99.99
